createdAt,value
2024-02-15T00:00:18.509Z,101552.88
2024-02-15T00:02:48.280Z,101549.84
2024-02-15T00:05:17.001Z,101559.78
2024-02-15T00:07:45.114Z,101559.13
2024-02-15T00:10:12.485Z,101557.25
2024-02-15T00:12:39.072Z,101554.75
2024-02-15T00:15:06.100Z,101559.13
2024-02-15T00:17:33.696Z,101556.06
2024-02-15T00:20:01.307Z,101555.72
2024-02-15T00:22:27.875Z,101554.03
2024-02-15T00:24:54.711Z,101552.34
2024-02-15T00:27:21.430Z,101556.75
2024-02-15T00:29:48.029Z,101555.22
2024-02-15T00:32:14.641Z,101557.38
2024-02-15T00:34:41.662Z,101557.72
2024-02-15T00:37:08.614Z,101546.94
2024-02-15T00:39:35.175Z,101549.09
2024-02-15T00:42:02.100Z,101541.69
2024-02-15T00:44:29.022Z,101540.47
2024-02-15T00:46:56.891Z,101528.47
2024-02-15T00:49:24.284Z,101533.03
2024-02-15T00:51:51.082Z,101530.34
2024-02-15T00:54:18.178Z,101538.78
2024-02-15T00:56:44.834Z,101533.38
2024-02-15T00:59:11.394Z,101525.97
2024-02-15T01:01:38.992Z,101524.94
2024-02-15T01:04:05.877Z,101530.13
2024-02-15T01:06:34.128Z,101514.16
2024-02-15T01:09:04.733Z,101519.56
2024-02-15T01:11:36.744Z,101522.13
2024-02-15T01:14:03.624Z,101525.97
2024-02-15T01:16:30.172Z,101516.84
2024-02-15T01:18:56.903Z,101517.88
2024-02-15T01:21:23.678Z,101529.50
2024-02-15T01:23:50.228Z,101529.16
2024-02-15T01:26:16.807Z,101516.84
2024-02-15T01:28:44.341Z,101520.03
2024-02-15T01:31:12.267Z,101526.44
2024-02-15T01:33:39.037Z,101520.84
2024-02-15T01:36:06.366Z,101513.59
2024-02-15T01:38:33.025Z,101512.41
2024-02-15T01:40:59.608Z,101508.56
2024-02-15T01:43:26.645Z,101507.94
2024-02-15T01:45:53.478Z,101505.72
2024-02-15T01:48:20.440Z,101508.56
2024-02-15T01:50:48.455Z,101503.38
2024-02-15T01:53:15.099Z,101493.41
2024-02-15T01:55:41.878Z,101487.19
2024-02-15T01:58:08.746Z,101487.66
2024-02-15T02:00:37.414Z,101485.59
2024-02-15T02:03:04.744Z,101490.72
2024-02-15T02:05:32.849Z,101489.69
2024-02-15T02:08:02.436Z,101498.25
2024-02-15T02:10:33.713Z,101495.56
2024-02-15T02:13:04.040Z,101496.59
2024-02-15T02:15:32.990Z,101501.50
2024-02-15T02:18:02.659Z,101498.66
2024-02-15T02:20:30.139Z,101493.97
2024-02-15T02:23:08.561Z,101499.38
2024-02-15T02:25:35.851Z,101499.94
2024-02-15T02:28:02.956Z,101491.09
2024-02-15T02:30:30.796Z,101473.91
2024-02-15T02:33:01.223Z,101489.06
2024-02-15T02:35:29.189Z,101484.78
2024-02-15T02:37:56.074Z,101472.78
2024-02-15T02:40:22.620Z,101474.06
2024-02-15T02:42:49.138Z,101473.09
2024-02-15T02:45:15.696Z,101471.03
2024-02-15T02:47:42.330Z,101472.31
2024-02-15T02:50:09.452Z,101472.78
2024-02-15T02:52:36.152Z,101464.03
2024-02-15T02:55:02.660Z,101467.75
2024-02-15T02:57:29.178Z,101469.72
2024-02-15T02:59:55.765Z,101462.66
2024-02-15T03:02:23.607Z,101465.44
2024-02-15T03:04:50.487Z,101466.72
2024-02-15T03:07:19.573Z,101473.00
2024-02-15T03:09:46.221Z,101475.03
2024-02-15T03:12:12.713Z,101484.50
2024-02-15T03:14:39.295Z,101480.97
2024-02-15T03:17:07.203Z,101477.25
2024-02-15T03:19:33.802Z,101483.78
2024-02-15T03:22:01.522Z,101472.44
2024-02-15T03:24:28.137Z,101474.72
2024-02-15T03:26:56.658Z,101483.69
2024-02-15T03:29:23.738Z,101485.53
2024-02-15T03:31:50.326Z,101467.03
2024-02-15T03:34:17.147Z,101473.81
2024-02-15T03:36:43.882Z,101475.69
2024-02-15T03:39:10.587Z,101470.94
2024-02-15T03:41:37.284Z,101468.91
2024-02-15T03:44:03.915Z,101471.41
2024-02-15T03:46:30.431Z,101464.13
2024-02-15T03:48:58.367Z,101465.72
2024-02-15T03:51:25.703Z,101465.25
2024-02-15T03:53:53.406Z,101459.88
2024-02-15T03:56:22.573Z,101460.50
2024-02-15T03:58:51.527Z,101458.66
2024-02-15T04:01:18.215Z,101460.50
2024-02-15T04:03:45.715Z,101455.94
2024-02-15T04:06:12.633Z,101460.16
2024-02-15T04:08:40.256Z,101454.38
2024-02-15T04:11:08.506Z,101442.56
2024-02-15T04:13:35.174Z,101438.00
2024-02-15T04:16:01.781Z,101439.25
2024-02-15T04:18:31.010Z,101436.72
2024-02-15T04:20:57.755Z,101436.72
2024-02-15T04:23:25.029Z,101433.84
2024-02-15T04:25:52.945Z,101435.88
2024-02-15T04:28:19.471Z,101430.28
2024-02-15T04:30:47.908Z,101430.28
2024-02-15T04:33:16.770Z,101432.72
2024-02-15T04:35:44.874Z,101428.91
2024-02-15T04:38:11.476Z,101428.91
2024-02-15T04:40:40.526Z,101422.13
2024-02-15T04:43:07.898Z,101430.78
2024-02-15T04:45:34.482Z,101423.53
2024-02-15T04:48:03.261Z,101420.34
2024-02-15T04:50:30.563Z,101423.25
2024-02-15T04:52:57.366Z,101423.88
2024-02-15T04:55:24.251Z,101429.28
2024-02-15T04:57:55.855Z,101433.00
2024-02-15T05:00:24.204Z,101437.94
2024-02-15T05:02:51.145Z,101445.81
2024-02-15T05:05:18.011Z,101433.47
2024-02-15T05:07:44.770Z,101439.50
2024-02-15T05:10:11.594Z,101440.53
2024-02-15T05:12:38.835Z,101439.34
2024-02-15T05:15:12.958Z,101429.06
2024-02-15T05:17:44.766Z,101424.44
2024-02-15T05:20:12.916Z,101402.69
2024-02-15T05:22:41.860Z,101386.59
2024-02-15T05:25:09.718Z,101382.03
2024-02-15T05:27:37.180Z,101363.63
2024-02-15T05:30:08.064Z,101356.59
2024-02-15T05:32:42.424Z,101368.19
2024-02-15T05:35:11.200Z,101371.53
2024-02-15T05:37:38.344Z,101380.84
2024-02-15T05:40:05.999Z,101382.50
2024-02-15T05:42:32.542Z,101376.66
2024-02-15T05:45:33.999Z,101370.91
2024-02-15T05:48:01.513Z,101367.38
2024-02-15T05:50:30.509Z,101360.28
2024-02-15T05:52:59.192Z,101367.16
2024-02-15T05:55:27.402Z,101367.94
2024-02-15T05:57:54.487Z,101364.00
2024-02-15T06:00:23.505Z,101365.88
2024-02-15T06:02:51.481Z,101364.00
2024-02-15T06:05:18.694Z,101364.38
2024-02-15T06:07:45.840Z,101360.84
2024-02-15T06:10:12.525Z,101350.16
2024-02-15T06:12:39.118Z,101347.66
2024-02-15T06:15:08.249Z,101350.78
2024-02-15T06:17:35.027Z,101354.97
2024-02-15T06:20:01.649Z,101338.53
2024-02-15T06:22:28.287Z,101328.97
2024-02-15T06:24:54.833Z,101339.56
2024-02-15T06:27:21.465Z,101348.56
2024-02-15T06:30:06.818Z,101355.19
2024-02-15T06:32:52.118Z,101357.16
2024-02-15T06:35:37.212Z,101362.44
2024-02-15T06:38:22.436Z,101359.19
2024-02-15T06:40:48.944Z,101357.78
2024-02-15T06:43:15.482Z,101357.41
2024-02-15T06:45:47.485Z,101363.44
2024-02-15T06:48:14.547Z,101359.16
2024-02-15T06:50:41.231Z,101352.28
2024-02-15T06:53:09.560Z,101357.69
2024-02-15T06:55:40.403Z,101365.56
2024-02-15T06:58:07.031Z,101366.59
2024-02-15T07:00:33.665Z,101368.66
2024-02-15T07:03:00.402Z,101375.03
2024-02-15T07:05:29.138Z,101364.72
2024-02-15T07:07:57.771Z,101369.09
2024-02-15T07:10:24.291Z,101363.41
2024-02-15T07:12:51.120Z,101383.00
2024-02-15T07:15:18.424Z,101392.28
2024-02-15T07:17:45.290Z,101390.66
2024-02-15T07:20:15.423Z,101375.72
2024-02-15T07:22:42.053Z,101363.34
2024-02-15T07:25:09.972Z,101374.38
2024-02-15T07:27:36.490Z,101366.91
2024-02-15T07:30:06.078Z,101373.94
2024-02-15T07:32:32.861Z,101372.91
2024-02-15T07:34:59.508Z,101377.72
2024-02-15T07:37:27.288Z,101380.03
2024-02-15T07:39:54.034Z,101387.09
2024-02-15T07:42:20.597Z,101378.97
2024-02-15T07:44:47.277Z,101373.00
2024-02-15T07:47:13.803Z,101378.38
2024-02-15T07:49:40.503Z,101379.81
2024-02-15T07:52:07.159Z,101381.53
2024-02-15T07:54:34.490Z,101366.13
2024-02-15T07:57:01.193Z,101357.88
2024-02-15T07:59:27.727Z,101361.78
2024-02-15T08:01:54.346Z,101350.81
2024-02-15T08:04:24.775Z,101351.25
2024-02-15T08:06:54.668Z,101347.13
2024-02-15T08:09:23.069Z,101355.91
2024-02-15T08:11:50.673Z,101350.75
2024-02-15T08:14:17.316Z,101352.63
2024-02-15T08:16:43.828Z,101354.06
2024-02-15T08:19:10.616Z,101350.56
2024-02-15T08:21:38.604Z,101343.09
2024-02-15T08:24:06.953Z,101342.00
2024-02-15T08:26:34.559Z,101341.81
2024-02-15T08:29:01.109Z,101338.53
2024-02-15T08:31:27.690Z,101329.38
2024-02-15T08:33:54.422Z,101331.91
2024-02-15T08:36:22.241Z,101327.34
2024-02-15T08:38:51.585Z,101332.53
2024-02-15T08:41:22.098Z,101341.69
2024-02-15T08:43:51.594Z,101340.84
2024-02-15T08:46:18.169Z,101333.41
2024-02-15T08:48:45.928Z,101334.59
2024-02-15T08:51:13.272Z,101341.84
2024-02-15T08:53:39.936Z,101335.59
2024-02-15T08:56:07.257Z,101329.50
2024-02-15T08:58:33.861Z,101334.25
2024-02-15T09:01:00.470Z,101344.28
2024-02-15T09:03:27.044Z,101333.91
2024-02-15T09:05:53.702Z,101340.53
2024-02-15T09:08:22.062Z,101333.66
2024-02-15T09:10:50.652Z,101347.16
2024-02-15T09:13:17.192Z,101340.16
2024-02-15T09:15:43.841Z,101337.31
2024-02-15T09:18:13.397Z,101347.47
2024-02-15T09:20:45.869Z,101351.44
2024-02-15T09:23:13.346Z,101354.75
2024-02-15T09:25:40.013Z,101353.53
2024-02-15T09:28:06.808Z,101356.06
2024-02-15T09:30:34.580Z,101349.47
2024-02-15T09:33:01.411Z,101350.25
2024-02-15T09:35:28.181Z,101353.59
2024-02-15T09:37:56.549Z,101353.78
2024-02-15T09:40:26.786Z,101351.69
2024-02-15T09:42:54.032Z,101350.22
2024-02-15T09:45:21.994Z,101354.38
2024-02-15T09:47:51.642Z,101349.63
2024-02-15T09:50:18.683Z,101345.28
2024-02-15T09:53:02.712Z,101347.38
2024-02-15T09:55:30.072Z,101343.69
2024-02-15T09:57:56.727Z,101346.22
2024-02-15T10:00:24.582Z,101346.69
2024-02-15T10:02:56.401Z,101339.19
2024-02-15T10:05:24.327Z,101337.53
2024-02-15T10:07:51.096Z,101340.81
2024-02-15T10:10:26.516Z,101335.00
2024-02-15T10:12:55.851Z,101339.78
2024-02-15T10:15:33.664Z,101344.81
2024-02-15T10:18:03.459Z,101350.06
2024-02-15T10:20:30.348Z,101345.94
2024-02-15T10:23:10.610Z,101342.50
2024-02-15T10:25:38.493Z,101342.09
2024-02-15T10:28:12.925Z,101346.63
2024-02-15T10:30:46.325Z,101351.03
2024-02-15T10:33:40.973Z,101353.59
2024-02-15T10:36:09.623Z,101353.75
2024-02-15T10:38:39.896Z,101347.50
2024-02-15T10:41:09.266Z,101353.31
2024-02-15T10:43:39.160Z,101362.03
2024-02-15T10:46:07.009Z,101364.16
2024-02-15T10:48:35.157Z,101349.00
2024-02-15T10:51:04.898Z,101349.22
2024-02-15T10:53:33.760Z,101350.88
2024-02-15T10:56:12.679Z,101353.75
2024-02-15T10:58:49.433Z,101330.09
2024-02-15T11:01:19.224Z,101334.31
2024-02-15T11:03:57.393Z,101333.44
2024-02-15T11:06:27.854Z,101335.56
2024-02-15T11:08:55.440Z,101332.22
2024-02-15T11:11:22.812Z,101340.25
2024-02-15T11:13:50.228Z,101327.59
2024-02-15T11:16:44.939Z,101331.59
2024-02-15T11:19:11.964Z,101326.03
2024-02-15T11:21:55.274Z,101327.34
2024-02-15T11:24:31.000Z,101324.91
2024-02-15T11:27:05.178Z,101318.88
2024-02-15T11:29:50.929Z,101314.75
2024-02-15T11:32:36.498Z,101314.97
2024-02-15T11:35:12.491Z,101309.34
2024-02-15T11:37:55.089Z,101311.00
2024-02-15T11:40:30.288Z,101302.66
2024-02-15T11:43:02.661Z,101305.59
2024-02-15T11:45:43.266Z,101299.78
2024-02-15T11:48:12.197Z,101297.66
2024-02-15T11:50:43.470Z,101288.97
2024-02-15T11:53:11.564Z,101293.09
2024-02-15T11:55:40.484Z,101291.69
2024-02-15T11:58:12.033Z,101291.88
2024-02-15T12:00:58.815Z,101295.22
2024-02-15T12:03:53.024Z,101283.16
2024-02-15T12:06:48.347Z,101277.53
2024-02-15T12:09:37.655Z,101277.09
2024-02-15T12:12:23.191Z,101273.78
2024-02-15T12:15:08.540Z,101265.66
2024-02-15T12:17:53.737Z,101267.97
2024-02-15T12:20:26.164Z,101265.25
2024-02-15T12:22:54.127Z,101268.34
2024-02-15T12:25:22.160Z,101266.50
2024-02-15T12:27:57.731Z,101260.47
2024-02-15T12:30:26.706Z,101256.09
2024-02-15T12:32:54.594Z,101247.75
2024-02-15T12:35:26.767Z,101245.25
2024-02-15T12:38:06.524Z,101241.31
2024-02-15T12:40:35.078Z,101236.53
2024-02-15T12:43:01.868Z,101235.44
2024-02-15T12:45:31.767Z,101237.16
2024-02-15T12:47:58.781Z,101232.34
2024-02-15T12:50:29.960Z,101225.03
2024-02-15T12:52:56.820Z,101228.19
2024-02-15T12:55:28.107Z,101228.78
2024-02-15T12:57:57.605Z,101229.00
2024-02-15T13:00:34.265Z,101222.34
2024-02-15T13:03:04.938Z,101226.09
2024-02-15T13:05:32.687Z,101209.63
2024-02-15T13:07:59.758Z,101204.44
2024-02-15T13:10:26.346Z,101199.00
2024-02-15T13:12:56.967Z,101196.72
2024-02-15T13:15:28.414Z,101195.84
2024-02-15T13:17:56.686Z,101191.66
2024-02-15T13:20:33.738Z,101196.25
2024-02-15T13:23:03.751Z,101191.88
2024-02-15T13:25:33.526Z,101187.06
2024-02-15T13:28:00.116Z,101182.06
2024-02-15T13:30:28.858Z,101169.75
2024-02-15T13:32:55.834Z,101181.00
2024-02-15T13:35:24.818Z,101180.00
2024-02-15T13:37:55.175Z,101179.78
2024-02-15T13:40:24.713Z,101181.00
2024-02-15T13:42:56.719Z,101172.06
2024-02-15T13:45:25.165Z,101163.69
2024-02-15T13:47:54.070Z,101162.84
2024-02-15T13:50:21.843Z,101164.56
2024-02-15T13:52:48.725Z,101156.84
2024-02-15T13:55:17.322Z,101156.44
2024-02-15T13:57:46.075Z,101154.75
2024-02-15T14:00:22.742Z,101148.28
2024-02-15T14:02:56.588Z,101150.13
2024-02-15T14:05:29.220Z,101159.72
2024-02-15T14:07:57.404Z,101151.38
2024-02-15T14:10:25.488Z,101147.00
2024-02-15T14:12:54.180Z,101147.06
2024-02-15T14:15:20.817Z,101144.53
2024-02-15T14:17:48.026Z,101132.84
2024-02-15T14:20:15.145Z,101137.22
2024-02-15T14:22:45.630Z,101135.94
2024-02-15T14:25:12.545Z,101145.13
2024-02-15T14:27:40.793Z,101143.03
2024-02-15T14:30:26.896Z,101140.53
2024-02-15T14:33:05.358Z,101126.53
2024-02-15T14:35:37.295Z,101133.19
2024-02-15T14:38:07.391Z,101124.84
2024-02-15T14:40:46.960Z,101126.06
2024-02-15T14:43:19.038Z,101121.03
2024-02-15T14:45:46.234Z,101124.38
2024-02-15T14:48:14.152Z,101121.28
2024-02-15T14:50:41.568Z,101114.19
2024-02-15T14:53:09.021Z,101113.56
2024-02-15T14:55:36.206Z,101113.16
2024-02-15T14:58:04.758Z,101110.28
2024-02-15T15:00:37.873Z,101112.75
2024-02-15T15:03:05.586Z,101110.66
2024-02-15T15:05:51.260Z,101116.03
2024-02-15T15:08:36.123Z,101107.06
2024-02-15T15:11:21.044Z,101099.81
2024-02-15T15:13:47.640Z,101095.22
2024-02-15T15:16:18.752Z,101090.22
2024-02-15T15:18:48.714Z,101095.84
2024-02-15T15:21:19.519Z,101092.31
2024-02-15T15:23:46.718Z,101091.06
2024-02-15T15:26:20.426Z,101081.69
2024-02-15T15:28:47.089Z,101087.53
2024-02-15T15:31:13.740Z,101088.16
2024-02-15T15:33:40.454Z,101089.00
2024-02-15T15:36:07.382Z,101087.72
2024-02-15T15:38:34.093Z,101088.16
2024-02-15T15:41:00.739Z,101088.59
2024-02-15T15:43:27.766Z,101090.91
2024-02-15T15:45:55.937Z,101088.84
2024-02-15T15:48:22.790Z,101091.56
2024-02-15T15:50:50.304Z,101094.28
2024-02-15T15:53:16.829Z,101097.97
2024-02-15T15:55:43.394Z,101096.47
2024-02-15T15:58:09.947Z,101090.19
2024-02-15T16:00:37.718Z,101093.34
2024-02-15T16:03:06.245Z,101089.81
2024-02-15T16:05:33.146Z,101086.72
2024-02-15T16:07:59.790Z,101083.41
2024-02-15T16:10:29.585Z,101071.09
2024-02-15T16:13:01.512Z,101078.00
2024-02-15T16:15:28.637Z,101066.53
2024-02-15T16:17:56.018Z,101071.19
2024-02-15T16:20:23.845Z,101065.59
2024-02-15T16:22:51.318Z,101057.53
2024-02-15T16:25:18.486Z,101056.91
2024-02-15T16:27:47.389Z,101048.81
2024-02-15T16:30:14.942Z,101055.91
2024-02-15T16:32:42.414Z,101053.00
2024-02-15T16:35:14.307Z,101058.66
2024-02-15T16:37:42.920Z,101049.94
2024-02-15T16:40:13.019Z,101054.50
2024-02-15T16:42:48.616Z,101055.53
2024-02-15T16:45:19.591Z,101052.22
2024-02-15T16:47:53.568Z,101053.88
2024-02-15T16:50:20.937Z,101052.28
2024-02-15T16:52:49.412Z,101051.84
2024-02-15T16:55:16.746Z,101057.88
2024-02-15T16:57:43.303Z,101047.28
2024-02-15T17:00:13.632Z,101050.59
2024-02-15T17:02:42.637Z,101049.53
2024-02-15T17:05:09.495Z,101049.97
2024-02-15T17:07:36.745Z,101044.97
2024-02-15T17:10:03.512Z,101041.63
2024-02-15T17:12:30.211Z,101040.22
2024-02-15T17:14:57.044Z,101040.22
2024-02-15T17:17:25.383Z,101044.16
2024-02-15T17:19:52.553Z,101046.84
2024-02-15T17:22:19.888Z,101048.53
2024-02-15T17:24:46.586Z,101038.13
2024-02-15T17:27:13.331Z,101042.72
2024-02-15T17:29:40.904Z,101042.09
2024-02-15T17:32:07.886Z,101044.38
2024-02-15T17:34:34.554Z,101050.22
2024-02-15T17:37:01.100Z,101048.53
2024-02-15T17:39:27.764Z,101046.88
2024-02-15T17:41:54.791Z,101046.25
2024-02-15T17:44:21.546Z,101045.84
2024-02-15T17:46:48.250Z,101045.44
2024-02-15T17:49:15.135Z,101038.97
2024-02-15T17:51:44.517Z,101043.97
2024-02-15T17:54:11.318Z,101041.06
2024-02-15T17:56:38.103Z,101038.16
2024-02-15T17:59:04.710Z,101035.66
2024-02-15T18:01:33.061Z,101043.34
2024-02-15T18:03:59.925Z,101033.56
2024-02-15T18:06:26.773Z,101025.88
2024-02-15T18:08:53.658Z,101025.47
2024-02-15T18:11:21.296Z,101024.03
2024-02-15T18:13:48.380Z,101019.63
2024-02-15T18:16:17.573Z,101015.91
2024-02-15T18:18:44.495Z,101018.59
2024-02-15T18:21:11.434Z,101013.19
2024-02-15T18:23:40.422Z,101011.53
2024-02-15T18:26:07.463Z,101007.59
2024-02-15T18:28:34.193Z,101010.28
2024-02-15T18:31:00.855Z,101016.72
2024-02-15T18:33:30.723Z,101006.97
2024-02-15T18:35:59.397Z,101001.56
2024-02-15T18:38:29.518Z,100999.69
2024-02-15T18:40:58.998Z,100994.69
2024-02-15T18:43:26.363Z,100997.19
2024-02-15T18:45:54.292Z,101002.41
2024-02-15T18:48:21.656Z,100997.81
2024-02-15T18:50:48.858Z,101000.28
2024-02-15T18:53:16.687Z,100989.47
2024-02-15T18:55:43.759Z,100994.50
2024-02-15T18:58:10.692Z,100980.34
2024-02-15T19:00:49.535Z,100984.69
2024-02-15T19:03:23.471Z,100980.75
2024-02-15T19:05:50.186Z,100981.19
2024-02-15T19:08:17.769Z,100973.69
2024-02-15T19:10:44.961Z,100971.19
2024-02-15T19:13:11.583Z,100970.94
2024-02-15T19:15:40.098Z,100968.06
2024-02-15T19:18:08.047Z,100971.16
2024-02-15T19:20:35.246Z,100975.31
2024-02-15T19:23:01.903Z,100967.84
2024-02-15T19:25:28.507Z,100963.28
2024-02-15T19:27:55.125Z,100963.47
2024-02-15T19:30:22.323Z,100965.34
2024-02-15T19:32:50.685Z,100964.13
2024-02-15T19:35:18.807Z,100969.94
2024-02-15T19:37:46.902Z,100972.00
2024-02-15T19:40:20.412Z,100971.16
2024-02-15T19:42:48.740Z,100976.97
2024-02-15T19:45:18.869Z,100963.06
2024-02-15T19:47:49.011Z,100961.41
2024-02-15T19:50:19.515Z,100959.53
2024-02-15T19:52:48.346Z,100952.88
2024-02-15T19:55:16.694Z,100964.72
2024-02-15T19:57:43.366Z,100944.56
2024-02-15T20:00:13.025Z,100941.03
2024-02-15T20:02:39.784Z,100933.94
2024-02-15T20:05:08.592Z,100925.03
2024-02-15T20:07:38.359Z,100932.91
2024-02-15T20:10:08.127Z,100925.63
2024-02-15T20:12:35.561Z,100925.22
2024-02-15T20:15:02.415Z,100909.19
2024-02-15T20:17:29.472Z,100918.16
2024-02-15T20:19:56.698Z,100912.31
2024-02-15T20:22:23.342Z,100918.56
2024-02-15T20:24:49.839Z,100919.19
2024-02-15T20:27:20.824Z,100915.88
2024-02-15T20:29:48.109Z,100911.28
2024-02-15T20:32:14.664Z,100898.84
2024-02-15T20:34:41.229Z,100897.56
2024-02-15T20:37:07.704Z,100899.03
2024-02-15T20:39:35.234Z,100899.66
2024-02-15T20:42:03.918Z,100886.56
2024-02-15T20:44:30.610Z,100892.59
2024-02-15T20:46:57.522Z,100882.41
2024-02-15T20:49:25.564Z,100883.66
2024-02-15T20:51:52.840Z,100892.38
2024-02-15T20:54:19.425Z,100889.69
2024-02-15T20:56:48.404Z,100901.31
2024-02-15T20:59:15.899Z,100886.78
2024-02-15T21:01:42.517Z,100884.06
2024-02-15T21:04:11.849Z,100901.53
2024-02-15T21:06:39.428Z,100895.72
2024-02-15T21:09:14.316Z,100878.03
2024-02-15T21:11:41.560Z,100881.38
2024-02-15T21:14:08.688Z,100884.91
2024-02-15T21:16:35.289Z,100893.44
2024-02-15T21:19:09.615Z,100891.56
2024-02-15T21:21:37.396Z,100889.91
2024-02-15T21:24:04.910Z,100895.06
2024-02-15T21:26:31.673Z,100891.78
2024-02-15T21:28:58.319Z,100883.22
2024-02-15T21:31:26.451Z,100883.88
2024-02-15T21:33:56.536Z,100878.66
2024-02-15T21:36:24.009Z,100882.41
2024-02-15T21:38:54.231Z,100877.63
2024-02-15T21:41:21.155Z,100885.72
2024-02-15T21:43:47.943Z,100889.47
2024-02-15T21:46:14.725Z,100886.38
2024-02-15T21:48:41.476Z,100884.69
2024-02-15T21:51:08.160Z,100885.94
2024-02-15T21:53:35.997Z,100885.50
2024-02-15T21:56:02.738Z,100885.13
2024-02-15T21:58:29.270Z,100883.25
2024-02-15T22:00:57.483Z,100890.31
2024-02-15T22:03:24.605Z,100888.63
2024-02-15T22:05:51.713Z,100887.19
2024-02-15T22:08:18.516Z,100888.63
2024-02-15T22:10:45.139Z,100886.75
2024-02-15T22:13:11.829Z,100886.38
2024-02-15T22:15:39.497Z,100883.44
2024-02-15T22:18:07.191Z,100886.34
2024-02-15T22:20:36.056Z,100884.28
2024-02-15T22:23:03.513Z,100879.31
2024-02-15T22:25:31.551Z,100879.91
2024-02-15T22:27:58.197Z,100878.25
2024-02-15T22:30:24.782Z,100887.81
2024-02-15T22:32:51.604Z,100896.97
2024-02-15T22:35:18.284Z,100889.69
2024-02-15T22:37:44.989Z,100891.34
2024-02-15T22:40:11.783Z,100895.69
2024-02-15T22:42:38.527Z,100898.22
2024-02-15T22:45:05.911Z,100903.78
2024-02-15T22:47:32.555Z,100892.16
2024-02-15T22:49:59.199Z,100887.59
2024-02-15T22:52:25.722Z,100875.75
2024-02-15T22:54:52.878Z,100879.06
2024-02-15T22:57:19.524Z,100880.53
2024-02-15T22:59:46.247Z,100888.00
2024-02-15T23:02:12.964Z,100882.59
2024-02-15T23:04:39.724Z,100873.88
2024-02-15T23:07:09.589Z,100874.50
2024-02-15T23:09:37.235Z,100880.94
2024-02-15T23:12:04.577Z,100877.19
2024-02-15T23:14:31.608Z,100889.03
2024-02-15T23:16:58.421Z,100882.38
2024-02-15T23:19:25.346Z,100887.56
2024-02-15T23:21:52.333Z,100878.03
2024-02-15T23:24:19.596Z,100878.84
2024-02-15T23:26:49.233Z,100885.47
2024-02-15T23:29:17.122Z,100882.75
2024-02-15T23:31:43.753Z,100887.13
2024-02-15T23:34:10.878Z,100882.38
2024-02-15T23:36:55.918Z,100868.44
2024-02-15T23:39:40.941Z,100873.63
2024-02-15T23:42:08.315Z,100865.94
2024-02-15T23:44:35.207Z,100872.38
2024-02-15T23:47:01.852Z,100872.19
2024-02-15T23:49:28.944Z,100873.41
2024-02-15T23:51:55.941Z,100876.94
2024-02-15T23:54:22.710Z,100873.41
2024-02-15T23:56:49.408Z,100881.09
2024-02-15T23:59:16.242Z,100881.50
