createdAt,value
2019-01-13T00:00:41.263Z,100676.73
2019-01-13T00:03:10.261Z,100667.61
2019-01-13T00:05:38.860Z,100665.02
2019-01-13T00:08:07.437Z,100662.40
2019-01-13T00:10:35.921Z,100658.92
2019-01-13T00:13:04.689Z,100658.07
2019-01-13T00:15:33.165Z,100666.73
2019-01-13T00:18:01.662Z,100660.23
2019-01-13T00:20:30.182Z,100654.59
2019-01-13T00:22:58.646Z,100651.96
2019-01-13T00:25:27.166Z,100655.47
2019-01-13T00:27:55.775Z,100652.41
2019-01-13T00:30:24.295Z,100657.20
2019-01-13T00:32:52.764Z,100652.41
2019-01-13T00:35:21.273Z,100656.74
2019-01-13T00:37:49.757Z,100650.27
2019-01-13T00:40:20.154Z,100656.74
2019-01-13T00:42:48.664Z,100651.98
2019-01-13T00:45:17.455Z,100657.62
2019-01-13T00:47:46.013Z,100663.70
2019-01-13T00:50:16.409Z,100659.34
2019-01-13T00:52:47.287Z,100661.53
2019-01-13T00:55:16.770Z,100645.00
2019-01-13T00:57:45.258Z,100636.77
2019-01-13T01:00:26.692Z,100636.31
2019-01-13T01:02:55.232Z,100627.20
2019-01-13T01:05:23.725Z,100625.48
2019-01-13T01:07:52.916Z,100629.81
2019-01-13T01:10:21.777Z,100621.12
2019-01-13T01:12:50.666Z,100618.52
2019-01-13T01:15:19.346Z,100618.97
2019-01-13T01:17:48.046Z,100621.57
2019-01-13T01:20:17.923Z,100616.78
2019-01-13T01:22:46.903Z,100608.55
2019-01-13T01:25:17.172Z,100610.28
2019-01-13T01:27:45.960Z,100607.67
2019-01-13T01:30:16.742Z,100609.39
2019-01-13T01:32:45.525Z,100616.37
2019-01-13T01:35:15.546Z,100618.52
2019-01-13T01:37:44.170Z,100628.48
2019-01-13T01:40:15.363Z,100634.99
2019-01-13T01:42:43.837Z,100621.97
2019-01-13T01:45:13.901Z,100616.33
2019-01-13T01:47:42.477Z,100605.92
2019-01-13T01:50:12.870Z,100605.05
2019-01-13T01:52:41.770Z,100601.16
2019-01-13T01:55:15.457Z,100606.40
2019-01-13T01:57:44.241Z,100598.98
2019-01-13T02:00:18.083Z,100588.14
2019-01-13T02:02:46.961Z,100583.78
2019-01-13T02:05:15.451Z,100584.23
2019-01-13T02:07:44.325Z,100581.62
2019-01-13T02:10:18.186Z,100581.20
2019-01-13T02:12:46.605Z,100580.36
2019-01-13T02:15:17.886Z,100571.23
2019-01-13T02:17:46.536Z,100558.67
2019-01-13T02:20:18.040Z,100551.28
2019-01-13T02:22:47.312Z,100538.27
2019-01-13T02:25:18.933Z,100534.79
2019-01-13T02:27:47.364Z,100542.57
2019-01-13T02:30:21.194Z,100531.24
2019-01-13T02:32:49.698Z,100534.73
2019-01-13T02:35:18.388Z,100534.66
2019-01-13T02:37:46.809Z,100535.55
2019-01-13T02:40:17.602Z,100534.23
2019-01-13T02:42:46.205Z,100532.94
2019-01-13T02:45:17.524Z,100534.70
2019-01-13T02:47:46.138Z,100534.66
2019-01-13T02:50:14.918Z,100540.75
2019-01-13T02:52:43.478Z,100531.66
2019-01-13T02:55:12.108Z,100535.61
2019-01-13T02:57:40.793Z,100536.45
2019-01-13T03:00:15.057Z,100536.94
2019-01-13T03:02:43.612Z,100539.54
2019-01-13T03:05:13.525Z,100530.00
2019-01-13T03:07:42.115Z,100544.75
2019-01-13T03:10:13.983Z,100552.98
2019-01-13T03:12:42.476Z,100551.27
2019-01-13T03:15:19.658Z,100549.50
2019-01-13T03:17:44.308Z,100550.80
2019-01-13T03:20:14.065Z,100544.69
2019-01-13T03:22:42.579Z,100536.03
2019-01-13T03:25:16.005Z,100529.52
2019-01-13T03:27:44.604Z,100535.15
2019-01-13T03:30:18.546Z,100535.15
2019-01-13T03:32:47.205Z,100530.82
2019-01-13T03:35:16.458Z,100530.36
2019-01-13T03:37:45.005Z,100524.73
2019-01-13T03:40:15.935Z,100518.22
2019-01-13T03:42:44.471Z,100506.50
2019-01-13T03:45:13.166Z,100497.39
2019-01-13T03:47:41.717Z,100493.02
2019-01-13T03:50:15.930Z,100484.33
2019-01-13T03:52:52.467Z,100482.19
2019-01-13T03:55:15.802Z,100492.60
2019-01-13T03:57:44.298Z,100485.67
2019-01-13T04:00:21.015Z,100466.55
2019-01-13T04:02:49.608Z,100460.44
2019-01-13T04:05:18.173Z,100458.32
2019-01-13T04:07:46.782Z,100467.41
2019-01-13T04:10:17.324Z,100463.45
2019-01-13T04:12:46.073Z,100455.22
2019-01-13T04:15:20.497Z,100443.54
2019-01-13T04:17:49.748Z,100438.75
2019-01-13T04:20:18.200Z,100434.84
2019-01-13T04:22:46.641Z,100427.95
2019-01-13T04:25:15.065Z,100417.11
2019-01-13T04:27:43.475Z,100420.59
2019-01-13T04:30:13.859Z,100411.48
2019-01-13T04:32:42.278Z,100406.27
2019-01-13T04:35:10.991Z,100395.86
2019-01-13T04:37:39.403Z,100400.61
2019-01-13T04:40:09.493Z,100394.94
2019-01-13T04:42:37.902Z,100398.38
2019-01-13T04:45:09.282Z,100397.50
2019-01-13T04:47:37.702Z,100384.02
2019-01-13T04:50:11.958Z,100374.91
2019-01-13T04:52:40.440Z,100372.72
2019-01-13T04:55:09.241Z,100361.45
2019-01-13T04:57:37.707Z,100357.93
2019-01-13T05:00:20.678Z,100356.20
2019-01-13T05:02:49.099Z,100347.52
2019-01-13T05:05:18.011Z,100358.35
2019-01-13T05:07:46.509Z,100346.20
2019-01-13T05:10:20.073Z,100337.92
2019-01-13T05:12:48.931Z,100328.34
2019-01-13T05:15:17.522Z,100325.31
2019-01-13T05:17:46.079Z,100325.74
2019-01-13T05:20:16.654Z,100306.62
2019-01-13T05:22:45.307Z,100295.36
2019-01-13T05:25:13.960Z,100292.34
2019-01-13T05:27:42.737Z,100282.80
2019-01-13T05:30:16.503Z,100271.09
2019-01-13T05:32:45.193Z,100273.27
2019-01-13T05:35:14.040Z,100275.88
2019-01-13T05:37:42.926Z,100273.28
2019-01-13T05:40:14.301Z,100257.69
2019-01-13T05:42:42.903Z,100263.31
2019-01-13T05:45:14.161Z,100263.27
2019-01-13T05:47:42.609Z,100261.98
2019-01-13T05:50:13.367Z,100252.44
2019-01-13T05:52:42.759Z,100254.99
2019-01-13T05:55:12.579Z,100235.88
2019-01-13T05:57:41.092Z,100238.05
2019-01-13T06:00:18.096Z,100238.05
2019-01-13T06:02:46.663Z,100243.25
2019-01-13T06:05:15.418Z,100242.84
2019-01-13T06:07:44.046Z,100241.49
2019-01-13T06:10:17.762Z,100246.23
2019-01-13T06:12:46.410Z,100239.72
2019-01-13T06:15:17.693Z,100228.83
2019-01-13T06:17:46.703Z,100230.56
2019-01-13T06:20:17.276Z,100234.05
2019-01-13T06:22:45.807Z,100231.95
2019-01-13T06:25:14.454Z,100223.26
2019-01-13T06:27:42.878Z,100232.75
2019-01-13T06:30:16.500Z,100230.56
2019-01-13T06:32:45.042Z,100237.95
2019-01-13T06:35:13.719Z,100224.03
2019-01-13T06:37:42.210Z,100226.17
2019-01-13T06:40:13.088Z,100225.29
2019-01-13T06:42:41.500Z,100226.16
2019-01-13T06:45:15.143Z,100226.59
2019-01-13T06:47:43.802Z,100219.71
2019-01-13T06:50:14.482Z,100220.14
2019-01-13T06:52:43.171Z,100224.03
2019-01-13T06:55:11.945Z,100221.02
2019-01-13T06:57:40.343Z,100218.41
2019-01-13T07:00:18.087Z,100217.11
2019-01-13T07:02:46.564Z,100214.08
2019-01-13T07:05:15.258Z,100209.72
2019-01-13T07:07:43.766Z,100207.11
2019-01-13T07:10:12.748Z,100202.30
2019-01-13T07:12:41.228Z,100207.05
2019-01-13T07:15:15.209Z,100209.22
2019-01-13T07:17:43.624Z,100202.71
2019-01-13T07:20:14.098Z,100200.95
2019-01-13T07:22:43.083Z,100206.62
2019-01-13T07:25:11.505Z,100207.05
2019-01-13T07:27:39.977Z,100203.56
2019-01-13T07:30:16.661Z,100206.58
2019-01-13T07:32:45.224Z,100200.05
2019-01-13T07:35:13.877Z,100200.01
2019-01-13T07:37:42.444Z,100190.46
2019-01-13T07:40:16.062Z,100183.94
2019-01-13T07:42:44.537Z,100188.27
2019-01-13T07:45:15.305Z,100183.00
2019-01-13T07:47:43.888Z,100163.04
2019-01-13T07:50:14.737Z,100179.92
2019-01-13T07:52:43.242Z,100172.94
2019-01-13T07:55:19.691Z,100178.98
2019-01-13T07:57:48.287Z,100174.63
2019-01-13T08:00:24.758Z,100184.13
2019-01-13T08:02:53.199Z,100168.05
2019-01-13T08:05:21.620Z,100180.56
2019-01-13T08:07:50.142Z,100177.48
2019-01-13T08:10:18.559Z,100180.97
2019-01-13T08:12:47.245Z,100185.29
2019-01-13T08:15:20.337Z,100174.81
2019-01-13T08:17:48.926Z,100177.47
2019-01-13T08:20:20.484Z,100176.58
2019-01-13T08:22:48.994Z,100170.91
2019-01-13T08:25:17.611Z,100169.17
2019-01-13T08:27:46.126Z,100156.14
2019-01-13T08:30:16.986Z,100163.07
2019-01-13T08:32:45.519Z,100159.58
2019-01-13T08:35:14.340Z,100164.31
2019-01-13T08:37:42.820Z,100162.59
2019-01-13T08:40:14.521Z,100154.72
2019-01-13T08:42:43.055Z,100165.55
2019-01-13T08:45:12.396Z,100156.89
2019-01-13T08:47:40.888Z,100152.98
2019-01-13T08:50:13.012Z,100161.63
2019-01-13T08:52:41.518Z,100162.93
2019-01-13T08:55:10.313Z,100158.61
2019-01-13T08:57:38.808Z,100162.05
2019-01-13T09:00:16.428Z,100159.91
2019-01-13T09:02:44.991Z,100154.70
2019-01-13T09:05:13.613Z,100151.63
2019-01-13T09:07:42.117Z,100145.11
2019-01-13T09:10:13.582Z,100136.45
2019-01-13T09:12:42.079Z,100132.91
2019-01-13T09:15:21.786Z,100135.08
2019-01-13T09:17:50.465Z,100124.67
2019-01-13T09:20:21.593Z,100128.63
2019-01-13T09:22:50.156Z,100102.55
2019-01-13T09:25:18.674Z,100097.34
2019-01-13T09:27:47.199Z,100099.47
2019-01-13T09:30:18.878Z,100105.52
2019-01-13T09:32:47.391Z,100118.13
2019-01-13T09:35:16.288Z,100105.08
2019-01-13T09:37:44.972Z,100102.43
2019-01-13T09:40:19.534Z,100104.20
2019-01-13T09:42:48.010Z,100087.20
2019-01-13T09:45:16.786Z,100088.91
2019-01-13T09:47:45.380Z,100093.29
2019-01-13T09:50:16.841Z,100098.98
2019-01-13T09:52:45.562Z,100092.48
2019-01-13T09:55:16.531Z,100092.48
2019-01-13T09:57:45.169Z,100097.20
2019-01-13T10:00:19.569Z,100096.31
2019-01-13T10:02:48.018Z,100104.95
2019-01-13T10:05:16.772Z,100084.98
2019-01-13T10:07:45.352Z,100068.80
2019-01-13T10:10:14.229Z,100068.80
2019-01-13T10:12:42.896Z,100060.89
2019-01-13T10:15:17.373Z,100054.36
2019-01-13T10:17:45.840Z,100063.41
2019-01-13T10:20:15.830Z,100071.58
2019-01-13T10:22:44.387Z,100064.16
2019-01-13T10:25:13.440Z,100065.03
2019-01-13T10:27:41.943Z,100064.14
2019-01-13T10:30:32.796Z,100064.55
2019-01-13T10:33:18.056Z,100059.33
2019-01-13T10:35:54.010Z,100062.34
2019-01-13T10:38:26.623Z,100047.13
2019-01-13T10:41:00.655Z,100048.34
2019-01-13T10:43:39.172Z,100034.91
2019-01-13T10:46:11.111Z,100034.91
2019-01-13T10:48:49.909Z,100019.73
2019-01-13T10:51:18.797Z,100014.13
2019-01-13T10:53:53.121Z,100015.02
2019-01-13T10:56:29.071Z,100004.58
2019-01-13T10:59:03.308Z,100004.63
2019-01-13T11:01:32.433Z,99998.95
2019-01-13T11:04:06.837Z,99991.13
2019-01-13T11:06:42.393Z,100000.76
2019-01-13T11:09:21.333Z,99987.28
2019-01-13T11:12:00.973Z,99988.18
2019-01-13T11:14:38.751Z,99987.77
2019-01-13T11:17:06.854Z,99983.45
2019-01-13T11:19:40.901Z,99980.84
2019-01-13T11:22:14.843Z,99965.19
2019-01-13T11:24:53.216Z,99970.42
2019-01-13T11:27:26.079Z,99960.81
2019-01-13T11:29:59.191Z,99951.25
2019-01-13T11:32:29.237Z,99942.61
2019-01-13T11:34:59.382Z,99943.38
2019-01-13T11:37:45.356Z,99947.75
2019-01-13T11:40:21.570Z,99941.25
2019-01-13T11:42:50.263Z,99934.25
2019-01-13T11:45:18.960Z,99933.00
2019-01-13T11:47:47.680Z,99937.32
2019-01-13T11:50:18.385Z,99931.64
2019-01-13T11:52:46.944Z,99915.48
2019-01-13T11:55:17.415Z,99916.30
2019-01-13T11:57:46.244Z,99919.23
2019-01-13T12:00:26.111Z,99911.84
2019-01-13T12:02:54.750Z,99911.38
2019-01-13T12:05:23.309Z,99904.47
2019-01-13T12:07:52.258Z,99889.72
2019-01-13T12:10:21.412Z,99875.27
2019-01-13T12:12:50.176Z,99874.84
2019-01-13T12:15:22.407Z,99888.64
2019-01-13T12:17:51.108Z,99883.42
2019-01-13T12:20:21.756Z,99888.29
2019-01-13T12:22:50.646Z,99877.88
2019-01-13T12:25:20.850Z,99870.46
2019-01-13T12:27:49.654Z,99863.13
2019-01-13T12:30:23.678Z,99867.05
2019-01-13T12:32:52.209Z,99844.47
2019-01-13T12:35:21.910Z,99826.68
2019-01-13T12:37:50.597Z,99854.50
2019-01-13T12:40:21.285Z,99844.88
2019-01-13T12:42:49.872Z,99828.39
2019-01-13T12:45:20.360Z,99849.69
2019-01-13T12:47:49.369Z,99840.62
2019-01-13T12:50:20.341Z,99836.30
2019-01-13T12:52:48.917Z,99839.34
2019-01-13T12:55:17.518Z,99825.45
2019-01-13T12:57:46.474Z,99818.94
2019-01-13T13:00:17.424Z,99812.77
2019-01-13T13:02:46.186Z,99807.14
2019-01-13T13:05:15.684Z,99805.84
2019-01-13T13:07:45.530Z,99798.50
2019-01-13T13:10:28.879Z,99783.74
2019-01-13T13:12:57.267Z,99803.73
2019-01-13T13:15:25.783Z,99802.90
2019-01-13T13:17:54.217Z,99793.77
2019-01-13T13:20:22.824Z,99770.31
2019-01-13T13:22:51.483Z,99778.12
2019-01-13T13:25:19.959Z,99772.91
2019-01-13T13:27:48.437Z,99768.61
2019-01-13T13:30:21.872Z,99782.06
2019-01-13T13:32:50.987Z,99772.09
2019-01-13T13:35:19.633Z,99769.02
2019-01-13T13:37:48.203Z,99775.13
2019-01-13T13:40:22.805Z,99785.56
2019-01-13T13:42:51.351Z,99774.72
2019-01-13T13:45:19.900Z,99766.52
2019-01-13T13:47:49.323Z,99768.28
2019-01-13T13:50:20.262Z,99744.89
2019-01-13T13:52:48.909Z,99766.59
2019-01-13T13:55:17.550Z,99737.48
2019-01-13T13:57:46.054Z,99741.00
2019-01-13T14:00:23.115Z,99752.72
2019-01-13T14:02:51.635Z,99743.09
2019-01-13T14:05:20.401Z,99748.34
2019-01-13T14:07:49.697Z,99733.99
2019-01-13T14:10:29.963Z,99724.44
2019-01-13T14:12:58.689Z,99734.02
2019-01-13T14:15:27.176Z,99726.66
2019-01-13T14:17:55.814Z,99737.50
2019-01-13T14:20:24.360Z,99733.99
2019-01-13T14:22:52.875Z,99728.34
2019-01-13T14:25:21.435Z,99723.18
2019-01-13T14:27:50.046Z,99734.10
2019-01-13T14:30:23.754Z,99734.10
2019-01-13T14:32:52.453Z,99737.61
2019-01-13T14:35:21.023Z,99736.30
2019-01-13T14:37:49.878Z,99728.48
2019-01-13T14:40:20.555Z,99721.06
2019-01-13T14:42:49.107Z,99720.63
2019-01-13T14:45:19.813Z,99722.34
2019-01-13T14:47:48.391Z,99716.31
2019-01-13T14:50:19.461Z,99712.91
2019-01-13T14:52:48.464Z,99710.31
2019-01-13T14:55:18.619Z,99708.19
2019-01-13T14:57:47.704Z,99707.78
2019-01-13T15:00:18.988Z,99700.88
2019-01-13T15:02:47.618Z,99688.27
2019-01-13T15:05:16.211Z,99708.30
2019-01-13T15:07:44.766Z,99703.92
2019-01-13T15:10:18.481Z,99698.30
2019-01-13T15:12:46.970Z,99694.85
2019-01-13T15:15:16.363Z,99680.54
2019-01-13T15:17:45.055Z,99688.34
2019-01-13T15:20:16.115Z,99677.91
2019-01-13T15:22:45.119Z,99684.83
2019-01-13T15:25:16.584Z,99701.72
2019-01-13T15:27:45.236Z,99693.47
2019-01-13T15:30:22.759Z,99692.59
2019-01-13T15:32:51.208Z,99703.00
2019-01-13T15:35:19.762Z,99684.31
2019-01-13T15:37:48.388Z,99700.80
2019-01-13T15:40:19.037Z,99707.30
2019-01-13T15:42:47.840Z,99702.32
2019-01-13T15:45:16.796Z,99699.17
2019-01-13T15:47:45.770Z,99690.77
2019-01-13T15:50:19.524Z,99709.44
2019-01-13T15:52:48.474Z,99697.20
2019-01-13T15:55:17.888Z,99704.52
2019-01-13T15:57:46.403Z,99709.70
2019-01-13T16:00:22.722Z,99706.20
2019-01-13T16:02:51.294Z,99702.69
2019-01-13T16:05:19.961Z,99699.66
2019-01-13T16:07:48.445Z,99710.44
2019-01-13T16:10:19.156Z,99713.91
2019-01-13T16:12:47.761Z,99720.38
2019-01-13T16:15:16.338Z,99707.80
2019-01-13T16:17:44.990Z,99699.50
2019-01-13T16:20:16.457Z,99696.87
2019-01-13T16:22:45.023Z,99678.29
2019-01-13T16:25:13.614Z,99685.12
2019-01-13T16:27:42.116Z,99692.12
2019-01-13T16:30:13.978Z,99683.39
2019-01-13T16:32:42.379Z,99680.31
2019-01-13T16:35:11.279Z,99685.91
2019-01-13T16:37:39.852Z,99676.38
2019-01-13T16:40:11.343Z,99679.36
2019-01-13T16:42:39.826Z,99666.32
2019-01-13T16:45:10.829Z,99659.33
2019-01-13T16:47:39.407Z,99668.92
2019-01-13T16:50:19.894Z,99656.31
2019-01-13T16:52:50.785Z,99678.06
2019-01-13T16:55:19.933Z,99650.66
2019-01-13T16:57:48.459Z,99660.63
2019-01-13T17:00:24.828Z,99653.27
2019-01-13T17:02:53.404Z,99646.75
2019-01-13T17:05:22.915Z,99643.24
2019-01-13T17:07:51.400Z,99647.99
2019-01-13T17:10:24.796Z,99633.64
2019-01-13T17:12:53.551Z,99638.43
2019-01-13T17:15:27.766Z,99636.66
2019-01-13T17:17:56.209Z,99630.11
2019-01-13T17:20:24.772Z,99628.40
2019-01-13T17:22:53.488Z,99639.23
2019-01-13T17:31:22.099Z,99621.97
2019-01-13T17:37:11.925Z,99629.41
2019-01-13T17:40:45.110Z,99651.70
2019-01-13T17:42:37.368Z,99651.70
2019-01-13T17:45:03.337Z,99674.00
2019-01-13T17:50:29.749Z,99647.36
2019-01-13T17:53:15.878Z,99642.41
2019-01-13T17:55:47.889Z,99630.38
2019-01-13T17:58:21.412Z,99625.10
2019-01-13T18:01:15.468Z,99619.42
2019-01-13T18:03:54.422Z,99626.27
2019-01-13T18:06:33.361Z,99617.97
2019-01-13T18:09:07.056Z,99622.78
2019-01-13T18:11:41.464Z,99618.96
2019-01-13T18:14:14.375Z,99618.44
2019-01-13T18:16:46.785Z,99615.25
2019-01-13T18:19:21.602Z,99616.94
2019-01-13T18:21:56.111Z,99609.02
2019-01-13T18:24:26.506Z,99622.96
2019-01-13T18:27:15.553Z,99604.77
2019-01-13T18:29:49.895Z,99601.69
2019-01-13T18:32:32.450Z,99604.70
2019-01-13T18:34:56.708Z,99621.63
2019-01-13T18:37:25.144Z,99625.42
2019-01-13T18:39:53.741Z,99621.05
2019-01-13T18:42:22.411Z,99622.33
2019-01-13T18:44:50.979Z,99610.58
2019-01-13T18:47:19.417Z,99601.14
2019-01-13T18:49:47.881Z,99621.66
2019-01-13T18:52:16.303Z,99636.92
2019-01-13T18:54:44.901Z,99624.35
2019-01-13T18:57:13.383Z,99637.36
2019-01-13T18:59:41.842Z,99623.86
2019-01-13T19:02:10.756Z,99624.27
2019-01-13T19:04:39.162Z,99632.95
2019-01-13T19:07:07.637Z,99631.59
2019-01-13T19:09:36.113Z,99632.47
2019-01-13T19:12:04.833Z,99639.39
2019-01-13T19:14:33.326Z,99645.42
2019-01-13T19:17:02.018Z,99646.81
2019-01-13T19:19:31.594Z,99687.62
2019-01-13T19:22:00.317Z,99701.88
2019-01-13T19:24:28.744Z,99704.69
2019-01-13T19:26:57.317Z,99705.20
2019-01-13T19:29:25.742Z,99685.64
2019-01-13T19:31:54.246Z,99676.34
2019-01-13T19:34:22.886Z,99689.04
2019-01-13T19:36:51.483Z,99680.48
2019-01-13T19:39:19.981Z,99690.55
2019-01-13T19:41:48.469Z,99697.23
2019-01-13T19:44:17.075Z,99694.00
2019-01-13T19:46:45.676Z,99677.75
2019-01-13T19:49:14.265Z,99683.21
2019-01-13T19:51:42.773Z,99684.26
2019-01-13T19:54:11.331Z,99692.63
2019-01-13T19:56:39.847Z,99687.03
2019-01-13T19:59:08.404Z,99686.63
2019-01-13T20:01:36.855Z,99700.11
2019-01-13T20:04:05.496Z,99696.61
2019-01-13T20:06:34.041Z,99713.03
2019-01-13T20:09:04.309Z,99709.55
2019-01-13T20:11:32.897Z,99720.35
2019-01-13T20:14:01.520Z,99723.34
2019-01-13T20:16:30.088Z,99720.61
2019-01-13T20:18:58.611Z,99725.73
2019-01-13T20:21:27.127Z,99721.33
2019-01-13T20:23:55.745Z,99717.73
2019-01-13T20:26:24.430Z,99731.89
2019-01-13T20:28:53.025Z,99731.30
2019-01-13T20:31:21.649Z,99732.91
2019-01-13T20:33:50.113Z,99738.38
2019-01-13T20:36:18.620Z,99734.44
2019-01-13T20:38:47.033Z,99733.95
2019-01-13T20:41:15.644Z,99734.05
2019-01-13T20:43:44.144Z,99732.41
2019-01-13T20:46:12.768Z,99737.22
2019-01-13T20:48:41.295Z,99738.12
2019-01-13T20:51:09.857Z,99744.66
2019-01-13T20:53:38.302Z,99745.55
2019-01-13T20:56:06.899Z,99746.03
2019-01-13T20:58:35.367Z,99743.84
2019-01-13T21:01:04.558Z,99754.67
2019-01-13T21:03:33.071Z,99751.23
2019-01-13T21:06:01.748Z,99756.04
2019-01-13T21:08:30.223Z,99765.63
2019-01-13T21:10:58.776Z,99766.11
2019-01-13T21:13:27.721Z,99762.27
2019-01-13T21:15:56.711Z,99767.11
2019-01-13T21:18:25.177Z,99779.71
2019-01-13T21:20:53.712Z,99775.41
2019-01-13T21:23:22.226Z,99779.37
2019-01-13T21:25:50.896Z,99773.34
2019-01-13T21:28:19.495Z,99781.14
2019-01-13T21:30:47.933Z,99787.70
2019-01-13T21:33:16.468Z,99789.48
2019-01-13T21:35:44.987Z,99793.83
2019-01-13T21:38:13.453Z,99791.28
2019-01-13T21:40:41.845Z,99788.69
2019-01-13T21:43:10.398Z,99804.77
2019-01-13T21:45:38.976Z,99800.42
2019-01-13T21:48:07.492Z,99816.43
2019-01-13T21:50:35.989Z,99805.63
2019-01-13T21:53:04.604Z,99806.10
2019-01-13T21:55:33.121Z,99804.88
2019-01-13T21:58:01.637Z,99806.62
2019-01-13T22:00:30.615Z,99804.45
2019-01-13T22:02:59.200Z,99807.45
2019-01-13T22:05:27.607Z,99809.64
2019-01-13T22:07:56.082Z,99807.88
2019-01-13T22:10:25.168Z,99812.17
2019-01-13T22:12:54.044Z,99815.95
2019-01-13T22:15:23.550Z,99819.83
2019-01-13T22:17:51.942Z,99823.20
2019-01-13T22:20:22.611Z,99818.48
2019-01-13T22:22:51.878Z,99839.18
2019-01-13T22:25:20.495Z,99827.06
2019-01-13T22:27:49.354Z,99834.16
2019-01-13T22:30:19.748Z,99822.88
2019-01-13T22:32:48.388Z,99831.84
2019-01-13T22:35:16.951Z,99824.33
2019-01-13T22:37:45.502Z,99833.76
2019-01-13T22:40:15.786Z,99831.92
2019-01-13T22:42:44.575Z,99837.53
2019-01-13T22:45:15.683Z,99839.24
2019-01-13T22:47:44.426Z,99843.58
2019-01-13T22:50:15.252Z,99849.25
2019-01-13T22:52:43.891Z,99848.88
2019-01-13T22:55:12.734Z,99853.23
2019-01-13T22:57:41.161Z,99861.08
2019-01-13T23:00:35.627Z,99856.30
2019-01-13T23:03:04.120Z,99852.88
2019-01-13T23:05:32.534Z,99851.17
2019-01-13T23:08:00.975Z,99849.94
2019-01-13T23:10:29.662Z,99851.72
2019-01-13T23:12:58.105Z,99849.58
2019-01-13T23:15:26.706Z,99858.69
2019-01-13T23:17:55.158Z,99855.69
2019-01-13T23:20:23.645Z,99868.27
2019-01-13T23:22:52.264Z,99882.93
2019-01-13T23:25:20.796Z,99886.34
2019-01-13T23:27:49.315Z,99892.77
2019-01-13T23:30:17.868Z,99877.95
2019-01-13T23:32:46.305Z,99885.27
2019-01-13T23:35:14.797Z,99872.64
2019-01-13T23:37:43.304Z,99873.48
2019-01-13T23:40:12.065Z,99879.15
2019-01-13T23:42:40.651Z,99861.01
2019-01-13T23:45:09.398Z,99860.19
2019-01-13T23:47:40.606Z,99870.19
2019-01-13T23:50:09.345Z,99874.52
2019-01-13T23:52:37.762Z,99874.09
2019-01-13T23:55:06.958Z,99878.83
2019-01-13T23:57:35.490Z,99870.59
