createdAt,value
2022-08-11T00:01:50.351Z,26.58
2022-08-11T00:04:18.367Z,26.92
2022-08-11T00:06:47.778Z,26.93
2022-08-11T00:09:18.338Z,26.62
2022-08-11T00:11:47.444Z,26.62
2022-08-11T00:14:16.844Z,26.88
2022-08-11T00:16:46.432Z,26.87
2022-08-11T00:19:14.152Z,26.86
2022-08-11T00:22:04.115Z,26.83
2022-08-11T00:24:53.357Z,26.84
2022-08-11T00:27:34.858Z,26.81
2022-08-11T00:30:02.820Z,26.80
2022-08-11T00:32:30.550Z,26.69
2022-08-11T00:35:56.095Z,26.72
2022-08-11T00:37:46.817Z,26.77
2022-08-11T00:40:19.979Z,26.67
2022-08-11T00:42:53.037Z,26.73
2022-08-11T00:45:23.932Z,26.72
2022-08-11T00:48:00.455Z,26.71
2022-08-11T00:50:31.193Z,26.69
2022-08-11T00:53:24.546Z,26.65
2022-08-11T00:56:33.114Z,26.67
2022-08-11T00:59:39.126Z,26.65
2022-08-11T01:02:19.169Z,26.40
2022-08-11T01:05:06.220Z,26.60
2022-08-11T01:08:18.348Z,26.60
2022-08-11T01:10:52.766Z,26.57
2022-08-11T01:13:36.128Z,26.57
2022-08-11T01:16:13.220Z,26.55
2022-08-11T01:19:32.977Z,26.54
2022-08-11T01:22:46.772Z,26.51
2022-08-11T01:25:57.511Z,26.35
2022-08-11T01:29:03.044Z,26.48
2022-08-11T01:32:11.430Z,26.46
2022-08-11T01:35:14.133Z,26.45
2022-08-11T01:38:14.495Z,26.43
2022-08-11T01:40:53.225Z,26.41
2022-08-11T01:44:01.193Z,26.41
2022-08-11T01:46:31.118Z,26.18
2022-08-11T01:49:02.262Z,26.34
2022-08-11T01:52:04.697Z,26.01
2022-08-11T01:54:33.695Z,26.06
2022-08-11T01:57:10.413Z,26.12
2022-08-11T01:59:48.698Z,26.31
2022-08-11T02:02:44.443Z,26.28
2022-08-11T02:05:19.561Z,26.25
2022-08-11T02:07:56.219Z,26.27
2022-08-11T02:10:50.776Z,26.25
2022-08-11T02:13:35.404Z,26.14
2022-08-11T02:16:14.800Z,26.22
2022-08-11T02:19:09.550Z,26.20
2022-08-11T02:22:00.593Z,26.19
2022-08-11T02:24:31.125Z,25.85
2022-08-11T02:27:01.492Z,26.16
2022-08-11T02:29:33.554Z,26.13
2022-08-11T02:32:30.556Z,25.92
2022-08-11T02:35:05.477Z,26.09
2022-08-11T02:37:40.267Z,25.88
2022-08-11T02:40:21.661Z,26.09
2022-08-11T02:43:02.942Z,25.90
2022-08-11T02:45:35.826Z,25.74
2022-08-11T02:48:23.093Z,26.03
2022-08-11T02:50:53.434Z,25.88
2022-08-11T02:53:25.107Z,25.99
2022-08-11T02:55:59.602Z,26.00
2022-08-11T02:58:35.546Z,25.99
2022-08-11T03:01:11.735Z,25.97
2022-08-11T03:03:45.613Z,25.95
2022-08-11T03:06:15.977Z,25.94
2022-08-11T03:08:52.536Z,25.76
2022-08-11T03:11:44.912Z,25.90
2022-08-11T03:14:34.034Z,25.90
2022-08-11T03:17:06.769Z,25.89
2022-08-11T03:19:38.239Z,25.88
2022-08-11T03:22:14.580Z,25.86
2022-08-11T03:24:50.528Z,25.67
2022-08-11T03:27:30.065Z,25.60
2022-08-11T03:30:04.208Z,25.77
2022-08-11T03:32:33.973Z,25.37
2022-08-11T03:35:01.442Z,25.78
2022-08-11T03:37:50.505Z,25.77
2022-08-11T03:40:52.395Z,25.75
2022-08-11T03:43:30.481Z,25.54
2022-08-11T03:46:02.925Z,25.71
2022-08-11T03:48:33.633Z,25.70
2022-08-11T03:51:09.117Z,25.70
2022-08-11T03:53:57.256Z,25.69
2022-08-11T03:57:03.402Z,25.66
2022-08-11T03:59:57.570Z,25.64
2022-08-11T04:02:35.163Z,25.62
2022-08-11T04:05:39.790Z,25.61
2022-08-11T04:08:27.065Z,25.61
2022-08-11T04:11:36.271Z,25.58
2022-08-11T04:14:46.696Z,25.57
2022-08-11T04:17:33.495Z,25.56
2022-08-11T04:20:46.322Z,25.46
2022-08-11T04:24:13.078Z,25.52
2022-08-11T04:26:37.273Z,25.51
2022-08-11T04:29:14.160Z,25.49
2022-08-11T04:31:51.499Z,25.48
2022-08-11T04:34:43.027Z,25.46
2022-08-11T04:37:36.173Z,25.43
2022-08-11T04:40:33.845Z,25.41
2022-08-11T04:43:25.903Z,25.40
2022-08-11T04:46:13.512Z,25.38
2022-08-11T04:49:12.220Z,25.19
2022-08-11T04:52:35.988Z,25.34
2022-08-11T04:55:38.992Z,25.29
2022-08-11T04:58:31.689Z,25.21
2022-08-11T05:01:22.538Z,25.15
2022-08-11T05:04:44.468Z,25.09
2022-08-11T05:07:32.425Z,25.00
2022-08-11T05:10:09.274Z,24.64
2022-08-11T05:12:38.089Z,24.95
2022-08-11T05:15:23.999Z,24.95
2022-08-11T05:18:12.921Z,24.89
2022-08-11T05:21:05.180Z,24.57
2022-08-11T05:23:53.126Z,24.87
2022-08-11T05:26:47.077Z,24.85
2022-08-11T05:29:55.027Z,24.85
2022-08-11T05:32:40.290Z,24.84
2022-08-11T05:35:08.632Z,24.84
2022-08-11T05:37:42.339Z,24.65
2022-08-11T05:40:30.707Z,24.69
2022-08-11T05:43:17.519Z,24.90
2022-08-11T05:46:05.402Z,24.96
2022-08-11T05:48:53.398Z,24.75
2022-08-11T05:51:38.618Z,24.81
2022-08-11T05:54:29.250Z,25.13
2022-08-11T05:56:59.884Z,25.17
2022-08-11T05:59:28.444Z,24.79
2022-08-11T06:02:01.515Z,25.29
2022-08-11T06:04:29.502Z,25.33
2022-08-11T06:06:58.073Z,25.36
2022-08-11T06:09:28.126Z,25.37
2022-08-11T06:11:57.113Z,25.35
2022-08-11T06:14:26.219Z,25.35
2022-08-11T06:16:57.665Z,25.16
2022-08-11T06:19:31.153Z,25.37
2022-08-11T06:21:59.714Z,25.38
2022-08-11T06:24:29.268Z,25.29
2022-08-11T06:27:13.644Z,25.39
2022-08-11T06:29:54.996Z,25.11
2022-08-11T06:32:25.458Z,25.44
2022-08-11T06:35:09.879Z,25.47
2022-08-11T06:37:43.582Z,25.51
2022-08-11T06:40:21.672Z,25.52
2022-08-11T06:42:53.173Z,25.54
2022-08-11T06:45:31.902Z,25.53
2022-08-11T06:48:00.785Z,25.57
2022-08-11T06:50:46.317Z,25.59
2022-08-11T06:53:14.058Z,25.59
2022-08-11T06:56:00.510Z,25.61
2022-08-11T06:58:47.746Z,25.62
2022-08-11T07:01:20.132Z,25.41
2022-08-11T07:03:49.705Z,25.20
2022-08-11T07:06:24.021Z,25.71
2022-08-11T07:09:35.457Z,25.75
2022-08-11T07:12:28.853Z,25.67
2022-08-11T07:15:14.682Z,25.66
2022-08-11T07:17:49.539Z,25.78
2022-08-11T07:20:35.393Z,25.78
2022-08-11T07:23:21.067Z,25.79
2022-08-11T07:26:08.890Z,25.77
2022-08-11T07:28:54.039Z,25.85
2022-08-11T07:31:32.565Z,25.86
2022-08-11T07:34:11.142Z,25.90
2022-08-11T07:36:41.649Z,25.92
2022-08-11T07:39:09.987Z,25.95
2022-08-11T07:41:37.739Z,25.98
2022-08-11T07:44:09.930Z,26.01
2022-08-11T07:46:57.689Z,26.03
2022-08-11T07:49:44.390Z,26.05
2022-08-11T07:52:30.659Z,26.07
2022-08-11T07:55:00.018Z,26.12
2022-08-11T07:58:10.254Z,26.16
2022-08-11T08:00:54.434Z,26.19
2022-08-11T08:03:39.683Z,26.22
2022-08-11T08:06:40.729Z,26.23
2022-08-11T08:09:25.946Z,26.25
2022-08-11T08:12:11.061Z,26.26
2022-08-11T08:14:56.565Z,26.31
2022-08-11T08:17:42.054Z,26.10
2022-08-11T08:20:12.047Z,26.11
2022-08-11T08:22:42.875Z,26.41
2022-08-11T08:25:15.048Z,26.37
2022-08-11T08:27:43.653Z,26.49
2022-08-11T08:30:30.084Z,26.54
2022-08-11T08:32:59.105Z,26.35
2022-08-11T08:35:32.507Z,26.61
2022-08-11T08:38:02.039Z,26.66
2022-08-11T08:40:29.780Z,26.67
2022-08-11T08:42:58.424Z,26.51
2022-08-11T08:45:27.364Z,26.45
2022-08-11T08:48:00.192Z,26.75
2022-08-11T08:50:48.692Z,26.44
2022-08-11T08:53:24.249Z,26.38
2022-08-11T08:55:52.042Z,26.85
2022-08-11T08:58:20.761Z,26.60
2022-08-11T09:00:48.538Z,26.89
2022-08-11T09:03:40.983Z,26.94
2022-08-11T09:06:04.050Z,26.54
2022-08-11T09:08:33.901Z,26.96
2022-08-11T09:11:19.597Z,26.68
2022-08-11T09:14:04.927Z,27.01
2022-08-11T09:16:35.464Z,27.00
2022-08-11T09:19:03.181Z,26.85
2022-08-11T09:21:49.268Z,27.12
2022-08-11T09:24:36.783Z,27.15
2022-08-11T09:27:07.019Z,27.25
2022-08-11T09:29:34.754Z,27.27
2022-08-11T09:32:02.504Z,27.29
2022-08-11T09:34:30.216Z,27.20
2022-08-11T09:37:28.405Z,27.58
2022-08-11T09:40:37.697Z,27.44
2022-08-11T09:43:24.548Z,27.49
2022-08-11T09:45:53.052Z,27.26
2022-08-11T09:48:20.879Z,27.45
2022-08-11T09:50:49.853Z,27.45
2022-08-11T09:53:35.873Z,27.42
2022-08-11T09:56:21.280Z,27.45
2022-08-11T09:58:49.061Z,27.45
2022-08-11T10:01:27.518Z,26.80
2022-08-11T10:03:58.784Z,27.13
2022-08-11T10:06:44.672Z,27.10
2022-08-11T10:09:17.446Z,27.45
2022-08-11T10:11:57.782Z,27.43
2022-08-11T10:14:44.822Z,27.02
2022-08-11T10:17:12.745Z,27.45
2022-08-11T10:19:40.817Z,27.08
2022-08-11T10:22:26.944Z,27.48
2022-08-11T10:25:13.537Z,27.47
2022-08-11T10:28:18.508Z,27.50
2022-08-11T10:30:49.279Z,27.52
2022-08-11T10:33:36.739Z,27.48
2022-08-11T10:36:15.974Z,27.52
2022-08-11T10:38:45.879Z,27.51
2022-08-11T10:41:27.969Z,27.53
2022-08-11T10:44:03.505Z,27.27
2022-08-11T10:46:49.217Z,27.55
2022-08-11T10:49:16.938Z,27.57
2022-08-11T10:52:02.366Z,27.56
2022-08-11T10:54:47.607Z,27.58
2022-08-11T10:57:32.728Z,27.26
2022-08-11T11:00:01.842Z,27.64
2022-08-11T11:02:29.589Z,27.26
2022-08-11T11:05:02.701Z,27.65
2022-08-11T11:07:37.931Z,27.65
2022-08-11T11:10:12.023Z,27.66
2022-08-11T11:12:58.592Z,27.63
2022-08-11T11:15:45.572Z,27.46
2022-08-11T11:18:15.600Z,27.66
2022-08-11T11:20:47.367Z,27.66
2022-08-11T11:23:17.773Z,27.66
2022-08-11T11:26:28.716Z,27.69
2022-08-11T11:29:25.665Z,27.68
2022-08-11T11:32:03.273Z,27.29
2022-08-11T11:34:48.009Z,27.67
2022-08-11T11:37:22.105Z,27.69
2022-08-11T11:39:49.862Z,27.69
2022-08-11T11:42:17.624Z,27.69
2022-08-11T11:44:45.706Z,27.70
2022-08-11T11:47:14.846Z,27.71
2022-08-11T11:49:44.055Z,27.71
2022-08-11T11:52:15.149Z,27.66
2022-08-11T11:54:42.899Z,27.70
2022-08-11T11:57:24.548Z,27.74
2022-08-11T12:00:10.310Z,27.75
2022-08-11T12:02:39.362Z,27.73
2022-08-11T12:05:07.578Z,27.77
2022-08-11T12:08:04.987Z,27.78
2022-08-11T12:10:40.975Z,27.77
2022-08-11T12:13:26.165Z,27.78
2022-08-11T12:16:04.362Z,27.80
2022-08-11T12:18:43.526Z,27.80
2022-08-11T12:21:11.271Z,27.82
2022-08-11T12:23:59.941Z,27.46
2022-08-11T12:26:54.275Z,27.64
2022-08-11T12:29:43.785Z,27.42
2022-08-11T12:32:11.735Z,27.82
2022-08-11T12:37:13.224Z,27.87
2022-08-11T12:40:15.601Z,27.57
2022-08-11T12:43:08.806Z,27.89
2022-08-11T12:45:50.284Z,27.91
2022-08-11T12:48:57.456Z,27.92
2022-08-11T12:52:12.371Z,27.83
2022-08-11T12:54:34.488Z,27.58
2022-08-11T12:57:36.180Z,27.96
2022-08-11T13:00:24.168Z,27.97
2022-08-11T13:03:09.454Z,27.97
2022-08-11T13:05:41.367Z,27.98
2022-08-11T13:08:13.938Z,28.00
2022-08-11T13:11:00.895Z,27.82
2022-08-11T13:13:54.623Z,28.03
2022-08-11T13:16:16.702Z,27.66
2022-08-11T13:18:44.449Z,28.08
2022-08-11T13:21:12.232Z,28.09
2022-08-11T13:23:59.649Z,27.90
2022-08-11T13:26:43.521Z,28.13
2022-08-11T13:29:22.017Z,28.14
2022-08-11T13:31:49.811Z,28.16
2022-08-11T13:34:17.760Z,28.06
2022-08-11T13:36:45.887Z,28.18
2022-08-11T13:39:13.747Z,28.21
2022-08-11T13:41:44.162Z,28.22
2022-08-11T13:44:15.904Z,28.24
2022-08-11T13:46:45.178Z,28.28
2022-08-11T13:49:12.873Z,28.30
2022-08-11T13:51:40.602Z,28.31
2022-08-11T13:54:09.193Z,27.92
2022-08-11T13:56:39.763Z,27.92
2022-08-11T13:59:09.207Z,28.19
2022-08-11T14:02:20.771Z,28.13
2022-08-11T14:04:32.273Z,28.42
2022-08-11T14:07:00.904Z,28.49
2022-08-11T14:09:29.560Z,28.24
2022-08-11T14:12:22.097Z,28.53
2022-08-11T14:14:57.076Z,28.55
2022-08-11T14:17:47.176Z,28.57
2022-08-11T14:20:35.386Z,28.60
2022-08-11T14:22:59.380Z,28.62
2022-08-11T14:25:59.771Z,28.67
2022-08-11T14:28:29.395Z,28.70
2022-08-11T14:31:04.602Z,28.73
2022-08-11T14:33:58.062Z,28.77
2022-08-11T14:36:20.197Z,28.83
2022-08-11T14:38:47.901Z,28.83
2022-08-11T14:41:33.370Z,28.87
2022-08-11T14:44:18.562Z,28.90
2022-08-11T14:47:01.565Z,28.93
2022-08-11T14:49:29.523Z,28.97
2022-08-11T14:51:57.713Z,29.01
2022-08-11T14:54:43.621Z,29.02
2022-08-11T14:57:11.366Z,29.05
2022-08-11T14:59:39.082Z,29.09
2022-08-11T15:02:26.450Z,29.15
2022-08-11T15:04:56.120Z,28.87
2022-08-11T15:07:29.878Z,28.89
2022-08-11T15:10:14.041Z,29.23
2022-08-11T15:12:42.996Z,29.26
2022-08-11T15:15:28.747Z,29.28
2022-08-11T15:17:59.697Z,29.31
2022-08-11T15:20:46.160Z,29.33
2022-08-11T15:23:31.475Z,28.93
2022-08-11T15:26:00.842Z,29.10
2022-08-11T15:28:47.030Z,29.21
2022-08-11T15:31:32.864Z,29.43
2022-08-11T15:34:21.238Z,29.46
2022-08-11T15:37:07.149Z,29.48
2022-08-11T15:39:36.887Z,29.18
2022-08-11T15:42:23.113Z,29.51
2022-08-11T15:45:10.443Z,29.54
2022-08-11T15:47:41.389Z,29.25
2022-08-11T15:50:13.760Z,29.08
2022-08-11T15:52:47.624Z,29.66
2022-08-11T15:55:15.338Z,29.66
2022-08-11T15:58:00.497Z,29.71
2022-08-11T16:00:45.674Z,29.75
2022-08-11T16:04:06.706Z,29.78
2022-08-11T16:06:19.828Z,29.55
2022-08-11T16:08:50.790Z,29.86
2022-08-11T16:11:18.912Z,29.89
2022-08-11T16:14:04.073Z,29.91
2022-08-11T16:16:34.076Z,29.95
2022-08-11T16:19:01.795Z,29.60
2022-08-11T16:21:35.717Z,29.90
2022-08-11T16:24:05.889Z,29.82
2022-08-11T16:27:09.236Z,30.02
2022-08-11T16:29:21.665Z,29.70
2022-08-11T16:32:09.405Z,30.10
2022-08-11T16:34:54.822Z,30.13
2022-08-11T16:37:41.240Z,30.16
2022-08-11T16:40:10.301Z,30.18
2022-08-11T16:43:04.502Z,30.23
2022-08-11T16:45:56.945Z,29.73
2022-08-11T16:48:35.376Z,30.26
2022-08-11T16:51:06.123Z,30.26
2022-08-11T16:53:48.933Z,30.27
2022-08-11T16:56:24.419Z,30.27
2022-08-11T16:59:12.269Z,30.28
2022-08-11T17:01:40.143Z,30.30
2022-08-11T17:04:26.812Z,30.12
2022-08-11T17:07:23.917Z,30.31
2022-08-11T17:10:38.231Z,30.31
2022-08-11T17:13:12.950Z,30.32
2022-08-11T17:16:00.606Z,30.34
2022-08-11T17:18:43.983Z,30.33
2022-08-11T17:21:17.021Z,30.34
2022-08-11T17:23:50.384Z,30.35
2022-08-11T17:26:22.438Z,30.38
2022-08-11T17:28:52.391Z,30.39
2022-08-11T17:31:39.076Z,30.37
2022-08-11T17:34:25.155Z,30.05
2022-08-11T17:36:53.761Z,30.43
2022-08-11T17:39:21.924Z,30.45
2022-08-11T17:42:08.600Z,30.14
2022-08-11T17:44:53.951Z,30.18
2022-08-11T17:47:41.311Z,30.49
2022-08-11T17:50:17.252Z,30.47
2022-08-11T17:53:03.733Z,30.45
2022-08-11T17:55:52.731Z,30.40
2022-08-11T17:58:39.679Z,30.03
2022-08-11T18:01:09.379Z,30.26
2022-08-11T18:03:39.711Z,30.22
2022-08-11T18:06:12.355Z,30.16
2022-08-11T18:08:59.540Z,30.10
2022-08-11T18:12:10.608Z,30.05
2022-08-11T18:14:52.050Z,28.69
2022-08-11T18:17:37.160Z,29.93
2022-08-11T18:20:22.904Z,29.88
2022-08-11T18:23:08.064Z,29.84
2022-08-11T18:25:57.397Z,29.79
2022-08-11T18:28:43.426Z,29.75
2022-08-11T18:31:31.744Z,29.30
2022-08-11T18:36:38.955Z,29.60
2022-08-11T18:39:25.097Z,29.57
2022-08-11T18:42:10.415Z,29.55
2022-08-11T18:44:55.416Z,29.51
2022-08-11T18:47:42.289Z,29.48
2022-08-11T18:50:39.516Z,29.34
2022-08-11T18:53:25.142Z,29.07
2022-08-11T18:56:10.251Z,29.11
2022-08-11T18:58:55.672Z,29.14
2022-08-11T19:01:45.538Z,29.29
2022-08-11T19:04:32.852Z,29.27
2022-08-11T19:07:23.256Z,29.24
2022-08-11T19:10:08.552Z,28.97
2022-08-11T19:12:55.682Z,29.17
2022-08-11T19:15:40.901Z,29.16
2022-08-11T19:18:26.411Z,28.95
2022-08-11T19:21:12.948Z,29.09
2022-08-11T19:24:01.514Z,28.81
2022-08-11T19:26:46.976Z,28.79
2022-08-11T19:30:07.703Z,28.99
2022-08-11T19:32:41.409Z,28.94
2022-08-11T19:35:26.553Z,28.93
2022-08-11T19:38:13.062Z,28.91
2022-08-11T19:40:58.388Z,28.89
2022-08-11T19:43:44.050Z,28.87
2022-08-11T19:46:29.534Z,28.84
2022-08-11T19:49:15.696Z,28.49
2022-08-11T19:52:00.978Z,28.49
2022-08-11T19:54:49.577Z,28.51
2022-08-11T19:57:39.321Z,28.74
2022-08-11T20:00:30.123Z,28.63
2022-08-11T20:03:15.748Z,28.68
2022-08-11T20:06:00.865Z,28.67
2022-08-11T20:08:46.301Z,28.53
2022-08-11T20:11:32.993Z,28.62
2022-08-11T20:14:18.063Z,28.62
2022-08-11T20:17:03.130Z,28.59
2022-08-11T20:19:55.551Z,28.58
2022-08-11T20:22:42.776Z,28.55
2022-08-11T20:25:27.981Z,28.43
2022-08-11T20:28:14.609Z,28.52
2022-08-11T20:31:00.283Z,28.49
2022-08-11T20:33:45.380Z,28.41
2022-08-11T20:36:31.073Z,28.35
2022-08-11T20:39:16.286Z,28.21
2022-08-11T20:42:01.528Z,28.41
2022-08-11T20:44:48.132Z,28.38
2022-08-11T20:47:58.882Z,28.38
2022-08-11T20:50:40.233Z,28.36
2022-08-11T20:53:25.959Z,28.35
2022-08-11T20:56:12.778Z,28.32
2022-08-11T20:59:14.362Z,28.32
2022-08-11T21:02:05.323Z,28.29
2022-08-11T21:04:56.657Z,28.26
2022-08-11T21:07:42.622Z,28.27
2022-08-11T21:10:28.650Z,28.25
2022-08-11T21:13:25.250Z,27.94
2022-08-11T21:16:25.208Z,28.00
2022-08-11T21:19:14.091Z,28.19
2022-08-11T21:21:59.300Z,28.20
2022-08-11T21:24:48.016Z,28.18
2022-08-11T21:27:34.067Z,28.16
2022-08-11T21:30:19.738Z,28.13
2022-08-11T21:33:05.203Z,28.12
2022-08-11T21:35:51.822Z,28.10
2022-08-11T21:38:36.924Z,28.10
2022-08-11T21:41:22.404Z,28.07
2022-08-11T21:44:08.545Z,28.05
2022-08-11T21:46:54.108Z,27.73
2022-08-11T21:49:39.661Z,28.03
2022-08-11T21:52:26.358Z,28.02
2022-08-11T21:55:11.560Z,28.01
2022-08-11T21:57:58.880Z,28.00
2022-08-11T22:00:43.937Z,27.76
2022-08-11T22:03:29.209Z,27.96
2022-08-11T22:06:15.788Z,27.96
2022-08-11T22:09:02.544Z,27.95
2022-08-11T22:11:47.684Z,27.94
2022-08-11T22:14:32.702Z,27.66
2022-08-11T22:17:17.942Z,27.93
2022-08-11T22:20:03.078Z,27.91
2022-08-11T22:22:52.980Z,27.90
2022-08-11T22:25:44.137Z,27.89
2022-08-11T22:28:37.583Z,27.87
2022-08-11T22:31:22.845Z,27.87
2022-08-11T22:34:08.103Z,27.86
2022-08-11T22:36:53.490Z,27.84
2022-08-11T22:39:38.864Z,27.83
2022-08-11T22:42:43.468Z,27.81
2022-08-11T22:45:28.917Z,27.79
2022-08-11T22:48:14.254Z,27.77
2022-08-11T22:50:59.424Z,27.77
2022-08-11T22:53:57.892Z,27.76
2022-08-11T22:56:44.125Z,27.47
2022-08-11T22:59:30.675Z,27.73
2022-08-11T23:02:15.905Z,27.70
2022-08-11T23:05:01.322Z,27.69
2022-08-11T23:07:50.001Z,27.66
2022-08-11T23:10:36.888Z,27.29
2022-08-11T23:13:22.541Z,27.65
2022-08-11T23:16:09.453Z,27.65
2022-08-11T23:18:54.797Z,27.63
2022-08-11T23:21:40.638Z,27.62
2022-08-11T23:24:26.025Z,27.59
2022-08-11T23:27:11.197Z,27.57
2022-08-11T23:29:56.481Z,27.56
2022-08-11T23:32:43.540Z,27.55
2022-08-11T23:35:40.094Z,27.53
2022-08-11T23:38:34.387Z,27.52
2022-08-11T23:41:19.728Z,27.51
2022-08-11T23:44:04.833Z,27.49
2022-08-11T23:46:50.142Z,27.47
2022-08-11T23:49:37.091Z,27.18
2022-08-11T23:52:23.031Z,27.44
2022-08-11T23:55:08.255Z,27.42
2022-08-11T23:57:53.831Z,27.13
