createdAt,value
2022-10-01T00:03:14.799Z,12.81
2022-10-01T00:08:29.677Z,12.88
2022-10-01T00:13:45.179Z,13
2022-10-01T00:18:13.234Z,12.88
2022-10-01T00:23:21.719Z,12.94
2022-10-01T00:28:30.849Z,12.75
2022-10-01T00:33:40.631Z,12.75
2022-10-01T00:38:53.558Z,12.88
2022-10-01T00:44:02.678Z,12.94
2022-10-01T00:49:11.796Z,12.81
2022-10-01T00:54:30.523Z,12.88
2022-10-01T00:59:42.228Z,12.88
2022-10-01T01:04:52.597Z,12.88
2022-10-01T01:10:17.109Z,12.81
2022-10-01T01:15:26.837Z,12.69
2022-10-01T01:20:35.969Z,12.69
2022-10-01T01:25:45.077Z,12.38
2022-10-01T01:30:54.935Z,12.38
2022-10-01T01:36:03.955Z,12
2022-10-01T01:41:13.702Z,12
2022-10-01T01:48:56.133Z,11.94
2022-10-01T01:53:16.274Z,11.81
2022-10-01T01:58:25.393Z,11.69
2022-10-01T02:03:33.875Z,11.5
2022-10-01T02:08:42.995Z,11.56
2022-10-01T02:16:18.467Z,11.62
2022-10-01T02:22:08.215Z,11.5
2022-10-01T02:26:37.552Z,11.5
2022-10-01T02:31:46.712Z,11.62
2022-10-01T02:36:56.438Z,11.44
2022-10-01T02:42:06.228Z,11.5
2022-10-01T02:47:15.322Z,11.56
2022-10-01T02:52:23.815Z,11.44
2022-10-01T02:57:33.557Z,11.5
2022-10-01T03:02:42.120Z,11.44
2022-10-01T03:07:51.167Z,11.38
2022-10-01T03:12:59.668Z,11.25
2022-10-01T03:18:08.121Z,11.25
2022-10-01T03:23:16.600Z,11.06
2022-10-01T03:28:25.181Z,11.12
2022-10-01T03:33:33.587Z,11.12
2022-10-01T03:38:45.240Z,11.19
2022-10-01T03:43:59.730Z,11.12
2022-10-01T03:49:02.841Z,11.19
2022-10-01T03:54:11.958Z,11.25
2022-10-01T03:59:21.730Z,11.25
2022-10-01T04:04:34.043Z,11.25
2022-10-01T04:09:44.471Z,11.19
2022-10-01T04:14:54.202Z,11.19
2022-10-01T04:20:02.680Z,11.19
2022-10-01T04:25:12.435Z,11.06
2022-10-01T04:30:22.206Z,11.06
2022-10-01T04:35:30.715Z,11.25
2022-10-01T04:40:40.435Z,11.12
2022-10-01T04:45:50.234Z,11.25
2022-10-01T04:50:59.325Z,11.25
2022-10-01T04:56:08.435Z,11.25
2022-10-01T05:01:18.647Z,11.5
2022-10-01T05:06:37.303Z,11.38
2022-10-01T05:17:10.188Z,11.25
2022-10-01T05:27:43.446Z,11.5
2022-10-01T05:38:18.270Z,11.5
2022-10-01T05:43:34.110Z,11.44
2022-10-01T05:48:54.193Z,11.5
2022-10-01T05:54:11.562Z,11.56
2022-10-01T05:59:31.773Z,11.56
2022-10-01T06:04:45.433Z,11.62
2022-10-01T06:10:03.416Z,11.62
2022-10-01T06:15:21.324Z,11.62
2022-10-01T06:20:37.508Z,11.69
2022-10-01T06:25:53.657Z,11.81
2022-10-01T06:31:09.853Z,11.69
2022-10-01T06:35:35.976Z,11.69
2022-10-01T06:39:12.947Z,11.75
2022-10-01T06:44:21.913Z,11.75
2022-10-01T06:49:30.996Z,11.62
2022-10-01T06:54:39.476Z,11.62
2022-10-01T06:59:49.878Z,11.69
2022-10-01T07:04:58.363Z,11.69
2022-10-01T07:10:10.035Z,11.56
2022-10-01T07:15:19.799Z,11.75
2022-10-01T07:20:29.556Z,11.94
2022-10-01T07:25:38.689Z,11.94
2022-10-01T07:30:47.796Z,12.06
2022-10-01T07:35:57.559Z,12.06
2022-10-01T07:41:06.707Z,12
2022-10-01T07:46:16.527Z,12.12
2022-10-01T07:51:24.919Z,12.06
2022-10-01T07:56:35.315Z,12.12
2022-10-01T08:01:44.541Z,12.12
2022-10-01T08:06:54.195Z,12.25
2022-10-01T08:12:02.678Z,12.31
2022-10-01T08:17:13.076Z,12.38
2022-10-01T08:22:21.560Z,12.62
2022-10-01T08:27:30.038Z,12.75
2022-10-01T08:32:38.519Z,13
2022-10-01T08:37:46.997Z,13.06
2022-10-01T08:42:56.757Z,13.19
2022-10-01T08:48:05.908Z,13.25
2022-10-01T08:53:15.644Z,13.31
2022-10-01T08:58:25.435Z,13.69
2022-10-01T09:03:40.571Z,13.81
2022-10-01T09:10:36.725Z,14.06
2022-10-01T09:14:59.645Z,14.19
2022-10-01T09:20:16.357Z,14.12
2022-10-01T09:25:33.975Z,14.06
2022-10-01T09:30:52.043Z,14
2022-10-01T09:35:18.038Z,14.06
2022-10-01T09:39:43.555Z,14.19
2022-10-01T09:44:59.162Z,14.44
2022-10-01T09:50:15.288Z,14.69
2022-10-01T09:55:31.549Z,14.56
2022-10-01T10:00:48.458Z,14.81
2022-10-01T10:06:04.533Z,14.94
2022-10-01T10:10:33.714Z,14.94
2022-10-01T10:15:42.959Z,14.88
2022-10-01T10:20:52.601Z,14.75
2022-10-01T10:26:01.719Z,14.44
2022-10-01T10:31:11.006Z,14.56
2022-10-01T10:36:20.605Z,14.81
2022-10-01T10:41:29.717Z,15
2022-10-01T10:46:46.105Z,15
2022-10-01T10:51:47.959Z,15.06
2022-10-01T10:56:57.108Z,15.25
2022-10-01T11:02:07.251Z,15.19
2022-10-01T11:07:17.237Z,15.19
2022-10-01T11:12:25.716Z,15.38
2022-10-01T11:16:39.834Z,15.44
2022-10-01T11:17:14.358Z,15.44
2022-10-01T11:22:00.436Z,15.5
2022-10-01T11:28:39.800Z,15.69
2022-10-01T11:37:32.050Z,16.19
2022-10-01T11:38:27.139Z,16.19
2022-10-01T11:43:35.799Z,16.12
2022-10-01T11:48:06.117Z,16.12
2022-10-01T11:53:23.555Z,16.69
2022-10-01T11:58:42.339Z,16.75
2022-10-01T11:59:32.333Z,16.75
2022-10-01T12:04:36.599Z,16.81
2022-10-01T12:04:51.239Z,16.81
2022-10-01T12:09:52.118Z,17
2022-10-01T12:11:43.325Z,17
2022-10-01T12:16:55.155Z,16.94
2022-10-01T12:17:10.673Z,16.94
2022-10-01T12:22:15.158Z,16.44
2022-10-01T12:22:24.911Z,16.44
2022-10-01T12:27:35.160Z,15.62
2022-10-01T12:27:45.825Z,15.62
2022-10-01T12:32:55.803Z,15.12
2022-10-01T13:02:08.137Z,16
2022-10-01T13:07:18.771Z,15.88
2022-10-01T13:13:28.436Z,15.69
2022-10-01T13:23:05.978Z,15.75
2022-10-01T13:28:20.934Z,15.44
2022-10-01T13:29:28.241Z,15.44
2022-10-01T13:34:22.197Z,15.06
2022-10-01T13:37:11.288Z,15.06
2022-10-01T13:41:39.110Z,15.38
2022-10-01T13:54:36.533Z,15.69
2022-10-01T13:55:26.538Z,15.69
2022-10-01T14:01:34.700Z,15.62
2022-10-01T14:06:43.989Z,15.38
2022-10-01T14:15:37.415Z,15.31
2022-10-01T14:23:13.403Z,15.31
2022-10-01T14:37:57.411Z,15.31
2022-10-01T14:43:07.637Z,15.31
2022-10-01T14:43:17.898Z,15.31
2022-10-01T14:48:27.666Z,15.44
2022-10-01T14:49:12.933Z,15.44
2022-10-01T14:54:22.199Z,15.69
2022-10-01T14:54:51.091Z,15.69
2022-10-01T15:00:00.762Z,15.81
2022-10-01T15:00:07.809Z,15.81
2022-10-01T15:05:20.530Z,15.88
2022-10-01T15:07:50.255Z,15.88
2022-10-01T15:11:49.977Z,15.25
2022-10-01T15:14:19.981Z,15.25
2022-10-01T15:18:46.879Z,14.62
2022-10-01T15:19:36.878Z,14.62
2022-10-01T15:24:04.858Z,14.5
2022-10-01T15:31:57.748Z,14.44
2022-10-01T15:35:38.692Z,14.44
2022-10-01T15:40:48.756Z,14.38
2022-10-01T15:45:06.943Z,14.38
2022-10-01T15:50:22.458Z,14.31
2022-10-01T15:51:37.811Z,14.31
2022-10-01T15:56:48.119Z,14.31
2022-10-01T15:56:59.009Z,14.31
2022-10-01T16:02:07.578Z,14.31
2022-10-01T16:02:21.091Z,14.31
2022-10-01T16:07:30.676Z,14.25
2022-10-01T16:07:43.207Z,14.25
2022-10-01T16:12:53.238Z,14.12
2022-10-01T16:20:13.655Z,14.12
2022-10-01T16:25:28.538Z,14.38
2022-10-01T16:32:24.053Z,14.38
2022-10-01T16:33:14.062Z,14.38
2022-10-01T16:37:52.759Z,14.5
2022-10-01T16:43:18.208Z,14.5
2022-10-01T16:48:28.276Z,14.19
2022-10-01T16:50:15.564Z,14.19
2022-10-01T16:55:24.919Z,14.06
2022-10-01T16:58:44.939Z,14.06
2022-10-01T17:03:08.522Z,13.94
2022-10-01T17:04:48.518Z,13.94
2022-10-01T17:08:24.627Z,14
2022-10-01T17:10:04.629Z,14
2022-10-01T17:13:40.150Z,13.94
2022-10-01T17:15:20.158Z,13.94
2022-10-01T17:18:57.573Z,14.06
2022-10-01T17:20:37.576Z,14.06
2022-10-01T17:25:03.095Z,13.94
2022-10-01T17:25:53.095Z,13.94
2022-10-01T17:30:18.693Z,13.81
2022-10-01T17:31:08.752Z,13.81
2022-10-01T17:35:33.525Z,13.88
2022-10-01T17:36:23.528Z,13.88
2022-10-01T17:40:52.978Z,13.81
2022-10-01T17:41:39.673Z,13.81
2022-10-01T17:46:05.270Z,13.69
2022-10-01T17:46:55.193Z,13.69
2022-10-01T17:51:20.058Z,13.75
2022-10-01T17:52:10.050Z,13.75
2022-10-01T17:56:36.455Z,13.56
2022-10-01T17:59:15.970Z,13.56
2022-10-01T18:04:25.715Z,13.56
2022-10-01T18:21:51.331Z,13.56
