createdAt,value
2023-02-15T00:00:38.322Z,79.28
2023-02-15T00:08:22.656Z,80.09
2023-02-15T00:12:11.673Z,80.47
2023-02-15T00:16:00.960Z,80.85
2023-02-15T00:31:45.285Z,82.01
2023-02-15T00:35:34.153Z,82.34
2023-02-15T00:39:16.378Z,82.56
2023-02-15T00:43:17.353Z,82.83
2023-02-15T00:47:07.810Z,82.96
2023-02-15T00:50:56.678Z,83.29
2023-02-15T00:54:45.622Z,83.52
2023-02-15T00:58:35.037Z,83.60
2023-02-15T01:02:23.678Z,83.48
2023-02-15T01:06:12.675Z,83.44
2023-02-15T01:10:01.406Z,83.64
2023-02-15T01:13:49.244Z,83.72
2023-02-15T01:17:38.449Z,83.88
2023-02-15T01:33:34.794Z,84.40
2023-02-15T01:37:22.468Z,84.54
2023-02-15T01:49:15.046Z,84.81
2023-02-15T01:53:03.960Z,84.67
2023-02-15T01:56:52.884Z,84.75
2023-02-15T02:00:42.048Z,84.76
2023-02-15T02:04:46.676Z,84.73
2023-02-15T02:20:40.147Z,84.81
2023-02-15T02:24:29.268Z,84.59
2023-02-15T02:28:38.361Z,84.64
2023-02-15T02:48:27.742Z,85.19
2023-02-15T02:52:16.675Z,85.18
2023-02-15T02:56:05.772Z,85.25
2023-02-15T02:59:55.985Z,85.30
2023-02-15T03:08:18.100Z,85.31
2023-02-15T03:12:06.715Z,85.32
2023-02-15T03:15:54.142Z,85.33
2023-02-15T03:28:07.023Z,85.39
2023-02-15T03:31:56.269Z,85.54
2023-02-15T03:35:46.077Z,85.62
2023-02-15T03:39:47.125Z,85.66
2023-02-15T03:43:42.223Z,85.66
2023-02-15T03:47:40.472Z,85.59
2023-02-15T03:51:28.605Z,85.55
2023-02-15T04:07:04.402Z,85.20
2023-02-15T04:10:52.598Z,85.16
2023-02-15T04:14:40.115Z,85.16
2023-02-15T04:18:29.108Z,85.19
2023-02-15T04:22:45.546Z,85.17
2023-02-15T04:26:32.906Z,85.26
2023-02-15T04:30:22.567Z,85.36
2023-02-15T04:34:04.342Z,85.45
2023-02-15T04:37:53.491Z,85.50
2023-02-15T04:41:42.517Z,85.51
2023-02-15T04:45:31.890Z,85.54
2023-02-15T04:49:20.911Z,85.47
2023-02-15T04:53:09.934Z,85.46
2023-02-15T04:56:58.962Z,85.37
2023-02-15T05:00:48.043Z,85.36
2023-02-15T05:04:38.037Z,85.32
2023-02-15T05:08:26.818Z,85.28
2023-02-15T05:12:15.969Z,85.23
2023-02-15T05:16:06.113Z,85.13
2023-02-15T05:19:54.125Z,85.20
2023-02-15T05:23:45.262Z,85.20
2023-02-15T05:27:34.139Z,85.17
2023-02-15T05:31:23.844Z,85.22
2023-02-15T05:35:14.396Z,85.45
2023-02-15T05:38:39.727Z,85.53
2023-02-15T05:42:11.959Z,85.45
2023-02-15T05:45:08.042Z,85.39
2023-02-15T05:48:13.375Z,85.38
2023-02-15T05:51:46.182Z,85.22
2023-02-15T05:54:36.563Z,85.19
2023-02-15T05:57:58.600Z,85.20
2023-02-15T06:01:44.383Z,85.33
2023-02-15T06:05:31.170Z,85.43
2023-02-15T06:08:39.756Z,85.55
2023-02-15T06:12:04.775Z,85.68
2023-02-15T06:15:38.828Z,85.72
2023-02-15T06:18:32.939Z,85.67
2023-02-15T06:21:57.100Z,85.61
2023-02-15T06:25:05.888Z,85.55
2023-02-15T06:27:36.852Z,85.40
2023-02-15T06:31:26.052Z,85.24
2023-02-15T06:34:38.259Z,85.15
2023-02-15T06:37:49.126Z,85.20
2023-02-15T06:40:21.998Z,85.35
2023-02-15T06:43:11.718Z,85.51
2023-02-15T06:45:43.418Z,85.83
2023-02-15T06:48:20.857Z,86.15
2023-02-15T06:51:41.203Z,86.33
2023-02-15T06:55:19.111Z,86.54
2023-02-15T06:58:01.281Z,86.70
2023-02-15T07:01:16.142Z,86.78
2023-02-15T07:04:20.183Z,86.84
2023-02-15T07:07:31.796Z,86.97
2023-02-15T07:10:31.423Z,87.07
2023-02-15T07:14:05.580Z,87.17
2023-02-15T07:17:36.537Z,87.32
2023-02-15T07:21:22.900Z,87.46
2023-02-15T07:24:23.770Z,87.34
2023-02-15T07:27:32.813Z,87.46
2023-02-15T07:30:41.634Z,87.53
2023-02-15T07:34:15.051Z,87.48
2023-02-15T07:37:01.697Z,87.15
2023-02-15T07:39:52.561Z,87.30
2023-02-15T07:43:04.511Z,87.23
2023-02-15T07:46:33.723Z,87.18
2023-02-15T07:49:56.777Z,87.11
2023-02-15T07:53:09.403Z,86.72
2023-02-15T07:57:04.388Z,86.44
2023-02-15T07:59:51.479Z,86.42
2023-02-15T08:02:31.283Z,86.69
2023-02-15T08:06:01.083Z,86.69
2023-02-15T08:09:50.291Z,86.64
2023-02-15T08:13:40.492Z,86.24
2023-02-15T08:17:32.443Z,85.87
2023-02-15T08:21:24.513Z,85.60
2023-02-15T08:37:02.683Z,83.83
2023-02-15T08:40:45.624Z,83.81
2023-02-15T08:44:02.523Z,83.46
2023-02-15T08:47:49.744Z,83.32
2023-02-15T08:51:09.728Z,83.60
2023-02-15T08:54:38.520Z,83.25
2023-02-15T08:58:08.974Z,83.22
2023-02-15T09:01:57.054Z,83.46
2023-02-15T09:05:46.168Z,83.19
2023-02-15T09:09:08.056Z,82.46
2023-02-15T09:12:37.410Z,82.13
2023-02-15T09:15:58.065Z,82.07
2023-02-15T09:19:37.869Z,81.29
2023-02-15T09:23:26.410Z,81.20
2023-02-15T09:26:36.436Z,80.82
2023-02-15T09:30:09.346Z,80.60
2023-02-15T09:33:56.826Z,80.26
2023-02-15T09:37:43.123Z,79.98
2023-02-15T09:41:07.091Z,79.47
2023-02-15T09:44:54.343Z,79.69
2023-02-15T09:48:49.172Z,78.97
2023-02-15T09:52:36.699Z,79.08
2023-02-15T10:00:37.393Z,78.21
2023-02-15T10:04:13.975Z,78.27
2023-02-15T10:07:59.960Z,78.11
2023-02-15T10:11:52.956Z,77.63
2023-02-15T10:19:56.709Z,75.72
2023-02-15T10:23:58.326Z,75.61
2023-02-15T10:27:27.371Z,75.36
2023-02-15T10:31:27.461Z,74.58
2023-02-15T10:57:29.225Z,68.21
2023-02-15T11:01:33.778Z,66.85
2023-02-15T11:20:39.585Z,58.19
2023-02-15T11:24:21.562Z,57.45
2023-02-15T11:28:20.097Z,54.18
2023-02-15T11:31:45.420Z,53.94
2023-02-15T11:38:20.267Z,47.38
2023-02-15T11:45:42.919Z,48.65
2023-02-15T12:38:34.590Z,38.24
2023-02-15T12:43:18.426Z,37.98
2023-02-15T12:48:10.313Z,36.54
2023-02-15T12:53:01.255Z,35.29
2023-02-15T13:55:45.506Z,33.64
2023-02-15T14:09:54.274Z,37.53
2023-02-15T14:14:35.389Z,38.27
2023-02-15T14:19:27.674Z,38.63
2023-02-15T14:52:20.302Z,49.25
2023-02-15T14:56:08.929Z,48.89
2023-02-15T15:11:45.013Z,53.39
2023-02-15T15:15:34.118Z,53.78
2023-02-15T15:19:09.262Z,54.51
2023-02-15T15:26:29.132Z,56.50
2023-02-15T15:30:20.883Z,56.85
2023-02-15T15:34:24.891Z,57.61
2023-02-15T15:42:35.632Z,58.96
2023-02-15T15:46:36.921Z,59.05
2023-02-15T15:50:07.286Z,60.82
2023-02-15T15:54:01.017Z,61.60
2023-02-15T16:18:03.156Z,68.86
2023-02-15T16:52:47.873Z,72.22
2023-02-15T16:56:37.920Z,73.13
2023-02-15T17:00:37.833Z,73.34
2023-02-15T17:16:34.465Z,74.55
2023-02-15T17:20:26.371Z,75.07
2023-02-15T17:24:00.151Z,75.77
2023-02-15T17:27:53.472Z,75.90
2023-02-15T17:44:15.170Z,76.77
2023-02-15T17:48:02.967Z,77.14
2023-02-15T17:51:23.005Z,77.12
2023-02-15T17:55:09.717Z,76.49
2023-02-15T17:58:57.665Z,77.23
2023-02-15T18:02:36.828Z,77.61
2023-02-15T18:06:23.048Z,77.72
2023-02-15T18:10:12.307Z,77.59
2023-02-15T18:17:56.306Z,77.65
2023-02-15T18:21:45.425Z,77.85
2023-02-15T18:25:35.754Z,77.79
2023-02-15T18:29:23.569Z,77.61
2023-02-15T18:33:15.252Z,77.78
2023-02-15T18:37:05.427Z,77.83
2023-02-15T18:49:01.412Z,78.19
2023-02-15T18:52:56.649Z,78.54
2023-02-15T18:56:45.950Z,79.05
2023-02-15T19:00:34.818Z,79.45
2023-02-15T19:04:28.476Z,79.50
2023-02-15T19:08:23.270Z,79.62
2023-02-15T19:12:12.529Z,79.77
2023-02-15T19:16:06.220Z,79.98
2023-02-15T19:19:28.870Z,80.31
2023-02-15T19:22:44.025Z,80.27
2023-02-15T19:26:02.321Z,80.18
2023-02-15T19:37:24.020Z,80.18
2023-02-15T20:07:48.162Z,81.08
2023-02-15T20:11:37.576Z,80.47
2023-02-15T20:15:27.036Z,80.22
2023-02-15T20:19:16.843Z,80.56
2023-02-15T20:34:58.843Z,81.27
2023-02-15T20:38:48.410Z,81.27
2023-02-15T20:42:37.654Z,81.37
2023-02-15T20:46:27.224Z,81.52
2023-02-15T20:50:18.422Z,81.51
2023-02-15T20:54:09.064Z,81.59
2023-02-15T20:57:38.624Z,81.51
2023-02-15T21:01:21.153Z,81.54
2023-02-15T21:05:10.343Z,81.49
2023-02-15T21:08:40.659Z,81.40
2023-02-15T21:12:29.618Z,81.37
2023-02-15T21:16:22.179Z,81.00
2023-02-15T21:20:14.777Z,80.98
2023-02-15T21:24:05.897Z,81.05
2023-02-15T21:27:56.424Z,80.88
2023-02-15T22:02:28.690Z,82.04
2023-02-15T22:06:20.413Z,82.07
2023-02-15T22:10:17.860Z,82.06
2023-02-15T22:14:16.260Z,82.00
2023-02-15T22:26:12.324Z,81.64
2023-02-15T22:30:01.372Z,81.16
2023-02-15T22:33:50.385Z,81.19
2023-02-15T22:37:39.371Z,81.24
2023-02-15T22:41:28.714Z,81.34
2023-02-15T22:45:17.809Z,81.47
2023-02-15T23:04:24.498Z,81.45
2023-02-15T23:08:13.802Z,81.57
2023-02-15T23:12:02.990Z,81.57
2023-02-15T23:15:51.928Z,81.68
2023-02-15T23:19:40.878Z,81.16
2023-02-15T23:23:29.832Z,81.23
2023-02-15T23:27:19.433Z,81.63
2023-02-15T23:30:51.646Z,81.77
2023-02-15T23:34:40.724Z,81.54
2023-02-15T23:38:30.529Z,81.52
2023-02-15T23:57:56.506Z,82.28
