createdAt,value
2018-10-01T00:00:13.096Z,98.80
2018-10-01T00:02:42.504Z,98.80
2018-10-01T00:05:10.958Z,98.30
2018-10-01T00:07:39.415Z,98.20
2018-10-01T00:10:08.123Z,98.20
2018-10-01T00:12:36.723Z,98.00
2018-10-01T00:15:05.270Z,97.90
2018-10-01T00:17:33.945Z,97.50
2018-10-01T00:20:07.716Z,97.30
2018-10-01T00:22:41.401Z,96.90
2018-10-01T00:25:10.493Z,96.60
2018-10-01T00:27:39.024Z,96.10
2018-10-01T00:30:08.142Z,96.30
2018-10-01T00:32:37.356Z,95.60
2018-10-01T00:35:06.654Z,95.70
2018-10-01T00:37:35.205Z,95.20
2018-10-01T00:40:03.814Z,94.30
2018-10-01T00:42:32.591Z,93.70
2018-10-01T00:45:01.574Z,93.20
2018-10-01T00:47:30.143Z,93.10
2018-10-01T00:49:58.678Z,93.10
2018-10-01T00:52:27.203Z,92.90
2018-10-01T00:54:55.796Z,93.10
2018-10-01T00:57:24.407Z,93.50
2018-10-01T00:59:52.894Z,93.70
2018-10-01T01:02:21.376Z,94.10
2018-10-01T01:04:49.956Z,94.40
2018-10-01T01:07:18.528Z,94.90
2018-10-01T01:09:47.219Z,95.50
2018-10-01T01:12:15.781Z,96.40
2018-10-01T01:14:44.967Z,96.80
2018-10-01T01:17:13.572Z,96.80
2018-10-01T01:19:42.188Z,97.10
2018-10-01T01:22:10.691Z,98.00
2018-10-01T01:24:39.288Z,98.60
2018-10-01T01:27:07.744Z,99.90
2018-10-01T01:29:36.250Z,99.90
2018-10-01T01:32:04.678Z,99.90
2018-10-01T01:34:33.113Z,99.90
2018-10-01T01:37:01.541Z,99.90
2018-10-01T01:39:29.990Z,99.90
2018-10-01T01:41:58.466Z,99.90
2018-10-01T01:44:26.937Z,99.90
2018-10-01T01:46:55.396Z,99.90
2018-10-01T01:49:23.851Z,99.90
2018-10-01T01:51:52.283Z,99.90
2018-10-01T01:54:20.717Z,99.90
2018-10-01T01:56:49.181Z,99.90
2018-10-01T01:59:17.606Z,99.90
2018-10-01T02:01:46.051Z,99.90
2018-10-01T02:04:14.479Z,99.90
2018-10-01T02:06:42.907Z,99.90
2018-10-01T02:09:12.349Z,99.90
2018-10-01T02:11:40.779Z,99.90
2018-10-01T02:14:09.520Z,99.90
2018-10-01T02:16:38.285Z,99.90
2018-10-01T02:19:06.715Z,99.90
2018-10-01T02:21:35.171Z,99.90
2018-10-01T02:24:03.611Z,99.90
2018-10-01T02:26:32.055Z,99.90
2018-10-01T02:29:00.493Z,99.90
2018-10-01T02:31:28.913Z,99.90
2018-10-01T02:33:57.353Z,99.90
2018-10-01T02:36:25.774Z,99.90
2018-10-01T02:38:54.293Z,99.90
2018-10-01T02:41:22.731Z,99.90
2018-10-01T02:43:51.158Z,99.90
2018-10-01T02:46:19.623Z,99.90
2018-10-01T02:48:48.174Z,99.90
2018-10-01T02:51:16.624Z,99.90
2018-10-01T02:53:50.423Z,99.90
2018-10-01T02:56:18.852Z,99.90
2018-10-01T02:58:47.387Z,99.90
2018-10-01T03:01:15.813Z,99.90
2018-10-01T03:03:44.296Z,99.90
2018-10-01T03:06:12.699Z,99.90
2018-10-01T03:08:41.151Z,99.90
2018-10-01T03:11:09.583Z,99.90
2018-10-01T03:13:38.004Z,99.90
2018-10-01T03:16:06.773Z,99.90
2018-10-01T03:18:35.231Z,99.90
2018-10-01T03:21:04.242Z,99.90
2018-10-01T03:23:32.642Z,99.90
2018-10-01T03:26:01.076Z,99.90
2018-10-01T03:28:29.499Z,99.90
2018-10-01T03:30:57.932Z,99.90
2018-10-01T03:33:26.367Z,99.90
2018-10-01T03:35:54.828Z,99.90
2018-10-01T03:38:23.269Z,99.90
2018-10-01T03:40:51.707Z,99.90
2018-10-01T03:43:20.148Z,99.90
2018-10-01T03:45:48.578Z,99.90
2018-10-01T03:48:17.009Z,99.90
2018-10-01T03:50:45.456Z,99.90
2018-10-01T03:53:13.882Z,99.90
2018-10-01T03:55:42.316Z,99.90
2018-10-01T03:58:10.768Z,99.90
2018-10-01T04:00:39.204Z,99.90
2018-10-01T04:03:07.680Z,99.90
2018-10-01T04:05:36.276Z,99.90
2018-10-01T04:08:04.800Z,99.90
2018-10-01T04:10:33.292Z,99.90
2018-10-01T04:13:01.738Z,99.90
2018-10-01T04:15:30.892Z,99.90
2018-10-01T04:17:59.328Z,99.90
2018-10-01T04:20:27.756Z,99.90
2018-10-01T04:22:56.304Z,99.90
2018-10-01T04:25:24.737Z,99.90
2018-10-01T04:27:53.168Z,99.90
2018-10-01T04:30:21.753Z,99.90
2018-10-01T04:32:50.209Z,99.90
2018-10-01T04:35:18.640Z,99.90
2018-10-01T04:37:47.106Z,99.90
2018-10-01T04:40:15.568Z,99.90
2018-10-01T04:42:44.038Z,99.90
2018-10-01T04:45:12.477Z,99.90
2018-10-01T04:47:40.909Z,99.90
2018-10-01T04:50:09.320Z,99.90
2018-10-01T04:52:37.790Z,99.90
2018-10-01T04:55:06.332Z,99.90
2018-10-01T04:57:34.852Z,99.90
2018-10-01T05:00:03.445Z,99.90
2018-10-01T05:02:31.910Z,99.90
2018-10-01T05:05:00.331Z,99.90
2018-10-01T05:07:28.750Z,99.90
2018-10-01T05:09:57.182Z,99.90
2018-10-01T05:12:25.606Z,99.90
2018-10-01T05:14:54.086Z,99.90
2018-10-01T05:17:22.514Z,99.90
2018-10-01T05:19:50.944Z,99.90
2018-10-01T05:22:19.444Z,99.90
2018-10-01T05:24:47.994Z,99.90
2018-10-01T05:27:16.645Z,99.90
2018-10-01T05:29:45.090Z,99.90
2018-10-01T05:32:13.538Z,99.90
2018-10-01T05:34:41.970Z,99.90
2018-10-01T05:37:10.410Z,99.90
2018-10-01T05:39:38.992Z,99.90
2018-10-01T05:42:07.509Z,99.90
2018-10-01T05:44:36.025Z,99.90
2018-10-01T05:47:04.906Z,99.90
2018-10-01T05:49:33.326Z,99.90
2018-10-01T05:52:01.804Z,99.90
2018-10-01T05:54:30.242Z,99.90
2018-10-01T05:56:58.669Z,99.90
2018-10-01T05:59:27.616Z,99.90
2018-10-01T06:01:56.125Z,99.90
2018-10-01T06:04:25.348Z,99.90
2018-10-01T06:06:53.952Z,99.90
2018-10-01T06:09:22.467Z,99.90
2018-10-01T06:11:50.956Z,99.90
2018-10-01T06:14:19.406Z,99.90
2018-10-01T06:16:48.673Z,99.90
2018-10-01T06:19:17.097Z,99.90
2018-10-01T06:21:45.596Z,99.90
2018-10-01T06:24:14.080Z,99.90
2018-10-01T06:26:42.506Z,99.90
2018-10-01T06:29:11.141Z,99.90
2018-10-01T06:31:39.668Z,99.90
2018-10-01T06:34:08.089Z,99.90
2018-10-01T06:36:36.504Z,99.90
2018-10-01T06:39:07.938Z,99.90
2018-10-01T06:41:36.487Z,99.90
2018-10-01T06:44:04.894Z,99.90
2018-10-01T06:46:33.344Z,99.90
2018-10-01T06:49:01.846Z,99.90
2018-10-01T06:51:30.280Z,99.90
2018-10-01T06:53:58.713Z,99.90
2018-10-01T06:56:27.185Z,99.90
2018-10-01T06:58:55.661Z,99.90
2018-10-01T07:01:24.422Z,99.90
2018-10-01T07:03:53.422Z,99.90
2018-10-01T07:06:21.844Z,99.90
2018-10-01T07:08:51.269Z,99.90
2018-10-01T07:11:19.790Z,99.90
2018-10-01T07:13:48.218Z,99.90
2018-10-01T07:16:16.835Z,99.90
2018-10-01T07:18:45.376Z,99.90
2018-10-01T07:21:13.796Z,99.90
2018-10-01T07:23:42.232Z,99.90
2018-10-01T07:26:10.677Z,99.90
2018-10-01T07:28:39.185Z,99.90
2018-10-01T07:31:07.617Z,99.90
2018-10-01T07:33:36.044Z,99.90
2018-10-01T07:36:04.464Z,99.90
2018-10-01T07:38:32.894Z,99.90
2018-10-01T07:41:01.425Z,99.90
2018-10-01T07:43:29.875Z,99.90
2018-10-01T07:45:58.383Z,99.90
2018-10-01T07:48:26.858Z,99.90
2018-10-01T07:50:55.475Z,99.90
2018-10-01T07:53:23.823Z,99.90
2018-10-01T07:55:52.255Z,99.90
2018-10-01T07:58:20.694Z,99.90
2018-10-01T08:00:50.174Z,99.90
2018-10-01T08:03:18.636Z,99.90
2018-10-01T08:05:47.071Z,99.90
2018-10-01T08:08:15.694Z,99.90
2018-10-01T08:10:44.102Z,99.90
2018-10-01T08:13:12.923Z,99.90
2018-10-01T08:15:41.490Z,99.90
2018-10-01T08:18:09.961Z,99.90
2018-10-01T08:20:38.586Z,99.90
2018-10-01T08:23:08.056Z,99.90
2018-10-01T08:25:36.547Z,99.90
2018-10-01T08:28:05.325Z,99.90
2018-10-01T08:30:33.865Z,99.90
2018-10-01T08:33:02.315Z,99.90
2018-10-01T08:35:30.776Z,99.90
2018-10-01T08:37:59.263Z,99.90
2018-10-01T08:40:27.672Z,99.90
2018-10-01T08:42:56.493Z,99.90
2018-10-01T08:45:24.966Z,99.90
2018-10-01T08:47:53.439Z,99.90
2018-10-01T08:50:26.962Z,99.90
2018-10-01T08:53:07.782Z,99.90
2018-10-01T08:55:36.227Z,99.90
2018-10-01T08:58:04.828Z,99.90
2018-10-01T09:00:33.270Z,99.90
2018-10-01T09:03:01.718Z,99.90
2018-10-01T09:05:30.245Z,99.90
2018-10-01T09:07:58.675Z,99.90
2018-10-01T09:10:27.105Z,99.90
2018-10-01T09:12:55.584Z,99.90
2018-10-01T09:15:24.884Z,99.90
2018-10-01T09:17:53.326Z,99.90
2018-10-01T09:20:22.423Z,99.90
2018-10-01T09:22:50.888Z,99.90
2018-10-01T09:25:19.320Z,99.90
2018-10-01T09:27:47.751Z,99.90
2018-10-01T09:30:17.311Z,99.90
2018-10-01T09:32:45.766Z,99.90
2018-10-01T09:35:14.235Z,99.90
2018-10-01T09:37:42.703Z,99.90
2018-10-01T09:40:11.204Z,99.90
2018-10-01T09:42:39.665Z,99.90
2018-10-01T09:45:08.103Z,99.90
2018-10-01T09:47:36.555Z,99.90
2018-10-01T09:50:05.083Z,99.90
2018-10-01T09:52:34.525Z,99.90
2018-10-01T09:55:02.949Z,98.20
2018-10-01T09:57:31.398Z,99.70
2018-10-01T09:59:59.814Z,96.10
2018-10-01T10:02:28.287Z,95.80
2018-10-01T10:04:56.729Z,95.60
2018-10-01T10:07:25.224Z,97.20
2018-10-01T10:09:53.729Z,96.30
2018-10-01T10:12:22.191Z,95.90
2018-10-01T10:14:50.649Z,95.70
2018-10-01T10:17:19.133Z,94.60
2018-10-01T10:19:47.545Z,94.70
2018-10-01T10:22:16.110Z,95.30
2018-10-01T10:24:44.585Z,95.80
2018-10-01T10:27:13.055Z,95.80
2018-10-01T10:29:41.503Z,95.50
2018-10-01T10:32:09.964Z,95.10
2018-10-01T10:34:38.542Z,95.80
2018-10-01T10:37:08.231Z,95.30
2018-10-01T10:39:36.687Z,94.50
2018-10-01T10:42:05.153Z,94.30
2018-10-01T10:44:33.663Z,95.90
2018-10-01T10:47:02.209Z,93.60
2018-10-01T10:49:30.663Z,93.10
2018-10-01T10:51:59.104Z,91.80
2018-10-01T10:54:27.522Z,92.40
2018-10-01T10:56:56.009Z,91.20
2018-10-01T10:59:24.474Z,91.20
2018-10-01T11:01:52.908Z,92.20
2018-10-01T11:04:21.410Z,92.10
2018-10-01T11:06:50.164Z,91.60
2018-10-01T11:09:18.668Z,90.10
2018-10-01T11:11:47.216Z,89.10
2018-10-01T11:14:16.327Z,87.90
2018-10-01T11:16:44.582Z,86.50
2018-10-01T11:19:13.205Z,84.60
2018-10-01T11:21:41.543Z,84.30
2018-10-01T11:24:10.015Z,84.20
2018-10-01T11:26:38.438Z,80.90
2018-10-01T11:29:07.416Z,83.90
2018-10-01T11:31:35.806Z,82.20
2018-10-01T11:34:04.267Z,84.90
2018-10-01T11:36:32.693Z,87.00
2018-10-01T11:39:01.167Z,82.00
2018-10-01T11:41:29.598Z,82.20
2018-10-01T11:43:58.040Z,81.50
2018-10-01T11:46:26.582Z,86.50
2018-10-01T11:48:55.063Z,87.70
2018-10-01T11:51:23.488Z,86.70
2018-10-01T11:53:52.818Z,86.80
2018-10-01T11:56:21.308Z,88.40
2018-10-01T11:58:50.267Z,88.90
2018-10-01T12:01:18.734Z,88.30
2018-10-01T12:03:48.006Z,87.90
2018-10-01T12:06:17.168Z,85.90
2018-10-01T12:08:45.635Z,82.00
2018-10-01T12:11:14.450Z,79.60
2018-10-01T12:13:42.895Z,81.10
2018-10-01T12:16:11.437Z,81.10
2018-10-01T12:18:39.848Z,81.30
2018-10-01T12:21:08.298Z,82.70
2018-10-01T12:23:36.748Z,81.50
2018-10-01T12:26:05.174Z,78.90
2018-10-01T12:28:34.812Z,81.30
2018-10-01T12:31:03.248Z,82.30
2018-10-01T12:33:31.749Z,83.40
2018-10-01T12:36:00.134Z,80.40
2018-10-01T12:38:28.717Z,79.70
2018-10-01T12:40:58.358Z,77.40
2018-10-01T12:43:27.540Z,75.60
2018-10-01T12:45:57.033Z,75.00
2018-10-01T12:48:25.468Z,73.90
2018-10-01T12:50:54.321Z,72.90
2018-10-01T12:53:22.680Z,72.60
2018-10-01T12:55:51.117Z,71.20
2018-10-01T12:58:19.997Z,73.70
2018-10-01T13:00:48.421Z,70.10
2018-10-01T13:03:16.860Z,67.70
2018-10-01T13:05:45.398Z,65.70
2018-10-01T13:08:13.827Z,69.10
2018-10-01T13:10:42.457Z,71.30
2018-10-01T13:13:11.056Z,70.10
2018-10-01T13:15:39.515Z,69.80
2018-10-01T13:18:08.055Z,70.80
2018-10-01T13:20:36.473Z,67.80
2018-10-01T13:23:05.735Z,66.90
2018-10-01T13:25:34.272Z,66.80
2018-10-01T13:28:02.732Z,69.70
2018-10-01T13:30:31.306Z,72.60
2018-10-01T13:32:59.673Z,70.00
2018-10-01T13:35:28.109Z,68.90
2018-10-01T13:37:56.831Z,77.20
2018-10-01T13:40:25.272Z,80.60
2018-10-01T13:42:53.813Z,83.50
2018-10-01T13:45:23.165Z,84.50
2018-10-01T13:47:51.623Z,84.80
2018-10-01T13:50:20.129Z,86.20
2018-10-01T13:52:48.577Z,83.80
2018-10-01T13:55:17.154Z,85.30
2018-10-01T13:57:45.607Z,85.30
2018-10-01T14:00:14.062Z,84.10
2018-10-01T14:02:42.613Z,81.50
2018-10-01T14:05:11.112Z,81.90
2018-10-01T14:07:39.611Z,83.50
2018-10-01T14:10:08.031Z,82.00
2018-10-01T14:12:36.478Z,80.30
2018-10-01T14:15:05.591Z,80.10
2018-10-01T14:17:34.992Z,81.20
2018-10-01T14:20:03.783Z,79.80
2018-10-01T14:22:32.109Z,81.70
2018-10-01T14:25:00.677Z,81.00
2018-10-01T14:27:29.090Z,80.40
2018-10-01T14:29:57.558Z,81.80
2018-10-01T14:32:26.024Z,83.40
2018-10-01T14:36:23.744Z,82.60
2018-10-01T14:38:52.638Z,82.70
2018-10-01T14:41:21.076Z,81.20
2018-10-01T14:43:49.554Z,76.50
2018-10-01T14:46:17.988Z,73.70
2018-10-01T14:48:46.491Z,71.40
2018-10-01T14:51:14.979Z,71.80
2018-10-01T14:53:43.405Z,72.50
2018-10-01T14:56:11.874Z,72.00
2018-10-01T14:58:40.554Z,73.50
2018-10-01T15:01:09.041Z,74.10
2018-10-01T15:03:37.604Z,76.30
2018-10-01T15:06:06.094Z,76.50
2018-10-01T15:08:34.555Z,75.80
2018-10-01T15:11:03.028Z,76.40
2018-10-01T15:13:31.533Z,76.10
2018-10-01T15:15:59.982Z,77.90
2018-10-01T15:18:28.435Z,79.00
2018-10-01T15:20:57.044Z,79.40
2018-10-01T15:23:25.474Z,79.40
2018-10-01T15:25:53.937Z,79.40
2018-10-01T15:28:22.900Z,77.50
2018-10-01T15:30:51.360Z,75.90
2018-10-01T15:33:19.880Z,74.60
2018-10-01T15:35:48.329Z,74.30
2018-10-01T15:38:16.760Z,75.40
2018-10-01T15:40:45.243Z,74.50
2018-10-01T15:43:13.771Z,72.90
2018-10-01T15:45:42.313Z,73.90
2018-10-01T15:48:10.782Z,73.00
2018-10-01T15:50:39.330Z,72.60
2018-10-01T15:53:07.929Z,73.20
2018-10-01T15:55:37.392Z,72.00
2018-10-01T15:58:05.889Z,72.00
2018-10-01T16:00:34.360Z,71.10
2018-10-01T16:03:02.812Z,71.00
2018-10-01T16:05:31.274Z,71.10
2018-10-01T16:08:00.348Z,72.00
2018-10-01T16:10:28.798Z,70.90
2018-10-01T16:12:57.249Z,69.60
2018-10-01T16:15:25.702Z,70.70
2018-10-01T16:17:54.256Z,72.10
2018-10-01T16:20:23.069Z,73.10
2018-10-01T16:22:51.959Z,73.30
2018-10-01T16:25:21.459Z,72.50
2018-10-01T16:27:49.990Z,72.10
2018-10-01T16:30:18.505Z,71.30
2018-10-01T16:32:48.184Z,71.10
2018-10-01T16:35:16.629Z,70.30
2018-10-01T16:37:45.165Z,70.20
2018-10-01T16:40:13.600Z,71.10
2018-10-01T16:42:42.143Z,72.80
2018-10-01T16:45:10.604Z,73.90
2018-10-01T16:47:39.174Z,74.30
2018-10-01T16:50:07.683Z,74.40
2018-10-01T16:52:36.221Z,74.90
2018-10-01T16:55:04.937Z,75.40
2018-10-01T16:57:33.525Z,76.20
2018-10-01T17:00:01.943Z,77.20
2018-10-01T17:02:30.612Z,77.30
2018-10-01T17:04:59.094Z,78.20
2018-10-01T17:07:28.135Z,78.60
2018-10-01T17:09:56.638Z,80.40
2018-10-01T17:12:25.087Z,81.30
2018-10-01T17:14:53.721Z,82.20
2018-10-01T17:17:22.393Z,83.30
2018-10-01T17:19:50.834Z,84.30
2018-10-01T17:22:19.655Z,85.60
2018-10-01T17:24:48.767Z,86.60
2018-10-01T17:27:17.203Z,87.40
2018-10-01T17:29:45.645Z,88.30
2018-10-01T17:32:14.179Z,88.70
2018-10-01T17:34:42.641Z,89.00
2018-10-01T17:37:11.081Z,88.90
2018-10-01T17:39:39.542Z,88.90
2018-10-01T17:42:08.093Z,89.20
2018-10-01T17:44:36.605Z,89.70
2018-10-01T17:47:05.569Z,90.10
2018-10-01T17:49:34.187Z,90.30
2018-10-01T17:52:02.717Z,90.40
2018-10-01T17:54:31.164Z,90.50
2018-10-01T17:56:59.588Z,90.60
2018-10-01T17:59:28.043Z,90.70
2018-10-01T18:01:56.569Z,90.70
2018-10-01T18:04:25.094Z,90.70
2018-10-01T18:06:53.463Z,90.90
2018-10-01T18:09:21.886Z,91.10
2018-10-01T18:11:50.357Z,91.20
2018-10-01T18:14:18.794Z,91.40
2018-10-01T18:16:47.266Z,91.60
2018-10-01T18:19:15.718Z,91.70
2018-10-01T18:21:44.234Z,91.90
2018-10-01T18:24:12.680Z,92.00
2018-10-01T18:26:41.080Z,92.20
2018-10-01T18:29:09.619Z,92.80
2018-10-01T18:31:38.122Z,92.50
2018-10-01T18:34:06.780Z,92.70
2018-10-01T18:36:35.210Z,92.90
2018-10-01T18:39:06.402Z,92.90
2018-10-01T18:41:34.836Z,93.00
2018-10-01T18:44:03.316Z,93.00
2018-10-01T18:46:31.812Z,93.10
2018-10-01T18:49:00.238Z,93.20
2018-10-01T18:51:28.756Z,93.30
2018-10-01T18:53:57.309Z,93.70
2018-10-01T18:56:25.769Z,93.50
2018-10-01T18:58:54.266Z,93.60
2018-10-01T19:01:22.692Z,93.70
2018-10-01T19:03:51.127Z,94.10
2018-10-01T19:06:19.622Z,93.90
2018-10-01T19:08:48.162Z,94.20
2018-10-01T19:11:16.669Z,94.20
2018-10-01T19:13:45.184Z,94.30
2018-10-01T19:16:13.849Z,94.30
2018-10-01T19:18:42.348Z,94.30
2018-10-01T19:21:10.889Z,94.40
2018-10-01T19:23:39.262Z,94.40
2018-10-01T19:26:08.040Z,94.40
2018-10-01T19:28:36.561Z,94.30
2018-10-01T19:31:05.009Z,94.30
2018-10-01T19:33:33.468Z,94.60
2018-10-01T19:36:01.940Z,94.80
2018-10-01T19:38:30.400Z,94.80
2018-10-01T19:40:59.116Z,94.90
2018-10-01T19:43:27.674Z,94.90
2018-10-01T19:45:56.055Z,95.00
2018-10-01T19:48:24.492Z,95.00
2018-10-01T19:50:53.229Z,95.00
2018-10-01T19:53:21.726Z,95.00
2018-10-01T19:55:50.134Z,95.00
2018-10-01T19:58:18.566Z,95.20
2018-10-01T20:00:47.008Z,95.60
2018-10-01T20:03:15.507Z,95.30
2018-10-01T20:05:43.914Z,95.30
2018-10-01T20:08:12.471Z,95.40
2018-10-01T20:10:40.920Z,95.40
2018-10-01T20:13:09.348Z,95.40
2018-10-01T20:15:37.772Z,95.20
2018-10-01T20:18:06.303Z,95.20
2018-10-01T20:20:34.822Z,95.30
2018-10-01T20:23:03.254Z,95.10
2018-10-01T20:25:31.702Z,95.00
2018-10-01T20:28:00.221Z,94.90
2018-10-01T20:30:30.722Z,95.00
2018-10-01T20:32:59.138Z,95.40
2018-10-01T20:35:27.716Z,95.60
2018-10-01T20:37:57.068Z,95.90
2018-10-01T20:40:25.455Z,96.80
2018-10-01T20:42:53.951Z,97.10
2018-10-01T20:45:22.386Z,97.30
2018-10-01T20:47:50.973Z,97.40
2018-10-01T20:50:19.543Z,97.60
2018-10-01T20:52:47.984Z,97.70
2018-10-01T20:55:16.374Z,97.60
2018-10-01T20:57:44.851Z,97.60
2018-10-01T21:00:13.297Z,97.50
2018-10-01T21:02:41.744Z,97.50
2018-10-01T21:05:10.193Z,97.50
2018-10-01T21:07:38.711Z,97.70
2018-10-01T21:10:07.154Z,97.80
2018-10-01T21:12:35.594Z,98.00
2018-10-01T21:15:04.014Z,98.30
2018-10-01T21:17:32.493Z,98.60
2018-10-01T21:20:00.918Z,98.70
2018-10-01T21:22:30.413Z,98.80
2018-10-01T21:24:58.820Z,98.80
2018-10-01T21:27:27.242Z,98.90
2018-10-01T21:29:55.668Z,98.90
2018-10-01T21:32:24.102Z,99.10
2018-10-01T21:34:52.518Z,99.20
2018-10-01T21:37:20.946Z,99.30
2018-10-01T21:39:57.198Z,99.30
2018-10-01T21:42:25.804Z,99.40
2018-10-01T21:44:54.888Z,99.00
2018-10-01T21:47:23.312Z,99.00
2018-10-01T21:49:52.026Z,98.90
2018-10-01T21:52:20.488Z,98.40
2018-10-01T21:54:49.098Z,98.20
2018-10-01T21:57:17.763Z,98.20
2018-10-01T21:59:46.558Z,97.80
2018-10-01T22:02:14.983Z,97.80
2018-10-01T22:04:43.625Z,97.90
2018-10-01T22:07:12.215Z,97.90
2018-10-01T22:09:40.647Z,97.80
2018-10-01T22:12:09.173Z,97.70
2018-10-01T22:14:37.681Z,97.70
2018-10-01T22:17:06.226Z,97.70
2018-10-01T22:19:34.717Z,97.60
2018-10-01T22:22:03.184Z,97.60
2018-10-01T22:24:31.610Z,97.50
2018-10-01T22:27:00.036Z,97.50
2018-10-01T22:29:28.481Z,97.30
2018-10-01T22:31:56.917Z,97.20
2018-10-01T22:34:25.574Z,97.00
2018-10-01T22:36:54.374Z,97.00
2018-10-01T22:39:23.076Z,96.90
2018-10-01T22:41:51.493Z,96.90
2018-10-01T22:44:19.917Z,97.00
2018-10-01T22:46:48.344Z,96.90
2018-10-01T22:49:16.880Z,97.00
2018-10-01T22:51:45.322Z,97.00
2018-10-01T22:54:13.768Z,97.30
2018-10-01T22:56:42.276Z,97.00
2018-10-01T22:59:10.705Z,97.10
2018-10-01T23:01:39.684Z,96.90
2018-10-01T23:04:08.117Z,97.10
2018-10-01T23:06:36.583Z,97.50
2018-10-01T23:09:06.532Z,97.20
2018-10-01T23:11:35.438Z,97.30
2018-10-01T23:14:03.956Z,97.30
2018-10-01T23:16:32.720Z,97.30
2018-10-01T23:19:01.402Z,97.20
2018-10-01T23:21:29.985Z,97.00
2018-10-01T23:23:58.386Z,96.80
2018-10-01T23:26:26.785Z,96.90
2018-10-01T23:28:55.187Z,96.80
2018-10-01T23:31:23.590Z,96.80
2018-10-01T23:33:51.998Z,96.50
2018-10-01T23:36:20.410Z,96.20
2018-10-01T23:38:48.902Z,95.80
2018-10-01T23:41:17.311Z,95.60
2018-10-01T23:43:45.730Z,95.60
2018-10-01T23:46:14.130Z,95.30
2018-10-01T23:48:42.548Z,95.40
2018-10-01T23:51:11.038Z,95.50
2018-10-01T23:53:39.642Z,95.60
2018-10-01T23:56:08.114Z,95.50
2018-10-01T23:58:36.526Z,95.60
