createdAt,value
2022-10-02T00:01:52.755Z,16.98
2022-10-02T00:04:28.808Z,19.60
2022-10-02T00:07:04.357Z,21.08
2022-10-02T00:09:41.747Z,22.92
2022-10-02T00:14:47.302Z,18.65
2022-10-02T00:17:24.262Z,12.95
2022-10-02T00:19:57.454Z,17.33
2022-10-02T00:22:38.888Z,18.92
2022-10-02T00:25:24.103Z,22.08
2022-10-02T00:28:16.830Z,18.52
2022-10-02T00:31:14.358Z,16.48
2022-10-02T00:33:55.468Z,16.77
2022-10-02T00:36:37.956Z,15.57
2022-10-02T00:39:17.658Z,16.80
2022-10-02T00:42:17.692Z,26.92
2022-10-02T00:45:20.330Z,15.32
2022-10-02T00:48:04.326Z,21.52
2022-10-02T00:50:40.779Z,17.08
2022-10-02T00:53:24.783Z,17.95
2022-10-02T00:56:06.140Z,20.20
2022-10-02T00:59:02.772Z,17.45
2022-10-02T01:01:44.539Z,16.75
2022-10-02T01:04:17.812Z,18.85
2022-10-02T01:06:47.893Z,16.20
2022-10-02T01:09:18.856Z,21.23
2022-10-02T01:11:49.236Z,20.67
2022-10-02T01:14:19.688Z,19.02
2022-10-02T01:16:52.457Z,25.48
2022-10-02T01:19:31.236Z,16.50
2022-10-02T01:22:09.510Z,18.23
2022-10-02T01:24:52.301Z,21.40
2022-10-02T01:27:23.749Z,16.60
2022-10-02T01:29:59.492Z,21.13
2022-10-02T01:32:32.838Z,21.60
2022-10-02T01:35:03.839Z,21.40
2022-10-02T01:37:38.077Z,16.80
2022-10-02T01:40:22.178Z,19.30
2022-10-02T01:42:53.287Z,20.70
2022-10-02T01:45:30.037Z,19.73
2022-10-02T01:48:07.956Z,21.13
2022-10-02T01:50:50.555Z,21.88
2022-10-02T01:53:27.241Z,18.42
2022-10-02T01:56:10.103Z,19.08
2022-10-02T01:58:51.108Z,17.75
2022-10-02T02:01:32.382Z,23.50
2022-10-02T02:04:12.378Z,24.02
2022-10-02T02:06:53.226Z,16.00
2022-10-02T02:09:31.775Z,13.55
2022-10-02T02:12:12.954Z,18.52
2022-10-02T02:14:49.614Z,19.17
2022-10-02T02:17:28.231Z,17.63
2022-10-02T02:20:04.883Z,23.08
2022-10-02T02:22:40.652Z,20.45
2022-10-02T02:25:15.628Z,16.58
2022-10-02T02:27:52.410Z,13.35
2022-10-02T02:30:23.771Z,16.88
2022-10-02T02:32:58.546Z,20.10
2022-10-02T02:35:31.580Z,19.77
2022-10-02T02:38:07.296Z,16.17
2022-10-02T02:40:41.698Z,18.33
2022-10-02T02:43:18.180Z,16.10
2022-10-02T02:45:52.172Z,16.40
2022-10-02T02:48:25.775Z,16.92
2022-10-02T02:51:00.522Z,15.20
2022-10-02T02:53:36.407Z,14.00
2022-10-02T02:56:10.095Z,19.40
2022-10-02T02:58:45.822Z,20.77
2022-10-02T03:01:16.122Z,16.08
2022-10-02T03:03:46.478Z,16.23
2022-10-02T03:06:33.595Z,15.05
2022-10-02T03:09:04.889Z,14.80
2022-10-02T03:11:50.443Z,18.88
2022-10-02T03:14:54.068Z,16.60
2022-10-02T03:17:35.966Z,13.82
2022-10-02T03:20:13.537Z,15.55
2022-10-02T03:22:51.800Z,14.10
2022-10-02T03:25:26.564Z,11.07
2022-10-02T03:28:05.047Z,16.65
2022-10-02T03:30:40.585Z,12.95
2022-10-02T03:33:12.378Z,13.27
2022-10-02T03:35:43.408Z,12.30
2022-10-02T03:38:16.449Z,12.27
2022-10-02T03:40:46.619Z,13.88
2022-10-02T03:43:23.258Z,13.73
2022-10-02T03:45:56.236Z,15.32
2022-10-02T03:48:26.766Z,14.77
2022-10-02T03:50:57.174Z,11.93
2022-10-02T03:53:34.332Z,9.82
2022-10-02T03:56:10.883Z,12.30
2022-10-02T03:58:46.258Z,14.15
2022-10-02T04:01:24.653Z,13.20
2022-10-02T04:04:00.569Z,14.60
2022-10-02T04:06:40.690Z,16.42
2022-10-02T04:09:16.477Z,15.68
2022-10-02T04:11:51.218Z,13.30
2022-10-02T04:14:26.348Z,13.77
2022-10-02T04:17:05.077Z,14.90
2022-10-02T04:19:41.346Z,12.13
2022-10-02T04:22:21.836Z,6.43
2022-10-02T04:24:57.390Z,18.00
2022-10-02T04:27:35.740Z,15.20
2022-10-02T04:30:10.555Z,7.82
2022-10-02T04:32:43.625Z,13.27
2022-10-02T04:35:17.863Z,13.70
2022-10-02T04:38:10.273Z,12.38
2022-10-02T04:40:57.498Z,13.27
2022-10-02T04:43:42.359Z,12.73
2022-10-02T04:46:26.276Z,9.57
2022-10-02T04:49:22.897Z,15.38
2022-10-02T04:52:07.842Z,17.48
2022-10-02T04:55:00.660Z,17.52
2022-10-02T04:58:03.723Z,13.50
2022-10-02T05:00:39.268Z,15.48
2022-10-02T05:03:28.709Z,18.08
2022-10-02T05:06:17.026Z,15.35
2022-10-02T05:09:02.459Z,10.32
2022-10-02T05:12:05.186Z,12.95
2022-10-02T05:14:53.301Z,13.70
2022-10-02T05:17:51.004Z,11.20
2022-10-02T05:20:38.855Z,12.70
2022-10-02T05:23:23.982Z,11.70
2022-10-02T05:26:14.068Z,8.70
2022-10-02T05:31:45.485Z,10.93
2022-10-02T05:34:31.385Z,11.85
2022-10-02T05:37:22.136Z,14.95
2022-10-02T05:40:05.105Z,11.50
2022-10-02T05:42:43.308Z,14.25
2022-10-02T05:45:25.565Z,12.52
2022-10-02T05:48:02.817Z,9.00
2022-10-02T05:50:37.299Z,16.23
2022-10-02T05:53:12.974Z,13.38
2022-10-02T05:55:53.466Z,8.82
2022-10-02T05:58:28.892Z,11.52
2022-10-02T06:01:07.096Z,11.82
2022-10-02T06:03:46.223Z,6.53
2022-10-02T06:06:20.549Z,9.65
2022-10-02T06:08:58.626Z,10.07
2022-10-02T06:11:35.860Z,8.75
2022-10-02T06:14:11.111Z,9.57
2022-10-02T06:16:48.141Z,8.15
2022-10-02T06:19:24.566Z,10.18
2022-10-02T06:21:59.276Z,9.75
2022-10-02T06:24:33.851Z,9.77
2022-10-02T06:27:13.572Z,9.40
2022-10-02T06:29:48.806Z,8.80
2022-10-02T06:32:27.832Z,10.10
2022-10-02T06:34:57.932Z,13.57
2022-10-02T06:37:38.497Z,10.20
2022-10-02T06:40:51.751Z,7.95
2022-10-02T06:43:47.429Z,7.63
2022-10-02T06:46:28.736Z,10.57
2022-10-02T06:49:03.999Z,11.98
2022-10-02T06:51:44.653Z,11.82
2022-10-02T06:54:41.519Z,10.40
2022-10-02T06:57:22.017Z,9.48
2022-10-02T07:00:10.392Z,9.30
2022-10-02T07:03:09.228Z,10.50
2022-10-02T07:05:56.996Z,13.30
2022-10-02T07:09:18.227Z,15.20
2022-10-02T07:11:56.913Z,9.43
2022-10-02T07:14:45.976Z,14.82
2022-10-02T07:17:33.314Z,11.05
2022-10-02T07:20:23.134Z,11.90
2022-10-02T07:23:27.466Z,12.25
2022-10-02T07:26:24.720Z,11.43
2022-10-02T07:29:02.217Z,10.63
2022-10-02T07:31:43.991Z,14.52
2022-10-02T07:34:30.831Z,16.38
2022-10-02T07:37:14.967Z,11.93
2022-10-02T07:39:55.493Z,13.75
2022-10-02T07:42:58.446Z,14.18
2022-10-02T07:45:37.147Z,14.45
2022-10-02T07:48:39.807Z,16.70
2022-10-02T07:51:36.369Z,13.32
2022-10-02T07:54:27.988Z,14.85
2022-10-02T07:57:07.707Z,12.02
2022-10-02T07:59:43.757Z,14.60
2022-10-02T08:02:25.132Z,12.30
2022-10-02T08:05:00.603Z,10.75
2022-10-02T08:07:33.977Z,12.23
2022-10-02T08:10:09.527Z,17.60
2022-10-02T08:12:47.326Z,17.67
2022-10-02T08:15:20.060Z,13.98
2022-10-02T08:17:53.853Z,13.30
2022-10-02T08:20:30.516Z,15.45
2022-10-02T08:23:09.802Z,13.93
2022-10-02T08:25:46.052Z,12.77
2022-10-02T08:28:26.368Z,14.50
2022-10-02T08:30:56.483Z,74.45
2022-10-02T08:33:26.741Z,16.58
2022-10-02T08:36:21.660Z,15.02
2022-10-02T08:39:03.922Z,16.20
2022-10-02T08:42:04.192Z,11.77
2022-10-02T08:45:08.249Z,15.77
2022-10-02T08:48:02.732Z,15.43
2022-10-02T08:50:56.546Z,13.65
2022-10-02T08:54:01.763Z,11.02
2022-10-02T08:56:46.835Z,12.77
2022-10-02T09:00:03.034Z,12.93
2022-10-02T09:03:10.943Z,14.30
2022-10-02T09:06:16.389Z,12.02
2022-10-02T09:09:26.965Z,14.68
2022-10-02T09:12:35.516Z,15.05
2022-10-02T09:15:19.487Z,12.48
2022-10-02T09:17:53.839Z,13.07
2022-10-02T09:20:43.902Z,14.38
2022-10-02T09:23:52.842Z,22.20
2022-10-02T09:26:34.680Z,14.82
2022-10-02T09:29:34.747Z,15.88
2022-10-02T09:32:43.296Z,15.10
2022-10-02T09:36:06.700Z,14.65
2022-10-02T09:39:14.797Z,16.52
2022-10-02T09:42:15.073Z,18.17
2022-10-02T09:45:28.703Z,15.35
2022-10-02T09:48:43.187Z,25.73
2022-10-02T09:51:31.117Z,14.68
2022-10-02T09:54:36.832Z,15.82
2022-10-02T09:57:54.427Z,14.38
2022-10-02T10:00:43.790Z,18.25
2022-10-02T10:03:42.351Z,19.52
2022-10-02T10:06:30.912Z,18.20
2022-10-02T10:09:21.770Z,19.75
2022-10-02T10:12:48.143Z,19.33
2022-10-02T10:15:44.103Z,17.13
2022-10-02T10:19:10.941Z,20.58
2022-10-02T10:22:25.029Z,22.10
2022-10-02T10:25:20.387Z,19.35
2022-10-02T10:28:24.860Z,16.27
2022-10-02T10:31:29.320Z,16.73
2022-10-02T10:34:35.729Z,18.70
2022-10-02T10:37:20.594Z,20.67
2022-10-02T10:40:18.337Z,19.83
2022-10-02T10:43:18.712Z,19.85
2022-10-02T10:46:02.963Z,17.63
2022-10-02T10:49:03.002Z,15.18
2022-10-02T10:51:36.420Z,14.45
2022-10-02T10:54:40.786Z,16.67
2022-10-02T10:57:18.363Z,14.43
2022-10-02T11:00:20.871Z,14.23
2022-10-02T11:03:38.492Z,13.10
2022-10-02T11:06:38.105Z,14.73
2022-10-02T11:09:32.113Z,14.05
2022-10-02T11:12:21.797Z,10.98
2022-10-02T11:15:06.338Z,8.63
2022-10-02T11:17:54.220Z,11.25
2022-10-02T11:20:40.504Z,10.77
2022-10-02T11:23:46.489Z,11.00
2022-10-02T11:26:27.637Z,9.48
2022-10-02T11:29:18.054Z,10.15
2022-10-02T11:32:28.107Z,11.90
2022-10-02T11:35:23.574Z,8.63
2022-10-02T11:38:17.919Z,9.50
2022-10-02T11:41:15.493Z,7.20
2022-10-02T11:44:01.929Z,9.50
2022-10-02T11:46:59.177Z,8.05
2022-10-02T11:50:02.850Z,10.70
2022-10-02T11:52:57.067Z,13.38
2022-10-02T11:55:46.353Z,10.50
2022-10-02T11:58:32.671Z,9.15
2022-10-02T12:01:19.826Z,9.48
2022-10-02T12:04:01.849Z,7.43
2022-10-02T12:06:44.501Z,8.65
2022-10-02T12:09:22.754Z,14.15
2022-10-02T12:12:06.466Z,9.77
2022-10-02T12:14:47.209Z,8.45
2022-10-02T12:17:44.226Z,10.52
2022-10-02T12:20:35.386Z,10.20
2022-10-02T12:23:29.069Z,6.80
2022-10-02T12:26:20.397Z,7.28
2022-10-02T12:28:59.251Z,7.95
2022-10-02T12:31:38.817Z,8.82
2022-10-02T12:34:28.634Z,7.43
2022-10-02T12:37:07.020Z,8.07
2022-10-02T12:39:46.684Z,9.75
2022-10-02T12:42:41.195Z,10.30
2022-10-02T12:45:38.945Z,12.23
2022-10-02T12:48:28.242Z,8.20
2022-10-02T12:51:30.528Z,6.93
2022-10-02T12:54:36.730Z,6.32
2022-10-02T12:57:57.019Z,9.90
2022-10-02T13:00:33.583Z,6.60
2022-10-02T13:03:34.059Z,7.07
2022-10-02T13:06:40.568Z,8.50
2022-10-02T13:09:30.151Z,7.95
2022-10-02T13:12:14.460Z,5.82
2022-10-02T13:15:22.270Z,8.75
2022-10-02T13:18:00.462Z,4.82
2022-10-02T13:20:40.801Z,6.85
2022-10-02T13:23:26.221Z,6.43
2022-10-02T13:26:13.392Z,6.15
2022-10-02T13:29:22.050Z,6.47
2022-10-02T13:32:11.158Z,8.82
2022-10-02T13:34:58.029Z,10.70
2022-10-02T13:37:40.989Z,7.38
2022-10-02T13:40:27.285Z,5.47
2022-10-02T13:43:27.003Z,8.73
2022-10-02T13:46:05.093Z,5.30
2022-10-02T13:48:47.647Z,7.07
2022-10-02T13:51:24.775Z,5.07
2022-10-02T13:56:53.822Z,7.13
2022-10-02T13:59:41.494Z,6.70
2022-10-02T14:02:38.875Z,8.48
2022-10-02T14:05:17.319Z,9.93
2022-10-02T14:08:08.877Z,6.35
2022-10-02T14:10:53.592Z,7.15
2022-10-02T14:13:40.252Z,5.07
2022-10-02T14:16:25.704Z,9.68
2022-10-02T14:19:29.743Z,9.02
2022-10-02T14:22:17.697Z,7.82
2022-10-02T14:25:07.395Z,6.25
2022-10-02T14:28:02.448Z,6.43
2022-10-02T14:30:45.251Z,7.35
2022-10-02T14:33:22.295Z,8.80
2022-10-02T14:36:01.331Z,6.28
2022-10-02T14:39:13.229Z,8.98
2022-10-02T14:42:03.337Z,8.07
2022-10-02T14:44:55.973Z,6.35
2022-10-02T14:48:04.567Z,8.35
2022-10-02T14:51:03.416Z,6.13
2022-10-02T14:53:55.324Z,8.70
2022-10-02T14:57:05.484Z,5.05
2022-10-02T15:00:06.231Z,5.70
2022-10-02T15:03:21.805Z,7.93
2022-10-02T15:06:03.344Z,7.63
2022-10-02T15:08:40.536Z,14.00
2022-10-02T15:13:58.513Z,15.65
2022-10-02T15:19:21.780Z,7.00
2022-10-02T15:22:00.919Z,9.60
2022-10-02T15:24:34.300Z,8.52
2022-10-02T15:27:19.451Z,6.05
2022-10-02T15:30:06.260Z,5.03
2022-10-02T15:33:01.535Z,8.68
2022-10-02T15:35:43.883Z,10.15
2022-10-02T15:38:28.900Z,8.38
2022-10-02T15:41:18.156Z,7.53
2022-10-02T15:44:02.327Z,8.35
2022-10-02T15:46:40.566Z,7.35
2022-10-02T15:49:21.386Z,5.57
2022-10-02T15:52:04.745Z,6.80
2022-10-02T15:54:49.196Z,6.78
2022-10-02T15:57:32.266Z,6.95
2022-10-02T16:00:17.957Z,6.60
2022-10-02T16:03:11.962Z,8.77
2022-10-02T16:06:04.894Z,7.05
2022-10-02T16:09:01.003Z,8.65
2022-10-02T16:12:04.918Z,6.95
2022-10-02T16:15:01.728Z,9.18
2022-10-02T16:20:27.097Z,10.55
2022-10-02T16:23:42.073Z,21.27
2022-10-02T16:26:30.459Z,12.63
2022-10-02T16:29:26.636Z,6.53
2022-10-02T16:32:12.265Z,5.47
2022-10-02T16:34:51.213Z,11.45
2022-10-02T16:37:29.379Z,13.02
2022-10-02T16:40:03.506Z,9.50
2022-10-02T16:42:46.261Z,9.52
2022-10-02T16:45:39.714Z,8.30
2022-10-02T16:48:15.381Z,8.88
2022-10-02T16:51:08.784Z,5.32
2022-10-02T16:53:44.359Z,5.82
2022-10-02T16:56:19.204Z,8.20
2022-10-02T16:59:01.267Z,6.18
2022-10-02T17:01:37.533Z,4.97
2022-10-02T17:04:21.091Z,8.10
2022-10-02T17:06:55.553Z,10.68
2022-10-02T17:09:32.161Z,7.90
2022-10-02T17:12:10.735Z,9.90
2022-10-02T17:14:49.249Z,11.88
2022-10-02T17:17:26.264Z,6.53
2022-10-02T17:19:59.286Z,8.52
2022-10-02T17:22:36.599Z,7.22
2022-10-02T17:27:48.018Z,8.30
2022-10-02T17:30:24.389Z,12.57
2022-10-02T17:33:14.622Z,10.75
2022-10-02T17:35:53.003Z,10.25
2022-10-02T17:38:48.005Z,8.15
2022-10-02T17:41:42.511Z,6.47
2022-10-02T17:44:25.539Z,8.38
2022-10-02T17:47:17.959Z,5.72
2022-10-02T17:50:00.623Z,6.93
2022-10-02T17:52:48.872Z,7.32
2022-10-02T17:56:12.770Z,7.10
2022-10-02T17:58:52.302Z,8.88
2022-10-02T18:01:36.440Z,10.43
2022-10-02T18:04:20.346Z,9.70
2022-10-02T18:07:05.141Z,7.40
2022-10-02T18:09:52.664Z,6.93
2022-10-02T18:12:55.284Z,10.13
2022-10-02T18:15:36.520Z,8.70
2022-10-02T18:18:27.246Z,6.97
2022-10-02T18:21:10.664Z,9.15
2022-10-02T18:24:21.110Z,11.23
2022-10-02T18:27:14.770Z,9.20
2022-10-02T18:30:02.629Z,9.55
2022-10-02T18:32:49.892Z,9.82
2022-10-02T18:35:33.553Z,11.15
2022-10-02T18:38:20.063Z,8.93
2022-10-02T18:41:00.854Z,7.40
2022-10-02T18:44:02.805Z,11.77
2022-10-02T18:46:42.532Z,9.48
2022-10-02T18:49:31.443Z,7.80
2022-10-02T18:52:34.529Z,7.38
2022-10-02T18:55:45.918Z,9.27
2022-10-02T18:58:27.329Z,8.38
2022-10-02T19:01:13.350Z,8.50
2022-10-02T19:04:04.450Z,10.23
2022-10-02T19:06:37.441Z,9.00
2022-10-02T19:09:26.934Z,9.05
2022-10-02T19:12:05.339Z,8.93
2022-10-02T19:14:41.444Z,10.82
2022-10-02T19:17:18.059Z,15.00
2022-10-02T19:19:48.364Z,11.45
2022-10-02T19:22:22.382Z,7.95
2022-10-02T19:24:55.341Z,6.82
2022-10-02T19:27:32.919Z,11.63
2022-10-02T19:30:04.355Z,15.07
2022-10-02T19:32:41.421Z,13.23
2022-10-02T19:35:19.041Z,15.52
2022-10-02T19:37:51.827Z,13.75
2022-10-02T19:40:24.436Z,9.52
2022-10-02T19:43:03.646Z,9.93
2022-10-02T19:45:37.301Z,8.90
2022-10-02T19:48:09.803Z,9.13
2022-10-02T19:50:44.541Z,7.82
2022-10-02T19:53:25.954Z,6.05
2022-10-02T19:56:00.155Z,9.48
2022-10-02T19:58:38.988Z,8.55
2022-10-02T20:01:18.919Z,8.43
2022-10-02T20:03:51.301Z,5.38
2022-10-02T20:06:25.019Z,11.48
2022-10-02T20:09:00.702Z,10.85
2022-10-02T20:11:38.120Z,7.80
2022-10-02T20:14:16.398Z,9.52
2022-10-02T20:16:59.249Z,6.85
2022-10-02T20:19:33.702Z,12.52
2022-10-02T20:22:10.450Z,9.50
2022-10-02T20:24:50.760Z,9.32
2022-10-02T20:27:27.925Z,6.95
2022-10-02T20:30:08.361Z,36.72
2022-10-02T20:32:43.445Z,26.67
2022-10-02T20:35:19.548Z,19.88
2022-10-02T20:37:52.274Z,24.55
2022-10-02T20:40:25.291Z,38.65
2022-10-02T20:43:01.102Z,37.25
2022-10-02T20:45:42.263Z,32.78
2022-10-02T20:49:07.049Z,26.63
2022-10-02T20:51:55.782Z,27.52
2022-10-02T20:54:42.346Z,44.60
2022-10-02T20:58:03.155Z,45.03
2022-10-02T21:00:46.180Z,22.48
2022-10-02T21:03:32.563Z,21.05
2022-10-02T21:06:32.386Z,14.10
2022-10-02T21:09:28.707Z,13.68
2022-10-02T21:12:27.382Z,14.88
2022-10-02T21:15:18.079Z,12.98
2022-10-02T21:21:10.342Z,11.10
2022-10-02T21:24:13.848Z,11.77
2022-10-02T21:27:07.016Z,14.27
2022-10-02T21:29:54.769Z,13.93
2022-10-02T21:32:46.177Z,12.10
2022-10-02T21:35:35.990Z,13.95
2022-10-02T21:38:36.399Z,16.85
2022-10-02T21:41:44.355Z,14.48
2022-10-02T21:45:04.332Z,10.77
2022-10-02T21:48:13.404Z,9.55
2022-10-02T21:51:13.173Z,9.13
2022-10-02T21:54:19.624Z,11.30
2022-10-02T21:57:24.933Z,12.65
2022-10-02T22:00:18.895Z,10.32
2022-10-02T22:03:22.378Z,12.35
2022-10-02T22:06:11.968Z,11.13
2022-10-02T22:09:05.011Z,15.35
2022-10-02T22:11:48.573Z,10.45
2022-10-02T22:14:23.607Z,8.18
2022-10-02T22:16:59.884Z,7.72
2022-10-02T22:19:41.707Z,8.85
2022-10-02T22:22:24.869Z,8.82
2022-10-02T22:25:14.799Z,10.18
2022-10-02T22:28:19.354Z,9.10
2022-10-02T22:31:06.687Z,6.53
2022-10-02T22:33:54.332Z,10.38
2022-10-02T22:36:40.833Z,4.93
2022-10-02T22:39:18.187Z,7.00
2022-10-02T22:41:57.255Z,6.32
2022-10-02T22:44:36.631Z,7.07
2022-10-02T22:47:14.398Z,6.13
2022-10-02T22:49:48.996Z,7.80
2022-10-02T22:52:26.179Z,7.97
2022-10-02T22:55:03.181Z,7.28
2022-10-02T22:57:41.902Z,7.50
2022-10-02T23:00:22.105Z,5.55
2022-10-02T23:02:58.099Z,4.60
2022-10-02T23:05:36.153Z,4.80
2022-10-02T23:08:14.393Z,6.45
2022-10-02T23:10:48.438Z,7.40
2022-10-02T23:13:25.196Z,7.28
2022-10-02T23:16:04.850Z,8.30
2022-10-02T23:18:42.999Z,6.18
2022-10-02T23:21:28.574Z,5.55
2022-10-02T23:24:04.307Z,6.25
2022-10-02T23:26:38.758Z,5.10
2022-10-02T23:29:27.370Z,5.03
2022-10-02T23:32:05.019Z,5.47
2022-10-02T23:37:21.498Z,6.68
2022-10-02T23:39:59.639Z,5.82
2022-10-02T23:42:34.778Z,6.40
2022-10-02T23:45:10.514Z,4.90
2022-10-02T23:47:58.911Z,5.10
2022-10-02T23:50:38.854Z,4.70
2022-10-02T23:53:37.941Z,5.22
2022-10-02T23:56:34.736Z,6.47
2022-10-02T23:59:20.134Z,5.47
