createdAt,value
2023-02-20T00:01:19.856Z,5.22
2023-02-20T00:04:04.863Z,5.23
2023-02-20T00:06:49.788Z,5.24
2023-02-20T00:09:34.912Z,5.21
2023-02-20T00:12:20.033Z,5.15
2023-02-20T00:15:06.192Z,5.07
2023-02-20T00:17:51.285Z,5.07
2023-02-20T00:20:37.415Z,5.01
2023-02-20T00:23:22.521Z,4.99
2023-02-20T00:26:11.904Z,4.99
2023-02-20T00:28:56.826Z,4.94
2023-02-20T00:31:41.844Z,4.83
2023-02-20T00:34:28.575Z,4.86
2023-02-20T00:37:13.732Z,4.84
2023-02-20T00:39:58.931Z,4.85
2023-02-20T00:42:44.228Z,4.79
2023-02-20T00:45:29.406Z,4.78
2023-02-20T00:48:14.273Z,4.73
2023-02-20T00:50:59.493Z,4.66
2023-02-20T00:53:44.406Z,4.60
2023-02-20T00:56:29.791Z,4.52
2023-02-20T00:59:15.007Z,4.50
2023-02-20T01:01:59.914Z,4.50
2023-02-20T01:04:45.085Z,4.48
2023-02-20T01:07:29.917Z,4.42
2023-02-20T01:10:15.330Z,4.41
2023-02-20T01:13:00.485Z,4.38
2023-02-20T01:15:45.637Z,4.38
2023-02-20T01:18:30.492Z,4.33
2023-02-20T01:21:15.121Z,4.31
2023-02-20T01:24:00.314Z,4.36
2023-02-20T01:26:46.985Z,4.46
2023-02-20T01:29:31.919Z,4.47
2023-02-20T01:32:16.823Z,4.37
2023-02-20T01:35:01.977Z,4.42
2023-02-20T01:37:47.109Z,4.41
2023-02-20T01:40:33.250Z,4.39
2023-02-20T01:43:18.189Z,4.45
2023-02-20T01:46:27.826Z,4.54
2023-02-20T01:49:17.448Z,4.64
2023-02-20T01:52:20.140Z,4.60
2023-02-20T01:55:10.769Z,4.57
2023-02-20T01:58:08.809Z,4.57
2023-02-20T02:00:55.904Z,4.59
2023-02-20T02:03:45.253Z,4.34
2023-02-20T02:06:34.068Z,4.28
2023-02-20T02:09:23.685Z,4.50
2023-02-20T02:12:09.352Z,4.68
2023-02-20T02:14:54.395Z,4.77
2023-02-20T02:17:54.148Z,4.98
2023-02-20T02:20:54.723Z,4.77
2023-02-20T02:23:58.265Z,4.70
2023-02-20T02:27:01.770Z,4.81
2023-02-20T02:30:09.917Z,5.10
2023-02-20T02:33:03.782Z,5.28
2023-02-20T02:36:03.809Z,5.46
2023-02-20T02:39:08.150Z,5.45
2023-02-20T02:42:05.837Z,5.45
2023-02-20T02:45:01.605Z,5.43
2023-02-20T02:48:03.749Z,5.43
2023-02-20T02:50:52.961Z,5.38
2023-02-20T02:53:38.026Z,5.39
2023-02-20T02:56:36.544Z,5.33
2023-02-20T02:59:32.333Z,5.24
2023-02-20T03:02:19.996Z,5.32
2023-02-20T03:05:08.441Z,5.32
2023-02-20T03:07:58.051Z,5.27
2023-02-20T03:10:44.096Z,5.27
2023-02-20T03:13:51.492Z,5.31
2023-02-20T03:16:50.919Z,5.31
2023-02-20T03:19:40.926Z,5.40
2023-02-20T03:22:30.859Z,5.46
2023-02-20T03:25:25.260Z,5.40
2023-02-20T03:28:22.350Z,5.42
2023-02-20T03:31:14.016Z,5.43
2023-02-20T03:34:24.998Z,5.57
2023-02-20T03:37:37.078Z,5.59
2023-02-20T03:40:42.499Z,5.62
2023-02-20T03:43:29.955Z,5.63
2023-02-20T03:46:22.746Z,5.78
2023-02-20T03:49:31.918Z,5.73
2023-02-20T03:52:18.117Z,5.64
2023-02-20T03:55:04.270Z,5.63
2023-02-20T03:57:53.694Z,5.59
2023-02-20T04:00:43.546Z,5.62
2023-02-20T04:03:33.152Z,5.69
2023-02-20T04:06:21.504Z,5.67
2023-02-20T04:09:14.298Z,5.65
2023-02-20T04:12:27.139Z,5.60
2023-02-20T04:15:13.129Z,5.40
2023-02-20T04:18:03.351Z,5.32
2023-02-20T04:20:53.954Z,5.25
2023-02-20T04:23:43.397Z,5.14
2023-02-20T04:26:28.235Z,5.10
2023-02-20T04:29:13.219Z,5.00
2023-02-20T04:31:58.669Z,4.91
2023-02-20T04:34:43.823Z,4.99
2023-02-20T04:37:29.220Z,4.97
2023-02-20T04:40:16.510Z,5.01
2023-02-20T04:43:01.979Z,5.05
2023-02-20T04:45:47.323Z,5.08
2023-02-20T04:48:32.388Z,5.13
2023-02-20T04:51:17.358Z,5.11
2023-02-20T04:54:02.265Z,5.07
2023-02-20T04:56:47.396Z,5.04
2023-02-20T04:59:32.422Z,5.00
2023-02-20T05:02:17.388Z,4.83
2023-02-20T05:05:02.135Z,4.80
2023-02-20T05:07:47.432Z,4.69
2023-02-20T05:10:34.625Z,4.17
2023-02-20T05:13:19.643Z,3.80
2023-02-20T05:16:04.737Z,3.67
2023-02-20T05:18:49.613Z,3.53
2023-02-20T05:21:54.043Z,3.48
2023-02-20T05:24:39.100Z,3.58
2023-02-20T05:27:24.695Z,3.56
2023-02-20T05:30:10.851Z,3.66
2023-02-20T05:32:55.959Z,3.66
2023-02-20T05:35:41.684Z,3.56
2023-02-20T05:38:26.737Z,3.49
2023-02-20T05:41:11.766Z,3.42
2023-02-20T05:43:58.274Z,3.37
2023-02-20T05:46:44.467Z,3.33
2023-02-20T05:49:30.012Z,3.27
2023-02-20T05:52:14.918Z,3.35
2023-02-20T05:55:00.016Z,3.27
2023-02-20T05:57:44.702Z,3.27
2023-02-20T06:00:29.917Z,3.25
2023-02-20T06:03:15.771Z,3.22
2023-02-20T06:06:00.968Z,3.27
2023-02-20T06:08:46.066Z,3.23
2023-02-20T06:11:30.908Z,3.20
2023-02-20T06:14:15.728Z,3.27
2023-02-20T06:17:00.542Z,3.27
2023-02-20T06:19:45.307Z,3.21
2023-02-20T06:22:30.455Z,3.14
2023-02-20T06:25:15.744Z,3.18
2023-02-20T06:28:00.581Z,3.17
2023-02-20T06:30:45.518Z,3.18
2023-02-20T06:33:30.566Z,3.24
2023-02-20T06:36:28.153Z,3.24
2023-02-20T06:39:14.152Z,3.28
2023-02-20T06:41:59.138Z,3.26
2023-02-20T06:44:43.907Z,3.23
2023-02-20T06:47:29.144Z,3.17
2023-02-20T06:50:13.952Z,3.23
2023-02-20T06:52:59.282Z,3.16
2023-02-20T06:55:44.558Z,3.27
2023-02-20T06:58:29.693Z,3.30
2023-02-20T07:01:16.179Z,3.29
2023-02-20T07:04:03.047Z,3.26
2023-02-20T07:06:48.065Z,3.38
2023-02-20T07:09:32.899Z,3.43
2023-02-20T07:12:17.882Z,3.56
2023-02-20T07:15:04.166Z,3.56
2023-02-20T07:17:49.071Z,3.83
2023-02-20T07:20:33.983Z,3.98
2023-02-20T07:23:19.402Z,4.06
2023-02-20T07:26:04.509Z,4.11
2023-02-20T07:28:49.665Z,4.18
2023-02-20T07:31:34.629Z,4.15
2023-02-20T07:34:19.633Z,4.20
2023-02-20T07:37:04.487Z,4.38
2023-02-20T07:39:49.606Z,4.56
2023-02-20T07:42:34.569Z,4.61
2023-02-20T07:45:19.923Z,4.67
2023-02-20T07:48:05.342Z,4.78
2023-02-20T07:50:50.548Z,4.99
2023-02-20T07:53:35.350Z,5.08
2023-02-20T07:56:21.801Z,5.19
2023-02-20T07:59:07.132Z,5.29
2023-02-20T08:01:52.222Z,5.35
2023-02-20T08:04:37.104Z,5.56
2023-02-20T08:07:22.133Z,5.72
2023-02-20T08:10:07.022Z,5.93
2023-02-20T08:12:53.765Z,6.10
2023-02-20T08:15:38.683Z,6.04
2023-02-20T08:18:24.430Z,6.31
2023-02-20T08:21:09.231Z,6.48
2023-02-20T08:23:54.968Z,6.56
2023-02-20T08:26:44.882Z,6.65
2023-02-20T08:29:29.890Z,6.67
2023-02-20T08:32:15.457Z,6.61
2023-02-20T08:35:00.529Z,6.62
2023-02-20T08:37:45.573Z,6.44
2023-02-20T08:40:30.402Z,6.56
2023-02-20T08:43:15.326Z,6.53
2023-02-20T08:46:01.214Z,6.72
2023-02-20T08:48:46.439Z,6.59
2023-02-20T08:51:31.580Z,6.55
2023-02-20T08:54:16.543Z,6.59
2023-02-20T08:57:01.601Z,6.59
2023-02-20T08:59:46.456Z,6.57
2023-02-20T09:02:31.595Z,6.50
2023-02-20T09:05:17.285Z,6.40
2023-02-20T09:08:03.011Z,6.60
2023-02-20T09:10:47.954Z,6.50
2023-02-20T09:13:33.139Z,6.59
2023-02-20T09:16:23.300Z,6.64
2023-02-20T09:19:09.618Z,6.76
2023-02-20T09:21:54.430Z,6.82
2023-02-20T09:24:39.224Z,6.93
2023-02-20T09:27:24.305Z,7.06
2023-02-20T09:30:12.225Z,7.05
2023-02-20T09:32:57.202Z,7.24
2023-02-20T09:35:41.990Z,7.43
2023-02-20T09:38:29.298Z,7.76
2023-02-20T09:41:46.276Z,10.60
2023-02-20T09:44:55.105Z,11.22
2023-02-20T09:48:08.780Z,11.45
2023-02-20T09:51:00.919Z,11.96
2023-02-20T09:54:07.777Z,11.24
2023-02-20T09:57:01.418Z,11.21
2023-02-20T09:59:54.851Z,10.69
2023-02-20T10:02:54.434Z,11.37
2023-02-20T10:05:41.960Z,11.01
2023-02-20T10:08:27.021Z,11.89
2023-02-20T10:11:24.859Z,12.26
2023-02-20T10:14:28.977Z,12.20
2023-02-20T10:17:22.919Z,12.91
2023-02-20T10:20:10.861Z,12.25
2023-02-20T10:23:09.401Z,13.32
2023-02-20T10:25:58.398Z,13.21
2023-02-20T10:28:43.779Z,12.91
2023-02-20T10:31:48.057Z,14.09
2023-02-20T10:34:53.690Z,13.40
2023-02-20T10:37:48.438Z,13.41
2023-02-20T10:40:40.545Z,12.06
2023-02-20T10:43:35.066Z,11.67
2023-02-20T10:46:47.826Z,12.05
2023-02-20T10:49:44.308Z,12.78
2023-02-20T10:52:36.480Z,14.29
2023-02-20T10:55:29.857Z,13.04
2023-02-20T10:58:25.892Z,13.50
2023-02-20T11:01:15.068Z,13.94
2023-02-20T11:04:10.581Z,12.49
2023-02-20T11:07:02.868Z,12.36
2023-02-20T11:09:48.078Z,12.02
2023-02-20T11:12:40.188Z,11.71
2023-02-20T11:15:30.554Z,12.15
2023-02-20T11:18:31.751Z,12.71
2023-02-20T11:21:40.350Z,12.25
2023-02-20T11:24:34.458Z,13.50
2023-02-20T11:27:25.159Z,13.41
2023-02-20T11:30:22.012Z,13.49
2023-02-20T11:33:19.716Z,12.81
2023-02-20T11:36:20.306Z,12.36
2023-02-20T11:39:24.483Z,12.66
2023-02-20T11:42:16.808Z,12.71
2023-02-20T11:45:16.058Z,13.11
2023-02-20T11:48:19.954Z,12.40
2023-02-20T11:51:05.333Z,12.67
2023-02-20T11:54:06.880Z,13.02
2023-02-20T11:56:55.365Z,13.51
2023-02-20T11:59:42.321Z,13.69
2023-02-20T12:02:28.441Z,13.58
2023-02-20T12:05:15.645Z,13.06
2023-02-20T12:08:00.818Z,11.38
2023-02-20T12:10:48.367Z,11.23
2023-02-20T12:13:42.205Z,10.87
2023-02-20T12:16:34.146Z,10.83
2023-02-20T12:19:34.406Z,11.20
2023-02-20T12:22:39.480Z,11.27
2023-02-20T12:25:33.248Z,11.40
2023-02-20T12:28:45.546Z,11.07
2023-02-20T12:31:47.032Z,11.15
2023-02-20T12:34:49.575Z,10.79
2023-02-20T12:38:12.647Z,10.78
2023-02-20T12:41:29.782Z,10.74
2023-02-20T12:44:29.931Z,10.99
2023-02-20T12:47:38.340Z,11.06
2023-02-20T12:51:02.563Z,11.17
2023-02-20T12:54:07.621Z,11.12
2023-02-20T12:57:03.385Z,11.46
2023-02-20T12:59:57.958Z,11.45
2023-02-20T13:02:49.600Z,11.27
2023-02-20T13:05:37.235Z,11.20
2023-02-20T13:08:31.709Z,11.16
2023-02-20T13:11:21.486Z,11.14
2023-02-20T13:14:15.882Z,11.15
2023-02-20T13:17:26.809Z,11.30
2023-02-20T13:20:23.673Z,11.53
2023-02-20T13:23:17.822Z,11.60
2023-02-20T13:26:23.483Z,11.60
2023-02-20T13:29:17.777Z,11.80
2023-02-20T13:32:22.792Z,11.64
2023-02-20T13:35:41.889Z,11.55
2023-02-20T13:38:28.057Z,11.48
2023-02-20T13:41:13.818Z,11.69
2023-02-20T13:44:36.619Z,11.46
2023-02-20T13:47:31.445Z,11.49
2023-02-20T13:50:31.022Z,11.37
2023-02-20T13:53:16.198Z,11.20
2023-02-20T13:56:01.230Z,11.09
2023-02-20T13:58:47.054Z,11.13
2023-02-20T14:02:10.868Z,11.38
2023-02-20T14:05:03.813Z,11.17
2023-02-20T14:07:48.913Z,11.18
2023-02-20T14:10:36.808Z,11.00
2023-02-20T14:13:39.131Z,10.89
2023-02-20T14:16:35.538Z,11.08
2023-02-20T14:19:29.680Z,10.93
2023-02-20T14:22:20.837Z,10.99
2023-02-20T14:25:11.906Z,10.94
2023-02-20T14:28:27.285Z,10.92
2023-02-20T14:31:27.253Z,11.09
2023-02-20T14:34:47.930Z,11.18
2023-02-20T14:38:07.429Z,11.23
2023-02-20T14:40:52.376Z,11.23
2023-02-20T14:43:37.661Z,11.21
2023-02-20T14:46:29.766Z,11.12
2023-02-20T14:49:24.335Z,11.22
2023-02-20T14:52:10.442Z,11.23
2023-02-20T14:55:01.177Z,11.21
2023-02-20T14:57:49.214Z,11.23
2023-02-20T15:00:37.287Z,11.15
2023-02-20T15:03:30.658Z,11.00
2023-02-20T15:06:16.212Z,11.01
2023-02-20T15:09:12.736Z,11.03
2023-02-20T15:12:09.030Z,10.91
2023-02-20T15:15:00.395Z,10.96
2023-02-20T15:17:45.171Z,11.11
2023-02-20T15:20:33.416Z,11.02
2023-02-20T15:23:29.717Z,10.86
2023-02-20T15:26:31.932Z,10.97
2023-02-20T15:29:23.870Z,10.73
2023-02-20T15:32:23.833Z,10.85
2023-02-20T15:35:18.711Z,10.85
2023-02-20T15:38:07.628Z,10.66
2023-02-20T15:40:56.111Z,10.63
2023-02-20T15:43:50.848Z,10.52
2023-02-20T15:46:37.180Z,10.52
2023-02-20T15:49:22.238Z,10.48
2023-02-20T15:52:13.721Z,10.44
2023-02-20T15:55:01.611Z,10.35
2023-02-20T15:57:50.744Z,10.17
2023-02-20T16:00:35.545Z,10.02
2023-02-20T16:03:21.804Z,9.92
2023-02-20T16:06:07.115Z,9.83
2023-02-20T16:08:52.980Z,9.79
2023-02-20T16:11:41.467Z,9.75
2023-02-20T16:14:26.441Z,9.67
2023-02-20T16:17:22.314Z,9.70
2023-02-20T16:20:19.177Z,9.61
2023-02-20T16:23:05.282Z,9.59
2023-02-20T16:25:50.900Z,9.61
2023-02-20T16:28:35.873Z,9.48
2023-02-20T16:31:21.181Z,9.42
2023-02-20T16:34:21.237Z,9.25
2023-02-20T16:37:10.306Z,9.24
2023-02-20T16:39:55.633Z,9.12
2023-02-20T16:42:41.338Z,9.12
2023-02-20T16:45:26.525Z,8.94
2023-02-20T16:48:19.182Z,8.82
2023-02-20T16:51:06.344Z,8.74
2023-02-20T16:53:51.343Z,8.59
2023-02-20T16:56:35.998Z,8.45
2023-02-20T16:59:22.482Z,8.42
2023-02-20T17:02:07.882Z,8.40
2023-02-20T17:04:53.641Z,8.24
2023-02-20T17:07:38.577Z,8.22
2023-02-20T17:10:23.788Z,8.12
2023-02-20T17:13:08.756Z,8.09
2023-02-20T17:15:53.955Z,7.99
2023-02-20T17:18:39.325Z,7.93
2023-02-20T17:21:24.082Z,7.90
2023-02-20T17:24:08.922Z,7.87
2023-02-20T17:26:54.251Z,7.84
2023-02-20T17:29:41.942Z,7.87
2023-02-20T17:32:28.171Z,7.83
2023-02-20T17:35:14.505Z,7.81
2023-02-20T17:37:59.516Z,7.81
2023-02-20T17:40:44.412Z,7.72
2023-02-20T17:43:29.481Z,7.75
2023-02-20T17:46:17.351Z,7.80
2023-02-20T17:49:03.265Z,7.74
2023-02-20T17:51:51.507Z,7.71
2023-02-20T17:54:36.821Z,7.71
2023-02-20T17:57:22.475Z,7.71
2023-02-20T18:00:08.132Z,7.70
2023-02-20T18:02:53.449Z,7.70
2023-02-20T18:05:38.196Z,7.65
2023-02-20T18:08:23.463Z,7.57
2023-02-20T18:11:08.274Z,7.57
2023-02-20T18:13:54.608Z,7.55
2023-02-20T18:16:39.632Z,7.55
2023-02-20T18:19:24.845Z,7.48
2023-02-20T18:22:09.866Z,7.44
2023-02-20T18:24:54.934Z,7.38
2023-02-20T18:27:39.791Z,7.37
2023-02-20T18:30:24.945Z,7.43
2023-02-20T18:33:09.686Z,7.36
2023-02-20T18:36:07.083Z,7.34
2023-02-20T18:38:52.699Z,7.33
2023-02-20T18:41:37.746Z,7.31
2023-02-20T18:44:23.910Z,7.26
2023-02-20T18:47:10.274Z,7.27
2023-02-20T18:49:55.405Z,7.31
2023-02-20T18:52:40.209Z,7.28
2023-02-20T18:55:25.426Z,7.43
2023-02-20T18:58:10.386Z,7.42
2023-02-20T19:00:55.669Z,7.41
2023-02-20T19:03:40.360Z,7.43
2023-02-20T19:06:27.999Z,7.38
2023-02-20T19:09:15.845Z,7.41
2023-02-20T19:12:01.181Z,7.47
2023-02-20T19:14:46.278Z,7.48
2023-02-20T19:17:31.965Z,7.52
2023-02-20T19:20:29.373Z,7.45
2023-02-20T19:23:14.252Z,7.38
2023-02-20T19:25:59.328Z,7.33
2023-02-20T19:28:44.225Z,7.26
2023-02-20T19:31:29.405Z,7.20
2023-02-20T19:34:14.972Z,7.21
2023-02-20T19:36:59.962Z,7.23
2023-02-20T19:39:45.224Z,7.18
2023-02-20T19:42:30.138Z,7.20
2023-02-20T19:45:14.955Z,7.25
2023-02-20T19:48:00.049Z,7.24
2023-02-20T19:50:44.918Z,7.31
2023-02-20T19:53:30.161Z,7.35
2023-02-20T19:56:15.661Z,7.27
2023-02-20T19:59:00.776Z,7.29
2023-02-20T20:01:54.044Z,7.22
2023-02-20T20:04:39.636Z,7.23
2023-02-20T20:07:24.503Z,7.27
2023-02-20T20:10:11.066Z,7.22
2023-02-20T20:12:55.881Z,7.19
2023-02-20T20:15:41.042Z,7.18
2023-02-20T20:18:26.181Z,7.27
2023-02-20T20:21:11.317Z,7.22
2023-02-20T20:23:56.907Z,7.23
2023-02-20T20:26:41.765Z,7.19
2023-02-20T20:29:26.882Z,7.26
2023-02-20T20:32:11.757Z,7.26
2023-02-20T20:34:57.085Z,7.29
2023-02-20T20:37:41.854Z,7.33
2023-02-20T20:40:28.482Z,7.35
2023-02-20T20:43:15.274Z,7.32
2023-02-20T20:46:01.159Z,7.32
2023-02-20T20:48:46.530Z,7.32
2023-02-20T20:51:31.286Z,7.28
2023-02-20T20:54:16.222Z,7.23
2023-02-20T20:57:01.201Z,7.25
2023-02-20T20:59:47.091Z,7.29
2023-02-20T21:02:32.071Z,7.33
2023-02-20T21:05:19.078Z,7.34
2023-02-20T21:08:05.869Z,7.39
2023-02-20T21:10:50.659Z,7.36
2023-02-20T21:13:35.852Z,7.40
2023-02-20T21:16:20.876Z,7.40
2023-02-20T21:19:06.236Z,7.39
2023-02-20T21:21:52.561Z,7.43
2023-02-20T21:24:37.781Z,7.45
2023-02-20T21:27:22.872Z,7.47
2023-02-20T21:30:09.141Z,7.44
2023-02-20T21:32:54.327Z,7.50
2023-02-20T21:35:39.674Z,7.53
2023-02-20T21:38:24.740Z,7.55
2023-02-20T21:41:09.680Z,7.60
2023-02-20T21:44:13.462Z,7.59
2023-02-20T21:47:01.227Z,7.63
2023-02-20T21:49:47.817Z,7.62
2023-02-20T21:52:36.402Z,7.66
2023-02-20T21:55:21.555Z,7.69
2023-02-20T21:58:06.456Z,7.71
2023-02-20T22:00:51.287Z,7.71
2023-02-20T22:03:36.440Z,7.77
2023-02-20T22:06:21.374Z,7.78
2023-02-20T22:09:26.346Z,7.77
2023-02-20T22:12:30.322Z,7.81
2023-02-20T22:15:34.110Z,7.79
2023-02-20T22:18:37.816Z,7.83
2023-02-20T22:21:43.534Z,7.83
2023-02-20T22:24:47.391Z,7.80
2023-02-20T22:27:51.265Z,7.80
2023-02-20T22:30:55.197Z,7.85
2023-02-20T22:33:59.166Z,7.87
2023-02-20T22:37:05.962Z,7.89
2023-02-20T22:40:09.702Z,7.88
2023-02-20T22:43:14.333Z,7.90
2023-02-20T22:46:18.065Z,7.91
2023-02-20T22:49:22.032Z,7.90
2023-02-20T22:52:25.819Z,7.83
2023-02-20T22:55:31.243Z,7.78
2023-02-20T22:58:35.015Z,7.70
2023-02-20T23:01:38.852Z,7.63
2023-02-20T23:04:42.813Z,7.50
2023-02-20T23:07:47.667Z,7.37
2023-02-20T23:10:51.582Z,7.33
2023-02-20T23:13:55.470Z,7.26
2023-02-20T23:16:59.234Z,7.25
2023-02-20T23:20:03.316Z,7.27
2023-02-20T23:23:07.199Z,7.27
2023-02-20T23:26:11.461Z,7.27
2023-02-20T23:29:15.180Z,7.27
2023-02-20T23:32:19.321Z,7.26
2023-02-20T23:35:23.663Z,7.25
2023-02-20T23:38:27.464Z,7.30
2023-02-20T23:41:31.267Z,7.33
2023-02-20T23:44:35.332Z,7.31
2023-02-20T23:47:39.439Z,7.30
2023-02-20T23:50:43.173Z,7.32
2023-02-20T23:53:47.149Z,7.31
2023-02-20T23:56:51.002Z,7.33
2023-02-20T23:59:55.001Z,7.36
