createdAt,value
2018-02-04T00:01:57.643Z,0.60
2018-02-04T00:04:25.898Z,0.60
2018-02-04T00:06:53.372Z,0.60
2018-02-04T00:09:20.852Z,0.60
2018-02-04T00:11:48.366Z,0.60
2018-02-04T00:14:15.846Z,0.60
2018-02-04T00:16:43.326Z,0.60
2018-02-04T00:19:10.796Z,0.60
2018-02-04T00:21:38.264Z,0.60
2018-02-04T00:24:05.748Z,0.60
2018-02-04T00:26:33.232Z,0.60
2018-02-04T00:29:00.699Z,0.60
2018-02-04T00:31:28.167Z,0.60
2018-02-04T00:33:56.498Z,0.60
2018-02-04T00:36:23.989Z,0.60
2018-02-04T00:38:51.461Z,0.60
2018-02-04T00:41:19.730Z,0.60
2018-02-04T00:43:47.976Z,0.60
2018-02-04T00:46:15.457Z,0.60
2018-02-04T00:48:42.933Z,0.70
2018-02-04T00:51:11.162Z,0.70
2018-02-04T00:53:38.633Z,0.70
2018-02-04T00:56:06.239Z,0.70
2018-02-04T00:58:33.751Z,0.70
2018-02-04T01:01:01.201Z,0.70
2018-02-04T01:03:28.677Z,0.70
2018-02-04T01:05:56.139Z,0.70
2018-02-04T01:08:23.744Z,0.70
2018-02-04T01:10:51.206Z,0.80
2018-02-04T01:13:18.682Z,0.80
2018-02-04T01:15:46.149Z,0.80
2018-02-04T01:18:13.666Z,0.80
2018-02-04T01:20:41.134Z,0.70
2018-02-04T01:23:08.605Z,0.70
2018-02-04T01:25:36.078Z,0.70
2018-02-04T01:28:03.543Z,0.70
2018-02-04T01:30:31.023Z,0.80
2018-02-04T01:32:58.507Z,0.80
2018-02-04T01:35:26.754Z,0.80
2018-02-04T01:37:54.228Z,0.80
2018-02-04T01:40:22.512Z,0.70
2018-02-04T01:42:50.761Z,0.70
2018-02-04T01:45:18.238Z,0.60
2018-02-04T01:47:46.461Z,0.50
2018-02-04T01:50:13.942Z,0.50
2018-02-04T01:52:41.402Z,0.40
2018-02-04T01:55:08.903Z,0.40
2018-02-04T01:57:37.135Z,0.30
2018-02-04T02:00:04.615Z,0.30
2018-02-04T02:02:32.105Z,0.30
2018-02-04T02:04:59.633Z,0.20
2018-02-04T02:07:27.117Z,0.20
2018-02-04T02:09:55.384Z,0.10
2018-02-04T02:12:23.597Z,0.00
2018-02-04T02:14:51.082Z,0.00
2018-02-04T02:17:18.543Z,0.00
2018-02-04T02:19:46.010Z,0.00
2018-02-04T02:22:13.484Z,-0.10
2018-02-04T02:24:40.982Z,-0.10
2018-02-04T02:27:08.446Z,-0.10
2018-02-04T02:29:35.934Z,-0.10
2018-02-04T02:32:03.420Z,-0.10
2018-02-04T02:34:31.665Z,-0.30
2018-02-04T02:36:59.145Z,-0.30
2018-02-04T02:39:26.601Z,-0.30
2018-02-04T02:41:54.082Z,-0.30
2018-02-04T02:44:22.328Z,-0.30
2018-02-04T02:46:49.819Z,-0.30
2018-02-04T02:49:18.050Z,-0.40
2018-02-04T02:51:45.519Z,-0.40
2018-02-04T02:54:12.982Z,-0.40
2018-02-04T02:56:40.446Z,-0.30
2018-02-04T02:59:07.942Z,-0.30
2018-02-04T03:01:35.422Z,-0.30
2018-02-04T03:04:02.894Z,-0.20
2018-02-04T03:06:30.364Z,-0.20
2018-02-04T03:08:57.846Z,-0.30
2018-02-04T03:11:26.091Z,-0.20
2018-02-04T03:13:53.554Z,-0.30
2018-02-04T03:16:21.032Z,-0.30
2018-02-04T03:18:48.513Z,-0.20
2018-02-04T03:21:16.754Z,-0.30
2018-02-04T03:23:44.239Z,-0.30
2018-02-04T03:26:12.473Z,-0.30
2018-02-04T03:28:39.954Z,-0.30
2018-02-04T03:31:07.424Z,-0.30
2018-02-04T03:33:34.893Z,-0.30
2018-02-04T03:36:03.133Z,-0.30
2018-02-04T03:38:31.380Z,-0.30
2018-02-04T03:40:58.866Z,-0.30
2018-02-04T03:43:27.110Z,-0.30
2018-02-04T03:45:54.583Z,-0.30
2018-02-04T03:48:22.072Z,-0.30
2018-02-04T03:50:49.568Z,-0.30
2018-02-04T03:53:17.050Z,-0.30
2018-02-04T03:55:44.513Z,-0.30
2018-02-04T03:58:11.994Z,-0.30
2018-02-04T04:00:39.489Z,-0.30
2018-02-04T04:03:07.798Z,-0.20
2018-02-04T04:05:36.001Z,-0.30
2018-02-04T04:08:03.463Z,-0.30
2018-02-04T04:10:30.939Z,-0.30
2018-02-04T04:12:58.419Z,-0.30
2018-02-04T04:15:26.654Z,-0.30
2018-02-04T04:17:54.126Z,-0.30
2018-02-04T04:20:21.581Z,-0.40
2018-02-04T04:22:49.061Z,-0.40
2018-02-04T04:25:17.342Z,-0.40
2018-02-04T04:27:45.594Z,-0.40
2018-02-04T04:30:13.074Z,-0.40
2018-02-04T04:32:41.323Z,-0.40
2018-02-04T04:35:08.801Z,-0.40
2018-02-04T04:37:36.282Z,-0.40
2018-02-04T04:40:04.533Z,-0.40
2018-02-04T04:42:32.018Z,-0.40
2018-02-04T04:44:59.495Z,-0.50
2018-02-04T04:47:26.969Z,-0.50
2018-02-04T04:49:54.436Z,-0.50
2018-02-04T04:52:21.929Z,-0.50
2018-02-04T04:54:49.393Z,-0.50
2018-02-04T04:57:16.895Z,-0.50
2018-02-04T04:59:44.380Z,-0.50
2018-02-04T05:02:11.855Z,-0.50
2018-02-04T05:04:39.338Z,-0.40
2018-02-04T05:07:07.573Z,-0.50
2018-02-04T05:09:35.053Z,-0.50
2018-02-04T05:12:02.546Z,-0.50
2018-02-04T05:14:30.026Z,-0.50
2018-02-04T05:16:57.619Z,-0.50
2018-02-04T05:19:25.097Z,-0.50
2018-02-04T05:21:53.340Z,-0.50
2018-02-04T05:24:20.842Z,-0.60
2018-02-04T05:26:49.093Z,-0.50
2018-02-04T05:29:16.566Z,-0.60
2018-02-04T05:31:44.806Z,-0.60
2018-02-04T05:34:12.297Z,-0.60
2018-02-04T05:36:39.783Z,-0.60
2018-02-04T05:39:07.300Z,-0.60
2018-02-04T05:41:34.780Z,-0.60
2018-02-04T05:44:03.011Z,-0.70
2018-02-04T05:46:30.494Z,-0.70
2018-02-04T05:48:57.958Z,-0.70
2018-02-04T05:51:25.461Z,-0.70
2018-02-04T05:53:52.935Z,-0.80
2018-02-04T05:56:20.418Z,-0.80
2018-02-04T05:58:47.894Z,-0.80
2018-02-04T06:01:15.393Z,-0.80
2018-02-04T06:03:42.897Z,-0.80
2018-02-04T06:06:10.357Z,-0.80
2018-02-04T06:08:37.843Z,-0.80
2018-02-04T06:11:05.309Z,-0.80
2018-02-04T06:13:32.793Z,-0.80
2018-02-04T06:16:00.278Z,-0.80
2018-02-04T06:18:27.741Z,-0.80
2018-02-04T06:20:55.214Z,-0.80
2018-02-04T06:23:22.730Z,-0.80
2018-02-04T06:25:50.281Z,-0.80
2018-02-04T06:28:17.728Z,-0.90
2018-02-04T06:30:45.961Z,-1.00
2018-02-04T06:33:13.459Z,-1.00
2018-02-04T06:35:41.693Z,-1.00
2018-02-04T06:38:09.156Z,-1.00
2018-02-04T06:40:36.621Z,-1.10
2018-02-04T06:43:04.111Z,-1.10
2018-02-04T06:45:32.441Z,-1.10
2018-02-04T06:48:00.377Z,-1.10
2018-02-04T06:50:28.259Z,-1.10
2018-02-04T06:52:55.735Z,-1.10
2018-02-04T06:55:23.215Z,-1.10
2018-02-04T06:57:50.718Z,-1.10
2018-02-04T07:00:18.229Z,-1.10
2018-02-04T07:02:45.686Z,-1.10
2018-02-04T07:05:13.183Z,-1.20
2018-02-04T07:07:40.663Z,-1.20
2018-02-04T07:10:08.150Z,-1.20
2018-02-04T07:12:35.615Z,-1.20
2018-02-04T07:15:03.119Z,-1.20
2018-02-04T07:17:30.605Z,-1.20
2018-02-04T07:19:58.076Z,-1.20
2018-02-04T07:22:25.559Z,-1.20
2018-02-04T07:24:53.108Z,-1.20
2018-02-04T07:27:20.732Z,-1.20
2018-02-04T07:29:48.188Z,-1.20
2018-02-04T07:32:15.703Z,-1.20
2018-02-04T07:34:43.163Z,-1.20
2018-02-04T07:37:10.648Z,-1.10
2018-02-04T07:39:38.114Z,-1.20
2018-02-04T07:42:05.582Z,-1.10
2018-02-04T07:44:33.122Z,-1.10
2018-02-04T07:47:00.603Z,-1.10
2018-02-04T07:49:28.086Z,-1.10
2018-02-04T07:51:55.554Z,-1.10
2018-02-04T07:54:23.034Z,-1.10
2018-02-04T07:56:50.533Z,-1.10
2018-02-04T07:59:18.011Z,-1.10
2018-02-04T08:01:45.510Z,-1.00
2018-02-04T08:04:12.980Z,-1.00
2018-02-04T08:06:41.256Z,-1.00
2018-02-04T08:09:09.519Z,-1.00
2018-02-04T08:11:37.120Z,-1.00
2018-02-04T08:14:04.655Z,-1.00
2018-02-04T08:16:33.484Z,-0.90
2018-02-04T08:19:00.980Z,-1.00
2018-02-04T08:21:28.493Z,-0.90
2018-02-04T08:23:55.986Z,-0.90
2018-02-04T08:26:23.488Z,-0.90
2018-02-04T08:28:50.981Z,-0.90
2018-02-04T08:31:18.920Z,-0.90
2018-02-04T08:33:46.431Z,-0.90
2018-02-04T08:36:14.076Z,-0.80
2018-02-04T08:38:41.630Z,-0.80
2018-02-04T08:41:09.439Z,-0.80
2018-02-04T08:43:37.349Z,-0.80
2018-02-04T08:46:04.828Z,-0.70
2018-02-04T08:48:32.312Z,-0.80
2018-02-04T08:51:00.214Z,-0.70
2018-02-04T08:53:27.817Z,-0.70
2018-02-04T08:55:55.545Z,-0.60
2018-02-04T08:58:23.061Z,-0.70
2018-02-04T09:00:50.618Z,-0.60
2018-02-04T09:03:20.907Z,-0.60
2018-02-04T09:05:48.793Z,-0.60
2018-02-04T09:08:16.991Z,-0.60
2018-02-04T09:10:45.415Z,-0.60
2018-02-04T09:13:12.910Z,-0.60
2018-02-04T09:15:40.613Z,-0.50
2018-02-04T09:18:08.097Z,-0.50
2018-02-04T09:20:35.725Z,-0.40
2018-02-04T09:23:03.333Z,-0.30
2018-02-04T09:25:30.865Z,-0.20
2018-02-04T09:27:58.384Z,-0.20
2018-02-04T09:30:25.911Z,-0.10
2018-02-04T09:32:53.859Z,0.00
2018-02-04T09:35:22.087Z,1.20
2018-02-04T09:37:49.614Z,1.20
2018-02-04T09:40:17.588Z,2.30
2018-02-04T09:42:45.256Z,2.20
2018-02-04T09:45:12.835Z,2.30
2018-02-04T09:47:40.437Z,2.30
2018-02-04T09:50:08.286Z,2.10
2018-02-04T09:52:35.885Z,1.80
2018-02-04T09:55:03.357Z,1.70
2018-02-04T09:57:31.226Z,1.60
2018-02-04T09:59:58.838Z,1.50
2018-02-04T10:02:26.326Z,1.80
2018-02-04T10:04:54.556Z,1.60
2018-02-04T10:07:22.007Z,1.60
2018-02-04T10:09:49.486Z,1.50
2018-02-04T10:12:16.930Z,1.30
2018-02-04T10:14:44.408Z,1.20
2018-02-04T10:17:11.882Z,1.20
2018-02-04T10:19:41.070Z,1.20
2018-02-04T10:22:08.562Z,1.30
2018-02-04T10:24:36.173Z,1.20
2018-02-04T10:27:04.442Z,1.20
2018-02-04T10:29:31.934Z,1.20
2018-02-04T10:32:00.154Z,1.30
2018-02-04T10:34:27.929Z,1.30
2018-02-04T10:36:55.397Z,1.20
2018-02-04T10:39:23.005Z,1.10
2018-02-04T10:41:50.592Z,1.10
2018-02-04T10:44:18.061Z,0.90
2018-02-04T10:46:45.569Z,0.80
2018-02-04T10:49:13.867Z,1.00
2018-02-04T10:51:47.181Z,1.00
2018-02-04T10:54:14.721Z,1.20
2018-02-04T10:56:43.562Z,1.10
2018-02-04T10:59:12.646Z,1.00
2018-02-04T11:01:40.736Z,1.10
2018-02-04T11:04:08.735Z,1.00
2018-02-04T11:06:36.956Z,0.90
2018-02-04T11:09:04.519Z,0.90
2018-02-04T11:11:32.030Z,1.00
2018-02-04T11:13:59.496Z,0.90
2018-02-04T11:16:27.738Z,0.80
2018-02-04T11:18:55.213Z,0.80
2018-02-04T11:21:22.682Z,0.70
2018-02-04T11:23:50.922Z,0.50
2018-02-04T11:26:22.391Z,0.40
2018-02-04T11:28:49.874Z,0.50
2018-02-04T11:31:20.002Z,0.50
2018-02-04T11:33:48.234Z,0.40
2018-02-04T11:36:15.733Z,0.40
2018-02-04T11:38:44.011Z,0.30
2018-02-04T11:41:12.244Z,0.30
2018-02-04T11:43:39.725Z,0.20
2018-02-04T11:46:07.202Z,0.20
2018-02-04T11:48:35.465Z,0.20
2018-02-04T11:51:02.934Z,0.20
2018-02-04T11:53:31.211Z,0.30
2018-02-04T11:55:59.449Z,0.30
2018-02-04T11:58:26.951Z,0.30
2018-02-04T12:00:55.217Z,0.30
2018-02-04T12:03:22.722Z,0.30
2018-02-04T12:05:50.208Z,0.20
2018-02-04T12:08:17.676Z,0.20
2018-02-04T12:10:45.200Z,0.20
2018-02-04T12:13:12.664Z,0.10
2018-02-04T12:15:40.131Z,0.10
2018-02-04T12:18:07.883Z,0.10
2018-02-04T12:20:35.355Z,0.10
2018-02-04T12:23:02.864Z,0.20
2018-02-04T12:25:31.098Z,0.10
2018-02-04T12:27:58.577Z,0.10
2018-02-04T12:30:26.092Z,0.10
2018-02-04T12:32:53.722Z,0.10
2018-02-04T12:35:21.218Z,0.10
2018-02-04T12:37:49.558Z,0.20
2018-02-04T12:40:17.051Z,0.10
2018-02-04T12:42:44.527Z,0.20
2018-02-04T12:45:12.031Z,0.20
2018-02-04T12:47:40.343Z,0.20
2018-02-04T12:50:07.797Z,0.20
2018-02-04T12:52:35.271Z,0.20
2018-02-04T12:55:02.824Z,0.20
2018-02-04T12:57:30.283Z,0.20
2018-02-04T12:59:58.584Z,0.20
2018-02-04T13:02:26.057Z,0.20
2018-02-04T13:04:53.522Z,0.20
2018-02-04T13:07:21.789Z,0.40
2018-02-04T13:09:49.293Z,0.40
2018-02-04T13:12:16.793Z,0.50
2018-02-04T13:14:44.282Z,0.50
2018-02-04T13:17:12.543Z,0.40
2018-02-04T13:19:40.017Z,0.40
2018-02-04T13:22:08.268Z,0.40
2018-02-04T13:24:35.722Z,0.40
2018-02-04T13:27:03.209Z,0.40
2018-02-04T13:29:31.446Z,0.40
2018-02-04T13:31:58.934Z,0.40
2018-02-04T13:34:26.448Z,0.30
2018-02-04T13:36:54.047Z,0.30
2018-02-04T13:39:21.505Z,0.30
2018-02-04T13:41:49.006Z,0.20
2018-02-04T13:44:16.515Z,0.20
2018-02-04T13:46:44.807Z,0.20
2018-02-04T13:49:12.295Z,0.20
2018-02-04T13:51:40.015Z,0.30
2018-02-04T13:54:07.498Z,0.30
2018-02-04T13:56:35.731Z,0.30
2018-02-04T13:59:03.218Z,0.20
2018-02-04T14:01:30.677Z,0.30
2018-02-04T14:03:58.166Z,0.20
2018-02-04T14:06:26.397Z,0.20
2018-02-04T14:08:53.892Z,0.20
2018-02-04T14:11:22.157Z,0.30
2018-02-04T14:13:50.483Z,0.20
2018-02-04T14:16:18.418Z,0.20
2018-02-04T14:18:45.925Z,0.20
2018-02-04T14:21:14.138Z,0.20
2018-02-04T14:23:41.742Z,0.20
2018-02-04T14:26:09.481Z,0.20
2018-02-04T14:28:36.966Z,0.10
2018-02-04T14:31:04.426Z,0.10
2018-02-04T14:33:31.934Z,0.10
2018-02-04T14:35:59.481Z,0.20
2018-02-04T14:38:28.651Z,0.10
2018-02-04T14:40:56.129Z,0.10
2018-02-04T14:43:23.591Z,0.10
2018-02-04T14:45:51.050Z,0.10
2018-02-04T14:48:18.555Z,0.10
2018-02-04T14:50:46.147Z,0.20
2018-02-04T14:53:13.734Z,0.20
2018-02-04T14:55:41.190Z,0.20
2018-02-04T14:58:08.716Z,0.30
2018-02-04T15:00:36.917Z,0.40
2018-02-04T15:03:04.411Z,0.40
2018-02-04T15:05:32.645Z,0.30
2018-02-04T15:08:00.407Z,0.30
2018-02-04T15:10:27.866Z,0.30
2018-02-04T15:12:55.370Z,0.20
2018-02-04T15:15:23.616Z,0.10
2018-02-04T15:17:51.494Z,0.10
2018-02-04T15:20:19.340Z,-0.10
2018-02-04T15:22:47.078Z,-0.20
2018-02-04T15:25:14.571Z,-0.30
2018-02-04T15:27:42.110Z,-0.40
2018-02-04T15:30:09.650Z,-0.40
2018-02-04T15:32:37.396Z,-0.30
2018-02-04T15:35:10.649Z,-0.30
2018-02-04T15:37:56.845Z,-0.20
2018-02-04T15:40:29.022Z,-0.20
2018-02-04T15:43:01.751Z,-0.20
2018-02-04T15:48:09.876Z,-0.10
2018-02-04T15:50:42.557Z,-0.10
2018-02-04T15:53:19.023Z,-0.10
2018-02-04T15:55:49.964Z,-0.10
2018-02-04T15:58:24.932Z,-0.10
2018-02-04T16:00:52.416Z,0.00
2018-02-04T16:03:19.901Z,0.00
2018-02-04T16:05:48.351Z,0.00
2018-02-04T16:08:15.936Z,0.00
2018-02-04T16:10:44.231Z,0.00
2018-02-04T16:13:12.483Z,0.00
2018-02-04T16:15:40.803Z,0.00
2018-02-04T16:18:08.324Z,0.00
2018-02-04T16:20:35.800Z,-0.10
2018-02-04T16:23:04.051Z,-0.10
2018-02-04T16:25:31.546Z,-0.10
2018-02-04T16:27:59.788Z,-0.10
2018-02-04T16:30:27.276Z,-0.10
2018-02-04T16:32:54.862Z,-0.10
2018-02-04T16:35:22.660Z,-0.20
2018-02-04T16:37:50.264Z,-0.20
2018-02-04T16:40:17.764Z,-0.20
2018-02-04T16:42:45.242Z,-0.20
2018-02-04T16:45:12.786Z,-0.30
2018-02-04T16:47:40.254Z,-0.30
2018-02-04T16:50:07.737Z,-0.30
2018-02-04T16:52:36.086Z,-0.30
2018-02-04T16:55:03.599Z,-0.40
2018-02-04T16:57:31.320Z,-0.40
2018-02-04T16:59:58.813Z,-0.40
2018-02-04T17:02:27.159Z,-0.40
2018-02-04T17:04:54.855Z,-0.40
2018-02-04T17:07:22.392Z,-0.50
2018-02-04T17:09:49.890Z,-0.50
2018-02-04T17:12:20.327Z,-0.50
2018-02-04T17:14:50.321Z,-0.60
2018-02-04T17:17:17.815Z,-0.60
2018-02-04T17:19:45.354Z,-0.60
2018-02-04T17:22:13.223Z,-0.60
2018-02-04T17:24:41.427Z,-0.60
2018-02-04T17:27:09.417Z,-0.70
2018-02-04T17:29:37.950Z,-0.80
2018-02-04T17:32:05.484Z,-0.80
2018-02-04T17:34:32.997Z,-0.80
2018-02-04T17:37:02.417Z,-0.80
2018-02-04T17:39:31.724Z,-0.80
2018-02-04T17:41:59.217Z,-0.80
2018-02-04T17:44:26.725Z,-0.80
2018-02-04T17:46:54.233Z,-0.80
2018-02-04T17:49:21.893Z,-0.80
2018-02-04T17:51:49.341Z,-0.80
2018-02-04T17:54:17.575Z,-0.70
2018-02-04T17:56:45.198Z,-0.70
2018-02-04T17:59:13.475Z,-0.70
2018-02-04T18:01:40.989Z,-0.70
2018-02-04T18:04:08.467Z,-0.60
2018-02-04T18:06:36.021Z,-0.60
2018-02-04T18:09:03.539Z,-0.70
2018-02-04T18:11:32.236Z,-0.60
2018-02-04T18:13:59.744Z,-0.70
2018-02-04T18:16:28.094Z,-0.70
2018-02-04T18:18:55.946Z,-0.70
2018-02-04T18:21:23.454Z,-0.70
2018-02-04T18:23:51.699Z,-0.80
2018-02-04T18:26:19.281Z,-0.80
2018-02-04T18:28:47.189Z,-0.80
2018-02-04T18:31:15.347Z,-0.90
2018-02-04T18:33:43.581Z,-0.90
2018-02-04T18:36:11.186Z,-0.90
2018-02-04T18:38:38.768Z,-0.90
2018-02-04T18:41:07.201Z,-0.90
2018-02-04T18:43:34.693Z,-0.90
2018-02-04T18:46:02.251Z,-0.90
2018-02-04T18:48:29.730Z,-0.90
2018-02-04T18:50:57.294Z,-0.90
2018-02-04T18:53:24.782Z,-0.90
2018-02-04T18:55:53.067Z,-0.90
2018-02-04T18:58:21.355Z,-0.90
2018-02-04T19:00:49.410Z,-0.90
2018-02-04T19:03:16.885Z,-0.90
2018-02-04T19:05:45.189Z,-0.90
2018-02-04T19:08:13.467Z,-0.90
2018-02-04T19:10:41.761Z,-0.90
2018-02-04T19:13:10.106Z,-0.90
2018-02-04T19:15:39.291Z,-1.00
2018-02-04T19:18:06.750Z,-1.00
2018-02-04T19:20:34.315Z,-1.00
2018-02-04T19:23:02.609Z,-1.10
2018-02-04T19:25:30.960Z,-1.10
2018-02-04T19:27:59.225Z,-1.10
2018-02-04T19:30:26.715Z,-1.10
2018-02-04T19:32:55.642Z,-1.10
2018-02-04T19:35:23.129Z,-1.10
2018-02-04T19:37:50.930Z,-1.10
2018-02-04T19:40:18.467Z,-1.10
2018-02-04T19:42:46.116Z,-1.10
2018-02-04T19:45:14.290Z,-1.10
2018-02-04T19:47:41.795Z,-1.20
2018-02-04T19:50:09.335Z,-1.20
2018-02-04T19:52:37.893Z,-1.20
2018-02-04T19:55:06.641Z,-1.20
2018-02-04T19:57:34.778Z,-1.20
2018-02-04T20:00:04.150Z,-1.20
2018-02-04T20:02:34.854Z,-1.20
2018-02-04T20:05:02.432Z,-1.30
2018-02-04T20:07:30.034Z,-1.30
2018-02-04T20:09:57.644Z,-1.30
2018-02-04T20:12:25.160Z,-1.30
2018-02-04T20:14:52.736Z,-1.30
2018-02-04T20:17:20.210Z,-1.30
2018-02-04T20:19:47.695Z,-1.30
2018-02-04T20:22:15.958Z,-1.30
2018-02-04T20:24:43.745Z,-1.30
2018-02-04T20:27:14.350Z,-1.30
2018-02-04T20:29:42.683Z,-1.30
2018-02-04T20:32:22.677Z,-1.30
2018-02-04T20:34:51.252Z,-1.30
2018-02-04T20:37:18.866Z,-1.30
2018-02-04T20:39:46.364Z,-1.30
2018-02-04T20:42:14.399Z,-1.30
2018-02-04T20:44:41.897Z,-1.30
2018-02-04T20:47:10.664Z,-1.30
2018-02-04T20:49:38.998Z,-1.40
2018-02-04T20:52:06.503Z,-1.30
2018-02-04T20:54:34.762Z,-1.40
2018-02-04T20:57:02.315Z,-1.40
2018-02-04T20:59:29.856Z,-1.40
2018-02-04T21:01:57.362Z,-1.40
2018-02-04T21:04:24.940Z,-1.50
2018-02-04T21:06:52.451Z,-1.50
2018-02-04T21:09:19.995Z,-1.50
2018-02-04T21:11:47.479Z,-1.50
2018-02-04T21:14:14.955Z,-1.50
2018-02-04T21:16:43.236Z,-1.50
2018-02-04T21:19:11.471Z,-1.40
2018-02-04T21:21:38.962Z,-1.50
2018-02-04T21:24:07.220Z,-1.40
2018-02-04T21:26:34.716Z,-1.50
2018-02-04T21:29:02.228Z,-1.50
2018-02-04T21:31:29.727Z,-1.40
2018-02-04T21:33:57.968Z,-1.40
2018-02-04T21:36:25.458Z,-1.40
2018-02-04T21:38:53.710Z,-1.40
2018-02-04T21:41:21.197Z,-1.50
2018-02-04T21:43:49.438Z,-1.40
2018-02-04T21:46:16.959Z,-1.50
2018-02-04T21:48:44.441Z,-1.50
2018-02-04T21:51:11.921Z,-1.50
2018-02-04T21:53:39.449Z,-1.50
2018-02-04T21:56:06.940Z,-1.50
2018-02-04T21:58:34.416Z,-1.50
2018-02-04T22:01:02.673Z,-1.60
2018-02-04T22:03:30.177Z,-1.60
2018-02-04T22:05:57.660Z,-1.60
2018-02-04T22:08:25.193Z,-1.60
2018-02-04T22:10:52.679Z,-1.60
2018-02-04T22:13:20.168Z,-1.60
2018-02-04T22:15:47.666Z,-1.60
2018-02-04T22:18:15.963Z,-1.60
2018-02-04T22:20:43.437Z,-1.70
2018-02-04T22:23:10.918Z,-1.60
2018-02-04T22:25:38.383Z,-1.60
2018-02-04T22:28:05.937Z,-1.60
2018-02-04T22:30:33.432Z,-1.60
2018-02-04T22:33:00.962Z,-1.60
2018-02-04T22:35:28.430Z,-1.60
2018-02-04T22:37:56.291Z,-1.60
2018-02-04T22:40:23.785Z,-1.50
2018-02-04T22:42:51.300Z,-1.50
2018-02-04T22:45:18.767Z,-1.50
2018-02-04T22:47:46.388Z,-1.40
2018-02-04T22:50:13.879Z,-1.40
2018-02-04T22:52:41.363Z,-1.40
2018-02-04T22:55:09.618Z,-1.40
2018-02-04T22:57:37.132Z,-1.40
2018-02-04T23:00:04.615Z,-1.40
2018-02-04T23:02:32.094Z,-1.40
2018-02-04T23:04:59.580Z,-1.40
2018-02-04T23:07:27.819Z,-1.30
2018-02-04T23:09:55.348Z,-1.40
2018-02-04T23:12:22.838Z,-1.30
2018-02-04T23:14:50.562Z,-1.30
2018-02-04T23:17:18.008Z,-1.30
2018-02-04T23:19:45.551Z,-1.30
2018-02-04T23:22:13.833Z,-1.30
2018-02-04T23:24:42.096Z,-1.30
2018-02-04T23:27:09.582Z,-1.30
2018-02-04T23:29:37.091Z,-1.30
2018-02-04T23:32:04.630Z,-1.20
2018-02-04T23:34:32.069Z,-1.20
2018-02-04T23:36:59.587Z,-1.20
2018-02-04T23:39:27.063Z,-1.20
2018-02-04T23:41:55.362Z,-1.20
2018-02-04T23:44:22.830Z,-1.20
2018-02-04T23:46:50.321Z,-1.20
2018-02-04T23:49:17.780Z,-1.20
2018-02-04T23:51:45.250Z,-1.20
2018-02-04T23:54:12.715Z,-1.20
2018-02-04T23:56:40.206Z,-1.20
2018-02-04T23:59:07.714Z,-1.20
