createdAt,value
2022-08-12T00:00:07.060Z,24.85
2022-08-12T00:02:54.522Z,25.10
2022-08-12T00:06:00.390Z,24.83
2022-08-12T00:08:47.963Z,24.93
2022-08-12T00:11:33.807Z,24.92
2022-08-12T00:14:19.149Z,25.44
2022-08-12T00:17:05.771Z,25.32
2022-08-12T00:19:51.193Z,25.41
2022-08-12T00:22:37.475Z,25.63
2022-08-12T00:26:01.224Z,25.39
2022-08-12T00:28:28.649Z,25.14
2022-08-12T00:31:13.945Z,25.85
2022-08-12T00:33:59.274Z,25.76
2022-08-12T00:36:48.916Z,25.76
2022-08-12T00:39:36.068Z,25.79
2022-08-12T00:42:12.797Z,25.97
2022-08-12T00:44:40.697Z,25.74
2022-08-12T00:47:24.635Z,25.32
2022-08-12T00:49:54.247Z,25.55
2022-08-12T00:52:21.714Z,25.73
2022-08-12T00:54:58.882Z,25.83
2022-08-12T00:57:36.385Z,25.46
2022-08-12T01:00:10.993Z,25.96
2022-08-12T01:02:40.415Z,26.10
2022-08-12T01:05:29.706Z,25.95
2022-08-12T01:08:15.587Z,26.11
2022-08-12T01:11:04.682Z,26.42
2022-08-12T01:13:33.816Z,26.74
2022-08-12T01:16:05.057Z,26.54
2022-08-12T01:18:35.083Z,26.95
2022-08-12T01:21:08.889Z,27.01
2022-08-12T01:23:48.513Z,27.06
2022-08-12T01:26:23.456Z,26.94
2022-08-12T01:28:58.847Z,27.03
2022-08-12T01:31:29.301Z,27.01
2022-08-12T01:34:35.813Z,27.04
2022-08-12T01:37:02.271Z,27.09
2022-08-12T01:39:34.268Z,27.16
2022-08-12T01:42:08.796Z,26.97
2022-08-12T01:44:37.643Z,27.36
2022-08-12T01:47:44.692Z,27.42
2022-08-12T01:50:26.559Z,27.62
2022-08-12T01:53:14.842Z,27.13
2022-08-12T01:55:45.152Z,27.15
2022-08-12T01:58:55.114Z,27.29
2022-08-12T02:01:30.380Z,27.39
2022-08-12T02:04:22.469Z,27.59
2022-08-12T02:07:52.852Z,27.95
2022-08-12T02:10:56.299Z,27.15
2022-08-12T02:13:50.059Z,27.21
2022-08-12T02:16:45.884Z,27.87
2022-08-12T02:19:35.452Z,27.90
2022-08-12T02:22:22.103Z,27.97
2022-08-12T02:24:50.821Z,27.74
2022-08-12T02:27:19.620Z,27.83
2022-08-12T02:29:47.524Z,27.75
2022-08-12T02:32:14.742Z,27.36
2022-08-12T02:34:43.829Z,27.62
2022-08-12T02:37:15.286Z,27.34
2022-08-12T02:39:48.984Z,27.51
2022-08-12T02:42:18.826Z,27.65
2022-08-12T02:44:50.874Z,27.41
2022-08-12T02:48:00.225Z,27.57
2022-08-12T02:50:09.793Z,27.61
2022-08-12T02:52:37.579Z,27.86
2022-08-12T02:55:28.575Z,27.60
2022-08-12T02:58:06.793Z,27.69
2022-08-12T03:00:37.883Z,27.88
2022-08-12T03:03:11.194Z,27.95
2022-08-12T03:05:45.009Z,27.87
2022-08-12T03:08:24.809Z,27.73
2022-08-12T03:11:25.542Z,27.79
2022-08-12T03:13:57.902Z,28.17
2022-08-12T03:16:27.971Z,27.66
2022-08-12T03:18:55.038Z,28.04
2022-08-12T03:21:57.855Z,27.95
2022-08-12T03:24:13.598Z,29.13
2022-08-12T03:26:44.819Z,30.85
2022-08-12T03:29:12.481Z,30.24
2022-08-12T03:31:39.135Z,31.61
2022-08-12T03:34:09.439Z,31.51
2022-08-12T03:36:39.864Z,31.46
2022-08-12T03:39:18.366Z,30.39
2022-08-12T03:42:14.832Z,30.79
2022-08-12T03:45:27.526Z,31.26
2022-08-12T03:48:23.113Z,31.46
2022-08-12T03:51:08.832Z,32.74
2022-08-12T03:53:54.704Z,33.00
2022-08-12T03:56:40.047Z,33.48
2022-08-12T03:59:26.306Z,33.03
2022-08-12T04:01:59.971Z,33.09
2022-08-12T04:04:36.092Z,32.55
2022-08-12T04:07:09.070Z,33.10
2022-08-12T04:09:38.806Z,32.93
2022-08-12T04:12:26.171Z,33.07
2022-08-12T04:14:56.956Z,33.84
2022-08-12T04:17:26.501Z,33.96
2022-08-12T04:19:55.258Z,34.31
2022-08-12T04:22:25.261Z,34.42
2022-08-12T04:24:53.822Z,34.67
2022-08-12T04:27:20.721Z,34.38
2022-08-12T04:30:17.244Z,34.35
2022-08-12T04:32:37.630Z,34.33
2022-08-12T04:35:07.381Z,34.51
2022-08-12T04:37:58.677Z,34.57
2022-08-12T04:40:28.717Z,34.88
2022-08-12T04:42:56.875Z,34.76
2022-08-12T04:45:23.589Z,34.96
2022-08-12T04:47:50.694Z,35.05
2022-08-12T04:50:27.240Z,35.46
2022-08-12T04:53:08.064Z,35.53
2022-08-12T04:55:37.725Z,35.43
2022-08-12T04:58:05.210Z,35.31
2022-08-12T05:00:31.972Z,35.40
2022-08-12T05:02:58.884Z,35.83
2022-08-12T05:05:25.915Z,35.55
2022-08-12T05:07:54.689Z,35.37
2022-08-12T05:10:33.513Z,35.04
2022-08-12T05:13:07.615Z,34.64
2022-08-12T05:16:04.857Z,34.20
2022-08-12T05:18:24.901Z,34.01
2022-08-12T05:20:56.574Z,33.70
2022-08-12T05:23:23.440Z,33.18
2022-08-12T05:25:52.053Z,33.14
2022-08-12T05:28:18.751Z,33.10
2022-08-12T05:30:45.965Z,32.67
2022-08-12T05:33:15.432Z,32.90
2022-08-12T05:35:44.728Z,32.48
2022-08-12T05:38:38.719Z,32.74
2022-08-12T05:41:18.873Z,32.55
2022-08-12T05:44:04.673Z,32.64
2022-08-12T05:46:33.950Z,32.32
2022-08-12T05:49:01.587Z,32.67
2022-08-12T05:51:40.263Z,32.77
2022-08-12T05:54:10.682Z,32.46
2022-08-12T05:56:37.690Z,32.48
2022-08-12T05:59:11.023Z,32.64
2022-08-12T06:02:10.550Z,32.29
2022-08-12T06:04:25.717Z,32.55
2022-08-12T06:06:53.486Z,32.26
2022-08-12T06:09:22.442Z,32.08
2022-08-12T06:12:04.430Z,32.08
2022-08-12T06:14:32.328Z,31.97
2022-08-12T06:16:59.868Z,32.00
2022-08-12T06:20:26.632Z,31.06
2022-08-12T06:22:15.326Z,31.17
2022-08-12T06:24:41.996Z,31.52
2022-08-12T06:27:09.659Z,31.02
2022-08-12T06:30:08.328Z,31.20
2022-08-12T06:32:27.345Z,30.81
2022-08-12T06:35:25.432Z,30.14
2022-08-12T06:37:45.941Z,29.65
2022-08-12T06:40:39.101Z,29.52
2022-08-12T06:43:06.028Z,29.43
2022-08-12T06:45:45.973Z,29.16
2022-08-12T06:48:13.978Z,28.55
2022-08-12T06:50:42.211Z,28.84
2022-08-12T06:53:09.572Z,28.71
2022-08-12T06:55:36.524Z,28.98
2022-08-12T06:58:10.369Z,29.11
2022-08-12T07:00:38.027Z,28.48
2022-08-12T07:03:16.412Z,28.45
2022-08-12T07:05:49.636Z,28.34
2022-08-12T07:08:18.165Z,28.41
2022-08-12T07:10:54.399Z,28.33
2022-08-12T07:13:22.032Z,28.38
2022-08-12T07:15:48.650Z,28.30
2022-08-12T07:18:19.767Z,28.52
2022-08-12T07:20:53.037Z,28.32
2022-08-12T07:23:20.812Z,28.39
2022-08-12T07:25:47.476Z,28.31
2022-08-12T07:28:18.894Z,27.68
2022-08-12T07:30:49.173Z,27.76
2022-08-12T07:33:17.132Z,27.38
2022-08-12T07:35:48.184Z,27.42
2022-08-12T07:38:30.663Z,27.53
2022-08-12T07:41:07.865Z,27.42
2022-08-12T07:43:44.378Z,26.94
2022-08-12T07:46:15.066Z,27.60
2022-08-12T07:48:44.932Z,27.50
2022-08-12T07:51:12.851Z,27.19
2022-08-12T07:54:00.757Z,27.20
2022-08-12T07:56:34.743Z,27.42
2022-08-12T07:59:03.058Z,27.07
2022-08-12T08:01:30.797Z,26.39
2022-08-12T08:04:18.978Z,26.29
2022-08-12T08:06:47.410Z,26.62
2022-08-12T08:09:16.338Z,26.21
2022-08-12T08:12:04.895Z,25.62
2022-08-12T08:14:32.606Z,25.79
2022-08-12T08:17:01.048Z,25.96
2022-08-12T08:19:29.129Z,25.31
2022-08-12T08:21:57.426Z,25.60
2022-08-12T08:24:26.950Z,26.02
2022-08-12T08:26:56.637Z,25.78
2022-08-12T08:29:24.638Z,25.49
2022-08-12T08:31:54.739Z,24.80
2022-08-12T08:34:33.711Z,25.04
2022-08-12T08:37:10.696Z,24.55
2022-08-12T08:39:42.298Z,24.73
2022-08-12T08:42:27.733Z,24.74
2022-08-12T08:44:58.361Z,24.39
2022-08-12T08:47:25.846Z,24.35
2022-08-12T08:49:52.538Z,24.42
2022-08-12T08:52:46.449Z,24.90
2022-08-12T08:55:13.913Z,24.96
2022-08-12T08:57:44.715Z,24.44
2022-08-12T09:03:04.046Z,24.45
2022-08-12T09:06:02.744Z,24.44
2022-08-12T09:08:29.868Z,24.64
2022-08-12T09:10:59.955Z,24.01
2022-08-12T09:19:05.577Z,23.64
2022-08-12T09:21:54.146Z,23.46
2022-08-12T09:24:20.034Z,23.67
2022-08-12T09:26:47.573Z,23.69
2022-08-12T09:29:20.252Z,24.60
2022-08-12T09:32:09.498Z,23.77
2022-08-12T09:34:37.782Z,23.39
2022-08-12T09:37:20.064Z,23.74
2022-08-12T09:40:00.838Z,24.60
2022-08-12T09:43:11.136Z,23.58
2022-08-12T09:46:11.320Z,23.58
2022-08-12T09:48:34.846Z,24.26
2022-08-12T09:51:04.508Z,23.54
2022-08-12T09:53:39.518Z,23.84
2022-08-12T09:56:57.082Z,23.03
2022-08-12T09:59:00.110Z,21.86
2022-08-12T10:01:35.265Z,22.14
2022-08-12T10:04:19.370Z,22.18
2022-08-12T10:06:53.969Z,22.36
2022-08-12T10:09:23.197Z,22.45
2022-08-12T10:12:14.231Z,23.10
2022-08-12T10:14:50.438Z,22.54
2022-08-12T10:17:22.873Z,22.20
2022-08-12T10:19:52.532Z,22.58
2022-08-12T10:22:39.376Z,22.78
2022-08-12T10:26:36.165Z,22.70
2022-08-12T10:28:36.079Z,22.66
2022-08-12T10:31:05.566Z,22.21
2022-08-12T10:33:33.401Z,21.97
2022-08-12T10:36:04.973Z,22.22
2022-08-12T10:38:39.127Z,22.34
2022-08-12T10:41:58.451Z,22.58
2022-08-12T10:44:17.098Z,22.12
2022-08-12T10:46:49.385Z,22.01
2022-08-12T10:50:03.733Z,21.68
2022-08-12T10:52:33.941Z,22.06
2022-08-12T10:54:55.662Z,22.16
2022-08-12T10:58:15.701Z,22.14
2022-08-12T11:00:30.400Z,21.78
2022-08-12T11:04:26.565Z,22.74
2022-08-12T11:07:05.912Z,22.69
2022-08-12T11:08:42.182Z,22.27
2022-08-12T11:11:13.353Z,22.72
2022-08-12T11:13:46.644Z,24.34
2022-08-12T11:16:21.574Z,22.65
2022-08-12T11:18:55.500Z,23.26
2022-08-12T11:21:56.917Z,23.18
2022-08-12T11:24:30.028Z,23.12
2022-08-12T11:26:58.713Z,22.53
2022-08-12T11:29:27.939Z,22.15
2022-08-12T11:32:14.615Z,23.21
2022-08-12T11:34:52.451Z,22.49
2022-08-12T11:37:24.758Z,22.07
2022-08-12T11:42:35.875Z,22.99
2022-08-12T11:45:05.108Z,21.69
2022-08-12T11:47:31.997Z,22.59
2022-08-12T11:49:58.894Z,22.89
2022-08-12T11:52:55.930Z,21.73
2022-08-12T11:55:14.861Z,21.44
2022-08-12T11:58:33.912Z,21.76
2022-08-12T12:03:40.498Z,21.62
2022-08-12T12:06:16.998Z,21.96
2022-08-12T12:08:52.781Z,22.23
2022-08-12T12:11:21.974Z,21.73
2022-08-12T12:14:06.246Z,21.13
2022-08-12T12:16:39.785Z,21.11
2022-08-12T12:19:08.969Z,21.28
2022-08-12T12:21:47.627Z,20.85
2022-08-12T12:24:21.937Z,20.99
2022-08-12T12:27:00.017Z,22.08
2022-08-12T12:30:19.595Z,21.27
2022-08-12T12:32:15.398Z,21.29
2022-08-12T12:35:14.082Z,20.89
2022-08-12T12:38:05.407Z,21.39
2022-08-12T12:40:16.303Z,21.74
2022-08-12T12:43:00.640Z,22.05
2022-08-12T12:45:33.411Z,22.03
2022-08-12T12:48:04.567Z,22.47
2022-08-12T12:50:45.141Z,21.95
2022-08-12T12:54:07.772Z,21.70
2022-08-12T12:56:05.934Z,21.27
2022-08-12T12:58:33.925Z,21.97
2022-08-12T13:01:04.981Z,21.26
2022-08-12T13:03:54.018Z,21.25
2022-08-12T13:06:25.460Z,21.13
2022-08-12T13:09:02.453Z,21.29
2022-08-12T13:11:40.792Z,21.34
2022-08-12T13:14:29.050Z,21.74
2022-08-12T13:17:03.586Z,21.19
2022-08-12T13:19:45.333Z,21.85
2022-08-12T13:22:18.495Z,21.04
2022-08-12T13:24:54.585Z,20.66
2022-08-12T13:27:22.519Z,20.76
2022-08-12T13:29:49.225Z,20.69
2022-08-12T13:32:30.997Z,20.69
2022-08-12T13:35:03.879Z,20.79
2022-08-12T13:37:54.461Z,20.86
2022-08-12T13:40:18.174Z,20.83
2022-08-12T13:42:48.715Z,19.83
2022-08-12T13:45:17.864Z,20.16
2022-08-12T13:47:58.319Z,19.51
2022-08-12T13:50:32.733Z,19.36
2022-08-12T13:53:01.259Z,19.58
2022-08-12T13:55:49.816Z,18.91
2022-08-12T13:58:26.701Z,19.25
2022-08-12T14:00:55.686Z,18.87
2022-08-12T14:03:23.474Z,19.57
2022-08-12T14:05:59.178Z,19.49
2022-08-12T14:08:28.404Z,19.57
2022-08-12T14:11:02.175Z,19.21
2022-08-12T14:14:05.211Z,19.48
2022-08-12T14:16:37.643Z,20.00
2022-08-12T14:19:21.942Z,20.05
2022-08-12T14:22:00.804Z,19.93
2022-08-12T14:24:35.393Z,19.75
2022-08-12T14:27:09.175Z,19.42
2022-08-12T14:30:05.350Z,18.67
2022-08-12T14:32:36.518Z,18.82
2022-08-12T14:35:09.720Z,18.29
2022-08-12T14:37:56.642Z,18.27
2022-08-12T14:40:30.953Z,17.84
2022-08-12T14:42:58.940Z,17.58
2022-08-12T14:45:44.471Z,17.23
2022-08-12T14:48:15.342Z,17.10
2022-08-12T14:51:02.885Z,16.27
2022-08-12T14:59:24.664Z,12.89
2022-08-12T15:01:52.439Z,12.43
2022-08-12T15:04:24.487Z,11.51
2022-08-12T15:06:53.086Z,10.79
2022-08-12T15:09:28.700Z,9.51
2022-08-12T15:12:03.925Z,9.51
2022-08-12T15:14:31.852Z,9.68
2022-08-12T15:17:00.337Z,9.85
2022-08-12T15:20:00.141Z,9.79
2022-08-12T15:22:37.408Z,10.54
2022-08-12T15:25:08.101Z,13.37
2022-08-12T15:28:04.683Z,14.40
2022-08-12T15:30:30.824Z,15.79
2022-08-12T15:32:57.620Z,16.75
2022-08-12T15:35:31.464Z,17.46
2022-08-12T15:38:18.768Z,17.93
2022-08-12T15:40:49.448Z,17.71
2022-08-12T15:43:51.729Z,17.57
2022-08-12T15:46:06.147Z,18.01
2022-08-12T15:48:33.089Z,18.30
2022-08-12T15:51:02.917Z,18.01
2022-08-12T15:53:53.220Z,18.43
2022-08-12T15:56:29.017Z,18.67
2022-08-12T15:58:59.135Z,18.19
2022-08-12T16:01:35.733Z,19.15
2022-08-12T16:04:05.479Z,19.59
2022-08-12T16:10:04.972Z,19.52
2022-08-12T16:12:11.210Z,19.20
2022-08-12T16:14:39.118Z,19.04
2022-08-12T16:17:09.120Z,18.95
2022-08-12T16:20:05.222Z,19.09
2022-08-12T16:22:29.096Z,19.23
2022-08-12T16:24:56.605Z,19.30
2022-08-12T16:27:25.506Z,19.25
2022-08-12T16:29:57.281Z,18.96
2022-08-12T16:32:31.467Z,19.00
2022-08-12T16:34:59.855Z,19.20
2022-08-12T16:38:04.826Z,19.26
2022-08-12T16:40:13.972Z,19.02
2022-08-12T16:42:54.362Z,19.52
2022-08-12T16:46:23.285Z,19.18
2022-08-12T16:48:35.458Z,19.99
2022-08-12T16:51:05.886Z,19.68
2022-08-12T16:53:44.805Z,19.92
2022-08-12T16:56:17.042Z,20.39
2022-08-12T16:58:45.041Z,19.82
2022-08-12T17:01:14.128Z,19.75
2022-08-12T17:03:52.315Z,19.99
2022-08-12T17:06:22.309Z,20.02
2022-08-12T17:09:02.342Z,20.25
2022-08-12T17:11:32.614Z,20.05
2022-08-12T17:13:59.897Z,20.09
2022-08-12T17:16:30.081Z,20.38
2022-08-12T17:18:59.704Z,20.18
2022-08-12T17:21:41.199Z,20.53
2022-08-12T17:24:22.319Z,20.48
2022-08-12T17:26:58.591Z,19.95
2022-08-12T17:30:00.666Z,20.16
2022-08-12T17:32:14.175Z,20.42
2022-08-12T17:35:00.148Z,19.94
2022-08-12T17:37:27.584Z,19.78
2022-08-12T17:40:12.462Z,19.90
2022-08-12T17:42:43.617Z,20.25
2022-08-12T17:45:19.473Z,20.37
2022-08-12T17:48:01.093Z,20.72
2022-08-12T17:50:35.788Z,20.23
2022-08-12T17:53:03.897Z,20.15
2022-08-12T17:55:44.112Z,20.72
2022-08-12T17:58:37.013Z,20.66
2022-08-12T18:01:05.983Z,20.89
2022-08-12T18:03:58.223Z,21.31
2022-08-12T18:06:28.307Z,21.14
2022-08-12T18:08:58.833Z,21.52
2022-08-12T18:12:06.113Z,21.12
2022-08-12T18:14:37.130Z,21.55
2022-08-12T18:17:08.829Z,21.18
2022-08-12T18:20:05.252Z,21.45
2022-08-12T18:22:40.850Z,21.13
2022-08-12T18:26:13.861Z,21.56
2022-08-12T18:28:15.794Z,21.40
2022-08-12T18:30:52.920Z,21.68
2022-08-12T18:33:24.625Z,21.23
2022-08-12T18:35:53.453Z,21.42
2022-08-12T18:38:24.895Z,21.55
2022-08-12T18:41:22.630Z,21.52
2022-08-12T18:43:59.698Z,21.53
2022-08-12T18:46:33.164Z,21.84
2022-08-12T18:49:17.685Z,21.35
2022-08-12T18:51:55.224Z,21.64
2022-08-12T18:54:35.178Z,22.23
2022-08-12T18:57:16.417Z,21.91
2022-08-12T19:00:02.265Z,21.92
2022-08-12T19:02:40.118Z,22.15
2022-08-12T19:05:10.721Z,21.83
2022-08-12T19:08:00.193Z,22.02
2022-08-12T19:10:30.765Z,22.09
2022-08-12T19:13:23.960Z,22.10
2022-08-12T19:15:57.606Z,22.32
2022-08-12T19:18:30.044Z,22.48
2022-08-12T19:21:06.293Z,22.47
2022-08-12T19:23:35.687Z,22.65
2022-08-12T19:26:12.784Z,22.52
2022-08-12T19:28:40.527Z,22.50
2022-08-12T19:31:55.584Z,22.66
2022-08-12T19:38:02.867Z,22.75
2022-08-12T19:40:31.361Z,22.73
2022-08-12T19:43:18.984Z,22.88
2022-08-12T19:45:57.153Z,22.79
2022-08-12T19:48:30.342Z,23.11
2022-08-12T19:50:57.906Z,22.98
2022-08-12T19:53:27.607Z,22.97
2022-08-12T19:55:57.196Z,23.24
2022-08-12T19:58:25.138Z,23.14
2022-08-12T20:00:54.667Z,23.19
2022-08-12T20:03:40.611Z,23.24
2022-08-12T20:06:15.595Z,23.30
2022-08-12T20:08:49.055Z,23.31
2022-08-12T20:12:09.031Z,23.63
2022-08-12T20:14:09.921Z,23.86
2022-08-12T20:19:53.196Z,23.82
2022-08-12T20:22:24.335Z,23.91
2022-08-12T20:25:01.070Z,23.85
2022-08-12T20:28:03.209Z,24.22
2022-08-12T20:30:37.843Z,24.37
2022-08-12T20:33:17.602Z,24.50
2022-08-12T20:36:14.072Z,24.47
2022-08-12T20:38:40.376Z,24.53
2022-08-12T20:41:16.218Z,24.84
2022-08-12T20:43:44.512Z,24.68
2022-08-12T20:46:13.449Z,24.85
2022-08-12T20:48:43.402Z,25.14
2022-08-12T20:51:15.988Z,24.99
2022-08-12T20:53:58.124Z,25.39
2022-08-12T20:56:32.811Z,25.27
2022-08-12T20:59:02.990Z,25.19
2022-08-12T21:01:46.510Z,25.50
2022-08-12T21:04:35.595Z,25.30
2022-08-12T21:07:09.199Z,25.09
2022-08-12T21:09:40.785Z,25.57
2022-08-12T21:12:30.878Z,25.66
2022-08-12T21:15:23.464Z,25.75
2022-08-12T21:18:09.782Z,25.45
2022-08-12T21:20:50.017Z,25.62
2022-08-12T21:23:18.869Z,25.48
2022-08-12T21:25:46.429Z,25.36
2022-08-12T21:28:14.670Z,25.57
2022-08-12T21:31:10.919Z,25.87
2022-08-12T21:33:58.770Z,25.52
2022-08-12T21:36:35.024Z,25.75
2022-08-12T21:39:18.154Z,26.08
2022-08-12T21:41:50.312Z,26.08
2022-08-12T21:44:24.716Z,25.97
2022-08-12T21:47:21.271Z,26.36
2022-08-12T21:50:02.917Z,25.96
2022-08-12T21:52:34.809Z,26.37
2022-08-12T21:55:08.491Z,26.43
2022-08-12T21:57:51.320Z,26.10
2022-08-12T22:00:33.337Z,26.27
2022-08-12T22:04:03.896Z,26.64
2022-08-12T22:06:31.030Z,26.50
2022-08-12T22:09:15.769Z,26.51
2022-08-12T22:11:56.678Z,26.68
2022-08-12T22:14:28.570Z,26.55
2022-08-12T22:16:56.952Z,26.61
2022-08-12T22:19:24.253Z,26.78
2022-08-12T22:21:54.576Z,26.68
2022-08-12T22:24:26.468Z,27.08
2022-08-12T22:27:31.289Z,27.01
2022-08-12T22:30:16.309Z,27.14
2022-08-12T22:32:50.162Z,27.50
2022-08-12T22:35:56.322Z,27.85
2022-08-12T22:38:24.888Z,27.42
2022-08-12T22:41:01.126Z,27.39
2022-08-12T22:44:00.239Z,27.81
2022-08-12T22:46:53.060Z,27.58
2022-08-12T22:49:36.946Z,27.80
2022-08-12T22:52:18.279Z,27.78
2022-08-12T22:54:46.449Z,27.73
2022-08-12T22:57:48.983Z,27.85
2022-08-12T23:00:24.507Z,27.81
2022-08-12T23:02:56.862Z,27.71
2022-08-12T23:05:36.958Z,27.68
2022-08-12T23:08:17.631Z,27.82
2022-08-12T23:10:46.516Z,27.94
2022-08-12T23:13:43.043Z,28.07
2022-08-12T23:16:10.584Z,28.13
2022-08-12T23:19:00.085Z,28.31
2022-08-12T23:21:40.297Z,28.27
2022-08-12T23:24:23.685Z,28.95
2022-08-12T23:27:13.014Z,29.00
2022-08-12T23:29:43.428Z,29.25
2022-08-12T23:32:35.274Z,29.48
2022-08-12T23:35:02.389Z,28.99
2022-08-12T23:37:46.712Z,29.07
2022-08-12T23:40:19.664Z,28.96
2022-08-12T23:42:48.243Z,29.00
2022-08-12T23:45:20.649Z,29.31
2022-08-12T23:47:58.707Z,29.60
2022-08-12T23:50:33.780Z,29.29
2022-08-12T23:53:05.630Z,29.24
2022-08-12T23:55:35.845Z,29.17
2022-08-12T23:58:20.848Z,29.11
