createdAt,value
2017-08-12T00:00:49.306Z,13.18
2017-08-12T00:03:19.600Z,11.07
2017-08-12T00:05:49.281Z,12.13
2017-08-12T00:08:18.964Z,12.98
2017-08-12T00:10:48.392Z,12.63
2017-08-12T00:13:18.080Z,12.57
2017-08-12T00:15:48.516Z,10.80
2017-08-12T00:18:18.217Z,10.60
2017-08-12T00:20:48.647Z,10.48
2017-08-12T00:23:18.335Z,9.93
2017-08-12T00:25:48.018Z,9.20
2017-08-12T00:28:17.693Z,8.20
2017-08-12T00:30:47.351Z,6.57
2017-08-12T00:33:16.676Z,8.35
2017-08-12T00:35:46.335Z,6.55
2017-08-12T00:38:17.661Z,7.07
2017-08-12T00:40:47.124Z,5.60
2017-08-12T00:43:16.457Z,4.80
2017-08-12T00:45:46.536Z,4.65
2017-08-12T00:48:15.886Z,4.20
2017-08-12T00:50:45.545Z,3.90
2017-08-12T00:53:15.233Z,3.97
2017-08-12T00:55:44.907Z,3.12
2017-08-12T00:58:15.337Z,2.30
2017-08-12T01:00:44.120Z,2.30
2017-08-12T01:03:14.345Z,1.67
2017-08-12T01:05:44.784Z,1.60
2017-08-12T01:08:14.246Z,1.65
2017-08-12T01:10:43.907Z,1.50
2017-08-12T01:13:13.610Z,1.70
2017-08-12T01:15:43.302Z,1.70
2017-08-12T01:18:12.947Z,1.80
2017-08-12T01:20:42.640Z,1.85
2017-08-12T01:23:12.462Z,1.40
2017-08-12T01:25:42.137Z,1.25
2017-08-12T01:28:12.567Z,1.40
2017-08-12T01:30:43.029Z,1.60
2017-08-12T01:33:12.478Z,1.30
2017-08-12T01:35:41.972Z,1.90
2017-08-12T01:38:11.650Z,1.98
2017-08-12T01:40:41.162Z,2.20
2017-08-12T01:43:10.820Z,2.35
2017-08-12T01:45:40.548Z,2.30
2017-08-12T01:48:10.969Z,2.15
2017-08-12T01:50:41.410Z,2.12
2017-08-12T01:53:11.994Z,2.25
2017-08-12T01:55:41.657Z,2.53
2017-08-12T01:58:11.345Z,3.17
2017-08-12T02:00:41.612Z,2.45
2017-08-12T02:03:11.276Z,2.97
2017-08-12T02:05:41.733Z,2.75
2017-08-12T02:08:11.208Z,3.37
2017-08-12T02:10:40.871Z,3.08
2017-08-12T02:13:10.531Z,2.42
2017-08-12T02:15:40.973Z,2.80
2017-08-12T02:18:10.629Z,2.55
2017-08-12T02:20:40.292Z,3.20
2017-08-12T02:23:09.981Z,2.50
2017-08-12T02:25:39.645Z,2.47
2017-08-12T02:28:09.323Z,2.20
2017-08-12T02:30:38.982Z,2.50
2017-08-12T02:33:08.668Z,2.47
2017-08-12T02:35:38.141Z,2.20
2017-08-12T02:38:08.589Z,2.25
2017-08-12T02:40:38.268Z,2.47
2017-08-12T02:43:08.717Z,2.30
2017-08-12T02:45:38.386Z,2.58
2017-08-12T02:48:08.062Z,2.08
2017-08-12T02:50:37.730Z,2.78
2017-08-12T02:53:08.179Z,2.70
2017-08-12T02:55:37.885Z,2.55
2017-08-12T02:58:07.565Z,2.80
2017-08-12T03:00:37.315Z,2.78
2017-08-12T03:03:06.788Z,2.60
2017-08-12T03:05:37.228Z,2.30
2017-08-12T03:08:06.696Z,2.15
2017-08-12T03:10:36.359Z,2.53
2017-08-12T03:13:06.059Z,2.40
2017-08-12T03:15:35.743Z,2.53
2017-08-12T03:18:05.418Z,2.12
2017-08-12T03:20:35.085Z,2.15
2017-08-12T03:23:04.574Z,2.53
2017-08-12T03:25:34.253Z,2.20
2017-08-12T03:28:03.938Z,1.70
2017-08-12T03:30:34.030Z,2.50
2017-08-12T03:33:03.689Z,2.40
2017-08-12T03:35:33.383Z,2.35
2017-08-12T03:38:03.042Z,3.20
2017-08-12T03:40:32.705Z,2.90
2017-08-12T03:43:03.138Z,2.58
2017-08-12T03:45:32.818Z,2.72
2017-08-12T03:48:02.283Z,2.75
2017-08-12T03:50:32.539Z,2.60
2017-08-12T03:53:02.217Z,3.17
2017-08-12T03:55:32.353Z,2.67
2017-08-12T03:58:02.864Z,3.05
2017-08-12T04:00:33.119Z,3.10
2017-08-12T04:03:02.572Z,2.85
2017-08-12T04:05:32.273Z,3.65
2017-08-12T04:08:01.925Z,3.12
2017-08-12T04:10:31.616Z,3.10
2017-08-12T04:13:02.046Z,2.45
2017-08-12T04:15:32.488Z,2.45
2017-08-12T04:18:02.141Z,3.33
2017-08-12T04:20:31.837Z,3.05
2017-08-12T04:23:01.497Z,2.70
2017-08-12T04:25:31.170Z,2.67
2017-08-12T04:28:00.830Z,2.35
2017-08-12T04:30:30.500Z,1.70
2017-08-12T04:33:00.931Z,1.67
2017-08-12T04:35:31.369Z,1.70
2017-08-12T04:38:01.039Z,2.80
2017-08-12T04:40:30.727Z,1.30
2017-08-12T04:43:00.416Z,1.00
2017-08-12T04:45:30.077Z,1.60
2017-08-12T04:47:59.764Z,2.10
2017-08-12T04:50:29.419Z,1.30
2017-08-12T04:52:59.875Z,1.48
2017-08-12T04:55:29.530Z,1.48
2017-08-12T04:57:59.206Z,4.07
2017-08-12T05:00:28.874Z,1.12
2017-08-12T05:02:59.328Z,0.80
2017-08-12T05:05:28.985Z,0.88
2017-08-12T05:07:58.675Z,1.05
2017-08-12T05:10:28.330Z,1.10
2017-08-12T05:12:58.797Z,1.00
2017-08-12T05:15:28.451Z,1.35
2017-08-12T05:17:58.127Z,1.15
2017-08-12T05:20:27.534Z,1.10
2017-08-12T05:22:57.217Z,1.02
2017-08-12T05:25:26.875Z,0.80
2017-08-12T05:27:56.541Z,1.00
2017-08-12T05:30:26.219Z,0.93
2017-08-12T05:32:55.902Z,1.00
2017-08-12T05:35:25.561Z,1.20
2017-08-12T05:37:55.233Z,1.20
2017-08-12T05:40:24.913Z,1.58
2017-08-12T05:42:54.602Z,0.98
2017-08-12T05:45:24.260Z,1.12
2017-08-12T05:47:54.701Z,1.30
2017-08-12T05:50:24.375Z,1.00
2017-08-12T05:52:54.035Z,1.20
2017-08-12T05:55:23.724Z,1.15
2017-08-12T05:57:53.386Z,1.20
2017-08-12T06:00:22.942Z,1.05
2017-08-12T06:02:53.369Z,1.00
2017-08-12T06:05:23.825Z,1.12
2017-08-12T06:07:53.479Z,1.00
2017-08-12T06:10:23.162Z,0.88
2017-08-12T06:12:52.824Z,1.10
2017-08-12T06:15:23.249Z,0.90
2017-08-12T06:17:53.688Z,1.40
2017-08-12T06:20:24.139Z,1.95
2017-08-12T06:22:53.803Z,1.20
2017-08-12T06:25:23.482Z,1.12
2017-08-12T06:27:53.150Z,1.60
2017-08-12T06:30:22.845Z,1.33
2017-08-12T06:32:53.291Z,1.58
2017-08-12T06:35:22.962Z,1.40
2017-08-12T06:37:52.642Z,2.10
2017-08-12T06:40:22.320Z,1.90
2017-08-12T06:42:51.989Z,1.67
2017-08-12T06:45:21.664Z,1.98
2017-08-12T06:47:51.320Z,1.90
2017-08-12T06:50:22.105Z,1.70
2017-08-12T06:52:51.804Z,1.85
2017-08-12T06:55:21.485Z,2.40
2017-08-12T06:57:51.945Z,2.60
2017-08-12T07:00:21.622Z,2.70
2017-08-12T07:02:51.082Z,2.50
2017-08-12T07:05:20.580Z,2.53
2017-08-12T07:07:50.262Z,2.80
2017-08-12T07:10:19.947Z,3.40
2017-08-12T07:12:50.372Z,3.60
2017-08-12T07:15:20.814Z,4.10
2017-08-12T07:17:50.482Z,4.97
2017-08-12T07:20:20.153Z,4.60
2017-08-12T07:22:49.809Z,4.75
2017-08-12T07:25:19.335Z,4.75
2017-08-12T07:27:49.050Z,3.50
2017-08-12T07:30:18.708Z,3.95
2017-08-12T07:32:48.377Z,4.60
2017-08-12T07:35:18.033Z,7.65
2017-08-12T07:37:48.494Z,5.15
2017-08-12T07:40:18.165Z,3.62
2017-08-12T07:42:48.608Z,4.03
2017-08-12T07:45:18.279Z,4.87
2017-08-12T07:47:47.980Z,3.55
2017-08-12T07:50:17.643Z,3.42
2017-08-12T07:52:47.337Z,4.40
2017-08-12T07:55:16.995Z,3.60
2017-08-12T07:57:46.666Z,3.90
2017-08-12T08:00:17.160Z,4.03
2017-08-12T08:02:47.664Z,5.20
2017-08-12T08:05:18.099Z,3.42
2017-08-12T08:07:47.944Z,3.92
2017-08-12T08:10:17.598Z,4.05
2017-08-12T08:12:47.276Z,3.55
2017-08-12T08:15:17.711Z,4.30
2017-08-12T08:17:48.154Z,3.97
2017-08-12T08:20:18.592Z,4.00
2017-08-12T08:22:48.266Z,4.40
2017-08-12T08:25:18.700Z,3.80
2017-08-12T08:27:49.161Z,3.40
2017-08-12T08:30:18.840Z,3.78
2017-08-12T08:32:49.282Z,3.70
2017-08-12T08:35:18.763Z,4.10
2017-08-12T08:37:48.442Z,3.30
2017-08-12T08:40:18.118Z,3.65
2017-08-12T08:42:47.787Z,3.10
2017-08-12T08:45:17.446Z,4.32
2017-08-12T08:47:47.127Z,4.43
2017-08-12T08:50:17.575Z,4.95
2017-08-12T08:52:47.276Z,9.35
2017-08-12T08:55:16.943Z,5.03
2017-08-12T08:57:46.631Z,4.95
2017-08-12T09:00:16.291Z,5.32
2017-08-12T09:02:46.540Z,5.20
2017-08-12T09:05:16.215Z,6.05
2017-08-12T09:07:45.892Z,5.80
2017-08-12T09:10:15.555Z,6.80
2017-08-12T09:12:45.244Z,5.18
2017-08-12T09:15:14.907Z,5.95
2017-08-12T09:17:44.581Z,6.53
2017-08-12T09:20:14.809Z,7.50
2017-08-12T09:22:44.511Z,9.13
2017-08-12T09:25:14.193Z,10.45
2017-08-12T09:27:43.862Z,7.68
2017-08-12T09:30:13.541Z,9.35
2017-08-12T09:32:43.197Z,8.38
2017-08-12T09:35:12.897Z,8.75
2017-08-12T09:37:42.560Z,7.95
2017-08-12T09:40:13.006Z,8.27
2017-08-12T09:42:42.686Z,9.85
2017-08-12T09:45:13.130Z,9.20
2017-08-12T09:47:43.554Z,8.80
2017-08-12T09:50:14.023Z,9.68
2017-08-12T09:52:43.683Z,8.52
2017-08-12T09:55:14.118Z,7.87
2017-08-12T09:57:44.568Z,9.13
2017-08-12T10:00:14.263Z,9.57
2017-08-12T10:02:44.309Z,8.50
2017-08-12T10:05:14.095Z,8.05
2017-08-12T10:07:43.771Z,9.90
2017-08-12T10:10:13.458Z,9.00
2017-08-12T10:12:43.908Z,9.23
2017-08-12T10:15:13.584Z,9.52
2017-08-12T10:17:44.027Z,9.85
2017-08-12T10:20:14.519Z,8.32
2017-08-12T10:22:44.178Z,9.55
2017-08-12T10:25:13.878Z,10.05
2017-08-12T10:27:43.560Z,9.18
2017-08-12T10:30:13.222Z,8.80
2017-08-12T10:32:42.899Z,8.55
2017-08-12T10:35:13.361Z,9.88
2017-08-12T10:37:43.064Z,7.55
2017-08-12T10:40:13.498Z,7.40
2017-08-12T10:42:43.946Z,7.32
2017-08-12T10:45:13.636Z,8.43
2017-08-12T10:47:44.065Z,7.65
2017-08-12T10:50:14.512Z,8.05
2017-08-12T10:52:44.162Z,7.65
2017-08-12T10:55:13.834Z,7.25
2017-08-12T10:57:43.523Z,7.20
2017-08-12T11:00:13.947Z,7.37
2017-08-12T11:02:44.448Z,7.45
2017-08-12T11:05:13.834Z,7.63
2017-08-12T11:07:44.022Z,6.70
2017-08-12T11:10:14.042Z,6.53
2017-08-12T11:12:43.461Z,7.07
2017-08-12T11:15:12.859Z,8.10
2017-08-12T11:17:42.298Z,6.83
2017-08-12T11:20:12.440Z,6.40
2017-08-12T11:22:41.870Z,5.20
2017-08-12T11:25:11.280Z,5.60
2017-08-12T11:27:40.708Z,5.53
2017-08-12T11:30:10.857Z,6.77
2017-08-12T11:32:40.275Z,6.00
2017-08-12T11:35:09.671Z,9.10
2017-08-12T11:37:40.143Z,6.05
2017-08-12T11:40:10.304Z,6.53
2017-08-12T11:42:39.712Z,6.50
2017-08-12T11:45:09.105Z,5.77
2017-08-12T11:47:38.523Z,6.10
2017-08-12T11:50:07.920Z,6.70
2017-08-12T11:52:37.340Z,7.57
2017-08-12T11:55:06.724Z,6.50
2017-08-12T11:57:36.149Z,6.20
2017-08-12T12:00:06.534Z,8.77
2017-08-12T12:02:35.745Z,6.97
2017-08-12T12:05:05.145Z,7.00
2017-08-12T12:07:34.741Z,6.43
2017-08-12T12:10:04.133Z,7.37
2017-08-12T12:12:33.547Z,6.13
2017-08-12T12:15:02.980Z,5.60
2017-08-12T12:17:32.425Z,6.07
2017-08-12T12:20:01.820Z,6.10
2017-08-12T12:22:31.250Z,5.97
2017-08-12T12:25:02.009Z,5.93
2017-08-12T12:27:32.383Z,5.40
2017-08-12T12:30:01.787Z,6.00
2017-08-12T12:32:31.203Z,5.23
2017-08-12T12:35:00.590Z,4.70
2017-08-12T12:37:30.769Z,5.33
2017-08-12T12:40:00.175Z,5.00
2017-08-12T12:42:29.584Z,5.70
2017-08-12T12:44:59.108Z,5.60
2017-08-12T12:47:29.275Z,5.30
2017-08-12T12:49:58.671Z,5.10
2017-08-12T12:52:28.851Z,5.10
2017-08-12T12:54:58.950Z,4.97
2017-08-12T12:57:28.346Z,5.00
2017-08-12T12:59:57.754Z,5.13
2017-08-12T13:02:27.149Z,5.13
2017-08-12T13:04:56.555Z,4.50
2017-08-12T13:07:25.959Z,4.30
2017-08-12T13:09:55.368Z,4.90
2017-08-12T13:12:24.766Z,5.40
2017-08-12T13:14:55.539Z,4.30
2017-08-12T13:17:24.940Z,5.10
2017-08-12T13:19:54.391Z,5.10
2017-08-12T13:22:23.794Z,5.20
2017-08-12T13:24:53.206Z,4.80
2017-08-12T13:27:22.625Z,5.30
2017-08-12T13:29:52.896Z,5.00
2017-08-12T13:32:22.288Z,4.80
2017-08-12T13:34:51.725Z,5.60
2017-08-12T13:37:21.110Z,5.63
2017-08-12T13:39:50.515Z,4.50
2017-08-12T13:42:19.912Z,4.93
2017-08-12T13:44:50.087Z,5.50
2017-08-12T13:47:19.487Z,4.80
2017-08-12T13:49:48.911Z,5.00
2017-08-12T13:52:18.862Z,6.03
2017-08-12T13:54:48.285Z,5.57
2017-08-12T13:57:17.662Z,5.83
2017-08-12T13:59:47.089Z,5.73
2017-08-12T14:02:16.482Z,5.50
2017-08-12T14:04:45.935Z,6.60
2017-08-12T14:07:15.318Z,6.10
2017-08-12T14:09:44.738Z,6.47
2017-08-12T14:12:13.801Z,5.80
2017-08-12T14:14:43.194Z,6.00
2017-08-12T14:17:12.606Z,6.30
2017-08-12T14:19:42.007Z,5.87
2017-08-12T14:22:11.418Z,5.70
2017-08-12T14:24:40.835Z,6.30
2017-08-12T14:27:11.011Z,6.50
2017-08-12T14:29:40.430Z,5.53
2017-08-12T14:32:09.842Z,6.00
2017-08-12T14:34:39.237Z,5.40
2017-08-12T14:37:08.667Z,4.80
2017-08-12T14:39:38.848Z,7.50
2017-08-12T14:42:08.254Z,5.17
2017-08-12T14:44:37.683Z,5.37
2017-08-12T14:47:07.379Z,5.30
2017-08-12T14:49:36.783Z,5.30
2017-08-12T14:52:06.306Z,4.93
2017-08-12T14:54:35.705Z,3.90
2017-08-12T14:57:05.118Z,5.23
2017-08-12T14:59:34.850Z,4.63
2017-08-12T15:02:04.245Z,4.53
2017-08-12T15:04:34.401Z,5.20
2017-08-12T15:07:03.843Z,10.83
2017-08-12T15:09:33.075Z,5.00
2017-08-12T15:12:02.276Z,5.37
2017-08-12T15:14:32.442Z,4.73
2017-08-12T15:17:01.854Z,6.33
2017-08-12T15:19:31.276Z,6.13
2017-08-12T15:22:00.674Z,6.27
2017-08-12T15:24:30.094Z,5.57
2017-08-12T15:27:00.264Z,6.50
2017-08-12T15:31:59.091Z,6.37
2017-08-12T15:34:28.481Z,7.40
2017-08-12T15:36:57.897Z,6.50
2017-08-12T15:39:26.969Z,7.10
2017-08-12T15:41:58.387Z,6.80
2017-08-12T15:44:27.804Z,6.40
2017-08-12T15:46:57.226Z,7.97
2017-08-12T15:49:30.806Z,6.30
2017-08-12T15:52:08.140Z,6.30
2017-08-12T15:54:37.555Z,6.30
2017-08-12T15:57:06.934Z,6.50
2017-08-12T15:59:36.351Z,6.27
2017-08-12T16:02:05.743Z,5.83
2017-08-12T16:04:34.959Z,7.13
2017-08-12T16:07:04.358Z,7.00
2017-08-12T16:09:33.779Z,5.90
2017-08-12T16:12:04.855Z,6.20
2017-08-12T16:14:34.053Z,6.37
2017-08-12T16:17:03.442Z,6.00
2017-08-12T16:19:32.838Z,5.30
2017-08-12T16:22:02.260Z,6.10
2017-08-12T16:24:31.658Z,6.17
2017-08-12T16:27:00.891Z,5.03
2017-08-12T16:29:30.278Z,5.90
2017-08-12T16:31:59.480Z,6.10
2017-08-12T16:34:28.877Z,6.40
2017-08-12T16:36:58.307Z,5.60
2017-08-12T16:39:27.694Z,4.80
2017-08-12T16:41:57.123Z,5.10
2017-08-12T16:44:26.331Z,5.10
2017-08-12T16:46:55.743Z,4.77
2017-08-12T16:49:25.135Z,4.57
2017-08-12T16:51:54.550Z,4.43
2017-08-12T16:54:23.936Z,5.10
2017-08-12T16:56:53.349Z,5.60
2017-08-12T16:59:22.752Z,5.03
2017-08-12T17:01:52.152Z,4.07
2017-08-12T17:04:21.574Z,4.60
2017-08-12T17:06:51.724Z,4.10
2017-08-12T17:09:22.544Z,4.50
2017-08-12T17:11:51.743Z,4.70
2017-08-12T17:14:20.964Z,4.40
2017-08-12T17:16:50.156Z,4.60
2017-08-12T17:19:19.617Z,5.20
2017-08-12T17:21:49.002Z,5.57
2017-08-12T17:24:18.987Z,4.60
2017-08-12T17:26:48.192Z,4.63
2017-08-12T17:29:17.413Z,4.70
2017-08-12T17:31:47.386Z,4.33
2017-08-12T17:34:16.589Z,5.07
2017-08-12T17:36:45.782Z,4.67
2017-08-12T17:39:14.989Z,5.23
2017-08-12T17:41:44.193Z,4.03
2017-08-12T17:44:13.408Z,4.67
2017-08-12T17:46:42.585Z,5.90
2017-08-12T17:49:11.826Z,5.07
2017-08-12T17:51:42.938Z,6.27
2017-08-12T17:54:12.286Z,5.03
2017-08-12T17:56:41.492Z,13.03
2017-08-12T17:59:10.716Z,4.83
2017-08-12T18:01:39.902Z,6.10
2017-08-12T18:04:09.124Z,7.50
2017-08-12T18:06:38.338Z,5.70
2017-08-12T18:09:07.526Z,5.83
2017-08-12T18:11:36.748Z,5.30
2017-08-12T18:14:05.945Z,23.30
2017-08-12T18:16:35.252Z,6.10
2017-08-12T18:19:05.383Z,5.40
2017-08-12T18:21:35.367Z,22.00
2017-08-12T18:24:04.589Z,7.57
2017-08-12T18:26:33.804Z,7.47
2017-08-12T18:29:03.774Z,5.60
2017-08-12T18:31:34.211Z,6.50
2017-08-12T18:34:03.424Z,6.03
2017-08-12T18:36:32.638Z,6.47
2017-08-12T18:39:02.608Z,5.67
2017-08-12T18:41:31.823Z,6.63
2017-08-12T18:44:01.034Z,6.67
2017-08-12T18:46:31.056Z,8.20
2017-08-12T18:49:00.254Z,6.17
2017-08-12T18:51:29.471Z,6.03
2017-08-12T18:53:59.431Z,5.70
2017-08-12T18:56:28.660Z,5.93
2017-08-12T18:58:57.860Z,6.10
2017-08-12T19:01:27.839Z,5.97
2017-08-12T19:03:57.808Z,6.50
2017-08-12T19:06:27.009Z,5.20
2017-08-12T19:08:56.207Z,5.10
2017-08-12T19:11:25.460Z,5.37
2017-08-12T19:13:54.683Z,4.40
2017-08-12T19:16:23.881Z,5.57
2017-08-12T19:18:53.092Z,4.67
2017-08-12T19:21:22.293Z,5.00
2017-08-12T19:23:51.777Z,3.60
2017-08-12T19:26:22.017Z,4.80
2017-08-12T19:28:51.506Z,4.35
2017-08-12T19:31:21.731Z,4.87
2017-08-12T19:33:51.976Z,4.82
2017-08-12T19:36:21.474Z,4.95
2017-08-12T19:38:50.977Z,5.12
2017-08-12T19:41:20.442Z,4.70
2017-08-12T19:43:49.924Z,4.50
2017-08-12T19:46:19.399Z,4.22
2017-08-12T19:48:48.868Z,3.80
2017-08-12T19:51:18.747Z,6.22
2017-08-12T19:53:48.234Z,17.25
2017-08-12T19:56:17.716Z,5.60
2017-08-12T19:58:47.185Z,5.75
2017-08-12T20:01:17.429Z,5.10
2017-08-12T20:03:47.000Z,5.00
2017-08-12T20:06:16.470Z,5.35
2017-08-12T20:08:45.971Z,4.72
2017-08-12T20:11:15.439Z,5.65
2017-08-12T20:13:44.913Z,6.37
2017-08-12T20:16:14.377Z,5.12
2017-08-12T20:18:44.644Z,6.20
2017-08-12T20:21:14.144Z,5.70
2017-08-12T20:23:43.635Z,5.95
2017-08-12T20:26:13.905Z,8.20
2017-08-12T20:28:43.383Z,6.15
2017-08-12T20:31:12.871Z,5.57
2017-08-12T20:33:43.112Z,5.78
2017-08-12T20:36:12.594Z,6.35
2017-08-12T20:38:42.076Z,5.93
2017-08-12T20:41:11.548Z,6.75
2017-08-12T20:43:41.041Z,6.00
2017-08-12T20:46:10.531Z,6.90
2017-08-12T20:48:39.990Z,6.60
2017-08-12T20:51:09.475Z,7.28
2017-08-12T20:53:38.944Z,6.43
2017-08-12T20:56:08.423Z,6.22
2017-08-12T20:58:38.870Z,6.75
2017-08-12T21:01:09.133Z,6.75
2017-08-12T21:03:38.593Z,6.50
2017-08-12T21:06:08.817Z,6.32
2017-08-12T21:08:38.282Z,6.15
2017-08-12T21:11:07.757Z,6.50
2017-08-12T21:13:37.197Z,6.50
2017-08-12T21:16:06.666Z,7.32
2017-08-12T21:18:36.122Z,6.25
2017-08-12T21:21:06.014Z,6.00
2017-08-12T21:23:35.489Z,5.00
2017-08-12T21:26:05.006Z,5.97
2017-08-12T21:28:34.461Z,5.93
2017-08-12T21:31:03.950Z,6.05
2017-08-12T21:33:34.199Z,5.90
2017-08-12T21:36:03.683Z,6.10
2017-08-12T21:38:33.925Z,5.53
2017-08-12T21:41:03.408Z,6.57
2017-08-12T21:43:33.642Z,5.65
2017-08-12T21:46:03.124Z,6.22
2017-08-12T21:48:32.608Z,5.82
2017-08-12T21:51:02.073Z,5.90
2017-08-12T21:53:32.323Z,7.03
2017-08-12T21:56:01.775Z,6.68
2017-08-12T21:58:31.250Z,5.95
2017-08-12T22:01:00.705Z,6.22
2017-08-12T22:03:30.957Z,5.45
2017-08-12T22:06:00.450Z,5.93
2017-08-12T22:08:29.963Z,5.60
2017-08-12T22:10:59.421Z,5.20
2017-08-12T22:13:28.906Z,5.82
2017-08-12T22:15:58.203Z,5.53
2017-08-12T22:18:28.113Z,5.80
2017-08-12T22:20:57.605Z,6.20
2017-08-12T22:23:27.852Z,5.25
2017-08-12T22:25:57.309Z,5.95
2017-08-12T22:28:26.774Z,6.45
2017-08-12T22:30:56.269Z,6.15
2017-08-12T22:33:25.777Z,5.65
2017-08-12T22:35:55.280Z,6.00
2017-08-12T22:38:24.756Z,5.70
2017-08-12T22:40:54.994Z,5.50
2017-08-12T22:43:25.238Z,6.57
2017-08-12T22:45:54.877Z,7.15
2017-08-12T22:48:24.399Z,5.60
2017-08-12T22:50:53.996Z,5.87
2017-08-12T22:53:23.479Z,5.55
2017-08-12T22:55:52.933Z,5.55
2017-08-12T22:58:22.415Z,5.35
2017-08-12T23:00:52.645Z,4.90
2017-08-12T23:03:22.144Z,5.53
2017-08-12T23:05:51.657Z,5.12
2017-08-12T23:08:21.288Z,4.40
2017-08-12T23:10:51.523Z,6.20
2017-08-12T23:13:20.998Z,5.18
2017-08-12T23:15:50.530Z,5.70
2017-08-12T23:18:20.003Z,5.55
2017-08-12T23:20:49.496Z,5.72
2017-08-12T23:23:18.956Z,6.07
2017-08-12T23:25:49.196Z,6.32
2017-08-12T23:28:18.671Z,5.15
2017-08-12T23:30:48.154Z,5.22
2017-08-12T23:33:17.629Z,5.55
2017-08-12T23:35:47.123Z,5.68
2017-08-12T23:38:16.594Z,5.22
2017-08-12T23:40:46.144Z,5.70
2017-08-12T23:43:16.378Z,5.65
2017-08-12T23:45:46.638Z,5.25
2017-08-12T23:48:16.093Z,5.72
2017-08-12T23:50:46.351Z,5.50
2017-08-12T23:53:15.818Z,5.55
2017-08-12T23:55:46.523Z,6.12
2017-08-12T23:58:15.986Z,5.35
