createdAt,value
2023-02-07T00:00:42.488Z,25.30
2023-02-07T00:03:12.740Z,25.50
2023-02-07T00:05:42.142Z,25.80
2023-02-07T00:08:11.938Z,26.00
2023-02-07T00:10:42.364Z,26.10
2023-02-07T00:13:12.241Z,26.30
2023-02-07T00:15:42.038Z,26.40
2023-02-07T00:18:11.840Z,26.60
2023-02-07T00:20:41.179Z,26.70
2023-02-07T00:23:10.562Z,26.70
2023-02-07T00:25:40.296Z,26.60
2023-02-07T00:28:09.796Z,26.70
2023-02-07T00:30:39.496Z,26.70
2023-02-07T00:33:09.920Z,26.50
2023-02-07T00:35:40.414Z,26.60
2023-02-07T00:38:10.085Z,26.50
2023-02-07T00:40:40.548Z,26.70
2023-02-07T00:43:11.569Z,26.80
2023-02-07T00:45:43.870Z,26.80
2023-02-07T00:48:13.644Z,26.80
2023-02-07T00:50:43.980Z,26.90
2023-02-07T00:53:13.482Z,27.20
2023-02-07T00:55:42.818Z,27.30
2023-02-07T00:58:12.140Z,27.00
2023-02-07T01:00:42.036Z,27.00
2023-02-07T01:03:11.812Z,27.00
2023-02-07T01:05:41.197Z,27.30
2023-02-07T01:08:11.857Z,27.40
2023-02-07T01:10:41.937Z,27.20
2023-02-07T01:13:11.399Z,26.90
2023-02-07T01:15:44.975Z,27.20
2023-02-07T01:18:14.689Z,27.50
2023-02-07T01:20:45.302Z,27.40
2023-02-07T01:23:15.786Z,27.20
2023-02-07T01:25:47.962Z,26.90
2023-02-07T01:28:17.692Z,26.70
2023-02-07T01:30:48.446Z,26.60
2023-02-07T01:33:17.941Z,26.50
2023-02-07T01:35:49.074Z,26.40
2023-02-07T01:38:18.856Z,26.40
2023-02-07T01:40:48.589Z,26.30
2023-02-07T01:43:22.796Z,26.20
2023-02-07T01:45:52.581Z,26.20
2023-02-07T01:48:36.814Z,26.10
2023-02-07T01:51:07.804Z,26.00
2023-02-07T01:53:39.273Z,25.90
2023-02-07T01:56:20.054Z,26.20
2023-02-07T01:58:56.251Z,26.60
2023-02-07T02:01:26.424Z,26.70
2023-02-07T02:03:59.787Z,26.70
2023-02-07T02:06:30.169Z,26.70
2023-02-07T02:09:00.836Z,27.00
2023-02-07T02:11:44.463Z,27.40
2023-02-07T02:14:32.401Z,27.70
2023-02-07T02:17:22.194Z,27.80
2023-02-07T02:19:57.620Z,28.00
2023-02-07T02:22:39.419Z,28.20
2023-02-07T02:25:09.246Z,28.50
2023-02-07T02:27:38.579Z,28.70
2023-02-07T02:30:17.291Z,28.70
2023-02-07T02:32:46.634Z,28.70
2023-02-07T02:35:16.418Z,28.80
2023-02-07T02:37:48.872Z,29.00
2023-02-07T02:40:23.997Z,28.80
2023-02-07T02:42:53.374Z,28.80
2023-02-07T02:45:48.716Z,29.10
2023-02-07T02:48:18.249Z,29.30
2023-02-07T02:50:49.126Z,29.30
2023-02-07T02:53:19.919Z,29.20
2023-02-07T02:56:07.781Z,29.00
2023-02-07T02:58:51.629Z,28.80
2023-02-07T03:01:24.012Z,28.70
2023-02-07T03:04:05.259Z,28.80
2023-02-07T03:06:52.728Z,28.90
2023-02-07T03:09:37.193Z,29.10
2023-02-07T03:12:09.690Z,29.10
2023-02-07T03:14:55.933Z,29.30
2023-02-07T03:17:31.012Z,29.40
2023-02-07T03:20:06.388Z,29.40
2023-02-07T03:22:36.467Z,29.50
2023-02-07T03:25:07.187Z,29.60
2023-02-07T03:27:36.828Z,29.70
2023-02-07T03:30:11.650Z,29.80
2023-02-07T03:32:43.662Z,30.00
2023-02-07T03:35:26.052Z,30.00
2023-02-07T03:38:00.694Z,30.10
2023-02-07T03:40:35.652Z,30.00
2023-02-07T03:43:08.076Z,30.00
2023-02-07T03:45:37.972Z,30.00
2023-02-07T03:48:08.737Z,30.20
2023-02-07T03:50:38.113Z,30.30
2023-02-07T03:53:07.592Z,30.50
2023-02-07T03:55:37.520Z,30.30
2023-02-07T03:58:08.967Z,30.00
2023-02-07T04:00:38.632Z,29.80
2023-02-07T04:03:08.016Z,29.50
2023-02-07T04:05:37.791Z,29.20
2023-02-07T04:08:07.371Z,29.20
2023-02-07T04:10:36.671Z,29.20
2023-02-07T04:13:06.184Z,29.10
2023-02-07T04:15:35.880Z,29.00
2023-02-07T04:18:05.729Z,28.80
2023-02-07T04:20:36.408Z,28.70
2023-02-07T04:23:05.769Z,28.60
2023-02-07T04:25:35.568Z,28.40
2023-02-07T04:28:05.245Z,28.30
2023-02-07T04:30:34.928Z,28.20
2023-02-07T04:33:04.263Z,28.20
2023-02-07T04:35:33.726Z,28.20
2023-02-07T04:38:03.082Z,28.20
2023-02-07T04:40:32.812Z,28.30
2023-02-07T04:43:02.309Z,28.30
2023-02-07T04:45:31.666Z,28.30
2023-02-07T04:48:01.031Z,28.50
2023-02-07T04:50:30.450Z,28.40
2023-02-07T04:52:59.805Z,28.50
2023-02-07T04:55:29.543Z,28.80
2023-02-07T04:58:00.130Z,29.00
2023-02-07T05:00:29.473Z,28.80
2023-02-07T05:03:00.771Z,28.80
2023-02-07T05:05:30.346Z,28.70
2023-02-07T05:07:59.785Z,28.80
2023-02-07T05:10:29.115Z,28.90
2023-02-07T05:12:58.457Z,28.80
2023-02-07T05:15:28.045Z,28.70
2023-02-07T05:17:58.582Z,28.70
2023-02-07T05:20:28.125Z,28.60
2023-02-07T05:22:57.492Z,28.60
2023-02-07T05:25:26.846Z,28.70
2023-02-07T05:27:56.233Z,28.90
2023-02-07T05:30:25.644Z,29.20
2023-02-07T05:33:08.411Z,29.20
2023-02-07T05:35:42.507Z,29.20
2023-02-07T05:38:13.320Z,29.40
2023-02-07T05:40:43.570Z,29.70
2023-02-07T05:43:13.859Z,29.70
2023-02-07T05:45:43.283Z,29.80
2023-02-07T05:48:12.622Z,29.70
2023-02-07T05:50:42.025Z,29.50
2023-02-07T05:53:12.247Z,29.20
2023-02-07T05:55:41.845Z,28.90
2023-02-07T05:58:12.219Z,28.70
2023-02-07T06:00:42.088Z,28.70
2023-02-07T06:03:11.500Z,28.50
2023-02-07T06:05:41.334Z,28.40
2023-02-07T06:08:10.859Z,28.50
2023-02-07T06:10:40.265Z,28.60
2023-02-07T06:13:09.650Z,28.50
2023-02-07T06:15:39.434Z,28.30
2023-02-07T06:18:08.984Z,28.20
2023-02-07T06:20:38.333Z,28.00
2023-02-07T06:23:07.736Z,27.80
2023-02-07T06:25:37.355Z,27.80
2023-02-07T06:28:06.996Z,27.70
2023-02-07T06:30:37.428Z,27.60
2023-02-07T06:33:07.802Z,27.60
2023-02-07T07:24:56.249Z,25.30
2023-02-07T07:27:25.591Z,25.20
2023-02-07T07:29:54.935Z,25.10
2023-02-07T07:32:33.587Z,25.00
2023-02-07T07:35:04.317Z,24.80
2023-02-07T07:37:41.328Z,24.90
2023-02-07T07:40:11.039Z,25.10
2023-02-07T07:42:40.741Z,25.00
2023-02-07T07:45:26.008Z,25.00
2023-02-07T07:47:59.279Z,25.00
2023-02-07T07:50:32.255Z,25.00
2023-02-07T07:53:01.915Z,24.90
2023-02-07T07:55:31.457Z,24.70
2023-02-07T07:58:04.054Z,24.60
2023-02-07T08:00:34.008Z,24.30
2023-02-07T08:03:04.487Z,24.20
2023-02-07T08:05:33.971Z,23.90
2023-02-07T08:08:03.742Z,23.80
2023-02-07T08:10:33.185Z,23.70
2023-02-07T08:13:02.980Z,23.50
2023-02-07T08:15:32.824Z,23.30
2023-02-07T08:18:02.155Z,23.20
2023-02-07T08:20:32.030Z,23.10
2023-02-07T08:23:02.494Z,22.90
2023-02-07T08:25:32.034Z,22.80
2023-02-07T08:28:03.348Z,22.70
2023-02-07T08:30:33.933Z,22.60
2023-02-07T08:33:03.500Z,22.50
2023-02-07T08:35:34.145Z,22.50
2023-02-07T08:38:04.204Z,22.40
2023-02-07T08:40:33.578Z,22.30
2023-02-07T08:43:03.352Z,22.30
2023-02-07T08:45:33.207Z,22.30
2023-02-07T08:48:02.691Z,22.20
2023-02-07T08:50:32.124Z,22.20
2023-02-07T08:53:03.449Z,22.10
2023-02-07T08:55:32.874Z,22.10
2023-02-07T08:58:02.297Z,22.00
2023-02-07T09:00:31.663Z,22.00
2023-02-07T09:03:01.015Z,21.90
2023-02-07T09:05:32.559Z,21.90
2023-02-07T09:08:03.096Z,21.80
2023-02-07T09:10:33.663Z,21.80
2023-02-07T09:13:03.032Z,21.80
2023-02-07T09:15:32.365Z,21.70
2023-02-07T09:18:02.111Z,21.70
2023-02-07T09:20:31.496Z,21.60
2023-02-07T09:23:19.038Z,21.60
2023-02-07T09:25:49.392Z,21.50
2023-02-07T09:28:19.384Z,21.50
2023-02-07T09:30:49.726Z,21.50
2023-02-07T09:33:19.922Z,21.50
2023-02-07T09:35:49.874Z,21.50
2023-02-07T09:38:20.494Z,21.40
2023-02-07T09:40:52.015Z,21.30
2023-02-07T09:43:38.416Z,21.30
2023-02-07T09:46:31.364Z,21.30
2023-02-07T09:49:06.073Z,21.30
2023-02-07T09:51:36.342Z,21.30
2023-02-07T09:54:07.865Z,21.30
2023-02-07T09:56:38.581Z,21.30
2023-02-07T09:59:23.001Z,21.20
2023-02-07T10:01:54.988Z,21.10
2023-02-07T10:04:24.374Z,21.10
2023-02-07T10:06:58.728Z,21.00
2023-02-07T10:09:30.686Z,21.00
2023-02-07T10:12:03.105Z,21.00
2023-02-07T10:14:35.546Z,20.90
2023-02-07T10:17:16.593Z,20.90
2023-02-07T10:19:55.747Z,20.90
2023-02-07T10:22:47.431Z,20.90
2023-02-07T10:25:37.724Z,20.90
2023-02-07T10:28:07.483Z,20.90
2023-02-07T10:30:38.916Z,20.90
2023-02-07T10:33:20.335Z,20.80
2023-02-07T10:35:50.542Z,20.80
2023-02-07T10:38:24.931Z,20.80
2023-02-07T10:40:56.589Z,20.80
2023-02-07T10:43:30.121Z,20.80
2023-02-07T10:46:06.389Z,20.80
2023-02-07T10:48:36.489Z,20.80
2023-02-07T10:51:07.079Z,20.80
2023-02-07T10:53:55.313Z,20.80
2023-02-07T10:56:26.012Z,20.80
2023-02-07T10:58:58.243Z,20.70
2023-02-07T11:01:29.466Z,20.70
2023-02-07T11:03:59.361Z,20.70
2023-02-07T11:06:31.275Z,20.60
2023-02-07T11:09:39.635Z,20.60
2023-02-07T11:12:21.302Z,20.60
2023-02-07T11:15:04.191Z,20.60
2023-02-07T11:17:34.652Z,20.50
2023-02-07T11:20:08.078Z,20.50
2023-02-07T11:22:38.683Z,20.50
2023-02-07T11:25:08.662Z,20.50
2023-02-07T11:27:42.738Z,20.50
2023-02-07T11:30:18.392Z,20.50
2023-02-07T11:32:56.934Z,20.50
2023-02-07T11:35:27.068Z,20.50
2023-02-07T11:38:04.958Z,20.50
2023-02-07T11:40:41.311Z,20.50
2023-02-07T11:43:14.846Z,20.40
2023-02-07T11:45:46.083Z,20.30
2023-02-07T11:48:24.360Z,20.30
2023-02-07T11:51:00.589Z,20.30
2023-02-07T11:53:35.983Z,20.30
2023-02-07T11:56:05.776Z,20.30
2023-02-07T11:58:37.564Z,20.30
2023-02-07T12:01:08.555Z,20.30
2023-02-07T12:04:00.655Z,20.30
2023-02-07T12:06:35.876Z,20.30
2023-02-07T18:44:39.029Z,18.80
2023-02-07T18:47:08.499Z,18.80
2023-02-07T18:49:38.377Z,18.80
2023-02-07T18:52:07.974Z,18.80
2023-02-07T18:54:38.035Z,18.80
2023-02-07T18:57:08.831Z,18.80
2023-02-07T18:59:39.325Z,18.80
2023-02-07T19:02:09.234Z,18.80
2023-02-07T19:04:38.962Z,18.80
2023-02-07T19:07:08.614Z,18.80
2023-02-07T19:09:38.511Z,18.70
2023-02-07T19:12:10.587Z,18.80
2023-02-07T19:14:40.433Z,18.80
2023-02-07T19:17:09.772Z,18.80
2023-02-07T19:19:39.538Z,18.80
2023-02-07T19:22:08.939Z,18.80
2023-02-07T19:24:38.695Z,18.70
2023-02-07T19:27:10.167Z,18.80
2023-02-07T19:29:39.568Z,18.80
2023-02-07T19:32:10.438Z,18.80
2023-02-07T19:34:39.887Z,18.80
2023-02-07T19:37:09.273Z,18.80
2023-02-07T19:39:39.454Z,18.80
2023-02-07T19:42:08.789Z,18.80
2023-02-07T19:44:38.525Z,18.80
2023-02-07T19:47:08.138Z,18.80
2023-02-07T19:49:38.466Z,18.80
2023-02-07T19:52:08.401Z,18.80
2023-02-07T19:54:37.732Z,18.80
2023-02-07T19:57:07.047Z,18.80
2023-02-07T19:59:36.537Z,18.80
2023-02-07T20:02:06.960Z,18.70
2023-02-07T20:04:36.363Z,18.70
2023-02-07T20:07:05.906Z,18.70
2023-02-07T20:09:35.318Z,18.80
2023-02-07T20:12:05.688Z,18.70
2023-02-07T20:14:35.232Z,18.80
2023-02-07T20:17:04.636Z,18.80
2023-02-07T20:19:33.978Z,18.80
2023-02-07T20:22:03.794Z,18.80
2023-02-07T20:24:33.172Z,18.80
2023-02-07T20:27:06.541Z,18.80
2023-02-07T20:29:36.203Z,18.80
2023-02-07T20:32:05.564Z,18.80
2023-02-07T20:34:36.441Z,18.80
2023-02-07T20:37:06.802Z,18.80
2023-02-07T20:39:37.399Z,18.80
2023-02-07T20:42:07.092Z,18.80
2023-02-07T20:44:36.465Z,18.90
2023-02-07T20:47:06.390Z,18.90
2023-02-07T20:49:36.072Z,18.90
2023-02-07T20:52:05.930Z,19.00
2023-02-07T20:54:36.362Z,19.00
2023-02-07T20:57:05.938Z,19.00
2023-02-07T20:59:36.754Z,19.00
2023-02-07T21:02:06.179Z,19.00
2023-02-07T21:04:38.994Z,19.00
2023-02-07T21:07:08.390Z,19.00
2023-02-07T21:09:38.010Z,19.00
2023-02-07T21:12:07.671Z,19.00
2023-02-07T21:14:37.158Z,19.00
2023-02-07T21:17:11.125Z,19.10
2023-02-07T21:19:42.620Z,19.10
2023-02-07T21:22:12.354Z,19.10
2023-02-07T21:24:43.776Z,19.10
2023-02-07T21:27:13.274Z,19.00
2023-02-07T21:29:42.849Z,19.10
2023-02-07T21:32:12.624Z,19.10
2023-02-07T21:34:43.125Z,19.10
2023-02-07T21:37:12.489Z,19.20
2023-02-07T21:39:41.964Z,19.20
2023-02-07T21:42:11.379Z,19.20
2023-02-07T21:44:41.119Z,19.30
2023-02-07T21:47:10.463Z,19.30
2023-02-07T21:49:39.864Z,19.30
2023-02-07T21:52:09.364Z,19.30
2023-02-07T21:54:39.250Z,19.40
2023-02-07T21:57:08.598Z,19.30
2023-02-07T21:59:38.060Z,19.40
2023-02-07T22:02:08.411Z,19.50
2023-02-07T22:04:38.175Z,19.60
2023-02-07T22:07:07.566Z,19.60
2023-02-07T22:09:36.897Z,19.70
2023-02-07T22:12:06.293Z,19.70
2023-02-07T22:14:35.652Z,19.80
2023-02-07T22:17:04.976Z,19.80
2023-02-07T22:19:34.326Z,19.90
2023-02-07T22:22:03.713Z,19.90
2023-02-07T22:24:34.361Z,19.80
2023-02-07T22:27:04.881Z,19.90
2023-02-07T22:29:34.243Z,19.90
2023-02-07T22:32:04.593Z,19.90
2023-02-07T22:34:34.339Z,19.90
2023-02-07T22:37:03.835Z,20.00
2023-02-07T22:39:33.578Z,20.00
2023-02-07T22:42:03.289Z,20.00
2023-02-07T22:44:32.722Z,19.90
2023-02-07T22:47:02.054Z,19.90
2023-02-07T22:49:31.407Z,19.90
2023-02-07T22:52:00.903Z,20.00
2023-02-07T22:54:30.204Z,20.00
2023-02-07T22:56:59.516Z,20.00
2023-02-07T22:59:29.908Z,20.00
2023-02-07T23:02:00.246Z,20.00
2023-02-07T23:04:29.582Z,20.00
2023-02-07T23:06:59.004Z,20.00
2023-02-07T23:09:28.317Z,20.00
2023-02-07T23:11:57.690Z,20.00
2023-02-07T23:14:27.049Z,20.10
2023-02-07T23:16:57.023Z,20.10
2023-02-07T23:19:26.445Z,20.10
2023-02-07T23:21:55.780Z,20.20
2023-02-07T23:24:25.383Z,20.20
2023-02-07T23:26:54.981Z,20.30
2023-02-07T23:29:24.370Z,20.30
2023-02-07T23:31:53.738Z,20.40
2023-02-07T23:34:23.337Z,20.50
2023-02-07T23:36:52.762Z,20.50
2023-02-07T23:39:22.136Z,20.60
2023-02-07T23:41:51.665Z,20.70
2023-02-07T23:44:21.068Z,20.80
2023-02-07T23:46:50.482Z,20.80
2023-02-07T23:49:19.993Z,20.80
2023-02-07T23:51:49.562Z,20.90
