createdAt,value
2023-01-23T00:00:06.280Z,6.95
2023-01-23T00:02:32.720Z,6.97
2023-01-23T00:04:59.160Z,7.78
2023-01-23T00:07:25.880Z,6.50
2023-01-23T00:09:52.272Z,9.85
2023-01-23T00:12:18.714Z,7.80
2023-01-23T00:14:45.115Z,8.55
2023-01-23T00:17:11.554Z,5.75
2023-01-23T00:19:37.945Z,9.90
2023-01-23T00:22:04.389Z,6.95
2023-01-23T00:24:30.785Z,7.30
2023-01-23T00:26:57.198Z,6.90
2023-01-23T00:29:23.591Z,9.93
2023-01-23T00:31:50.074Z,6.45
2023-01-23T00:34:16.526Z,9.93
2023-01-23T00:36:43.601Z,10.63
2023-01-23T00:39:18.124Z,10.63
2023-01-23T00:41:45.796Z,9.13
2023-01-23T00:44:12.264Z,8.57
2023-01-23T00:46:38.879Z,6.97
2023-01-23T00:49:05.309Z,8.05
2023-01-23T00:51:31.884Z,5.70
2023-01-23T00:53:58.315Z,10.15
2023-01-23T00:56:24.751Z,6.97
2023-01-23T00:58:51.156Z,6.32
2023-01-23T01:01:17.671Z,5.80
2023-01-23T01:03:44.271Z,8.27
2023-01-23T01:06:10.819Z,8.27
2023-01-23T01:08:37.240Z,4.07
2023-01-23T01:11:04.152Z,4.95
2023-01-23T01:13:30.544Z,5.72
2023-01-23T01:15:57.077Z,1.90
2023-01-23T01:18:23.864Z,3.10
2023-01-23T01:20:50.621Z,4.80
2023-01-23T01:23:17.097Z,2.47
2023-01-23T01:25:43.514Z,1.35
2023-01-23T01:28:09.954Z,3.53
2023-01-23T01:30:36.515Z,1.27
2023-01-23T01:33:02.995Z,2.50
2023-01-23T01:35:29.448Z,2.88
2023-01-23T01:37:55.870Z,1.98
2023-01-23T01:40:25.143Z,1.35
2023-01-23T01:43:00.231Z,2.75
2023-01-23T01:45:54.698Z,2.28
2023-01-23T01:48:21.981Z,3.25
2023-01-23T01:50:48.402Z,1.88
2023-01-23T01:53:14.890Z,3.35
2023-01-23T01:55:41.299Z,1.17
2023-01-23T01:58:07.691Z,2.85
2023-01-23T02:00:34.141Z,1.00
2023-01-23T02:03:00.854Z,2.60
2023-01-23T02:05:32.361Z,0.98
2023-01-23T02:08:13.940Z,1.38
2023-01-23T02:10:41.016Z,2.28
2023-01-23T02:13:21.654Z,1.85
2023-01-23T02:15:48.074Z,3.10
2023-01-23T02:18:14.503Z,2.80
2023-01-23T02:20:40.917Z,2.00
2023-01-23T02:23:10.150Z,3.25
2023-01-23T02:25:42.660Z,2.60
2023-01-23T02:28:09.928Z,2.55
2023-01-23T02:30:37.226Z,3.10
2023-01-23T02:33:21.928Z,3.08
2023-01-23T02:35:48.342Z,3.40
2023-01-23T02:38:14.739Z,4.10
2023-01-23T02:40:42.001Z,2.63
2023-01-23T02:43:13.435Z,2.67
2023-01-23T02:45:39.996Z,3.35
2023-01-23T02:48:06.649Z,2.85
2023-01-23T02:50:33.088Z,4.78
2023-01-23T02:52:59.495Z,3.22
2023-01-23T02:55:25.918Z,5.70
2023-01-23T02:57:52.865Z,4.88
2023-01-23T03:00:19.868Z,3.45
2023-01-23T03:02:47.675Z,3.70
2023-01-23T03:05:14.176Z,3.10
2023-01-23T03:07:40.579Z,4.65
2023-01-23T03:10:07.180Z,3.10
2023-01-23T03:12:33.617Z,3.13
2023-01-23T03:14:59.992Z,4.03
2023-01-23T03:17:26.437Z,4.80
2023-01-23T03:19:52.861Z,3.50
2023-01-23T03:22:19.271Z,5.10
2023-01-23T03:24:45.660Z,4.10
2023-01-23T03:27:12.428Z,5.45
2023-01-23T03:29:38.816Z,3.60
2023-01-23T03:32:05.579Z,4.28
2023-01-23T03:34:32.093Z,4.95
2023-01-23T03:36:58.582Z,4.80
2023-01-23T03:39:24.995Z,5.07
2023-01-23T03:41:51.745Z,7.82
2023-01-23T03:44:18.455Z,5.07
2023-01-23T03:46:46.268Z,5.10
2023-01-23T03:49:12.810Z,5.20
2023-01-23T03:51:39.325Z,4.55
2023-01-23T03:54:05.782Z,5.13
2023-01-23T03:56:32.198Z,4.32
2023-01-23T03:58:58.623Z,3.95
2023-01-23T04:01:25.229Z,4.30
2023-01-23T04:03:51.670Z,3.70
2023-01-23T04:06:18.612Z,6.05
2023-01-23T04:08:45.047Z,3.72
2023-01-23T04:11:11.591Z,4.65
2023-01-23T04:13:38.244Z,3.72
2023-01-23T04:16:05.115Z,3.65
2023-01-23T04:18:31.534Z,3.25
2023-01-23T04:20:58.084Z,4.82
2023-01-23T04:23:24.619Z,2.60
2023-01-23T04:25:51.332Z,4.00
2023-01-23T04:28:17.979Z,5.25
2023-01-23T04:30:44.504Z,3.25
2023-01-23T04:33:10.985Z,3.83
2023-01-23T04:35:37.413Z,3.40
2023-01-23T04:38:03.921Z,3.97
2023-01-23T04:40:30.331Z,4.78
2023-01-23T04:42:56.823Z,3.50
2023-01-23T04:45:23.277Z,3.10
2023-01-23T04:47:49.680Z,2.72
2023-01-23T04:50:17.071Z,4.10
2023-01-23T04:52:43.537Z,3.63
2023-01-23T04:55:10.001Z,4.47
2023-01-23T04:57:36.412Z,3.38
2023-01-23T05:00:03.024Z,4.18
2023-01-23T05:02:29.480Z,3.38
2023-01-23T05:04:55.919Z,3.30
2023-01-23T05:07:22.354Z,3.92
2023-01-23T05:09:48.773Z,2.95
2023-01-23T05:12:15.231Z,2.58
2023-01-23T05:14:41.660Z,3.80
2023-01-23T05:17:08.108Z,4.25
2023-01-23T05:19:34.616Z,4.10
2023-01-23T05:22:01.024Z,4.85
2023-01-23T05:24:27.415Z,4.07
2023-01-23T05:26:53.828Z,3.60
2023-01-23T05:29:20.235Z,4.75
2023-01-23T05:31:46.681Z,5.32
2023-01-23T05:34:13.193Z,4.20
2023-01-23T05:36:39.699Z,3.92
2023-01-23T05:39:06.101Z,4.10
2023-01-23T05:41:32.522Z,5.45
2023-01-23T05:43:58.928Z,6.43
2023-01-23T05:46:25.391Z,4.32
2023-01-23T05:48:51.862Z,6.63
2023-01-23T05:51:18.322Z,5.50
2023-01-23T05:53:45.040Z,4.88
2023-01-23T05:56:11.449Z,5.78
2023-01-23T05:58:37.879Z,6.47
2023-01-23T06:01:04.488Z,6.30
2023-01-23T06:03:30.936Z,7.53
2023-01-23T06:05:57.361Z,7.32
2023-01-23T06:08:23.804Z,6.75
2023-01-23T06:10:50.822Z,5.47
2023-01-23T06:13:17.211Z,5.55
2023-01-23T06:15:43.658Z,6.55
2023-01-23T06:18:10.143Z,6.43
2023-01-23T06:20:36.574Z,5.68
2023-01-23T06:23:02.964Z,5.88
2023-01-23T06:25:29.394Z,6.50
2023-01-23T06:27:55.787Z,6.25
2023-01-23T06:30:22.497Z,7.05
2023-01-23T06:32:49.092Z,5.72
2023-01-23T06:35:15.602Z,5.95
2023-01-23T06:37:42.026Z,7.15
2023-01-23T06:40:08.972Z,5.15
2023-01-23T06:42:35.367Z,6.30
2023-01-23T06:45:01.812Z,4.90
2023-01-23T06:47:28.218Z,6.00
2023-01-23T06:49:54.660Z,6.00
2023-01-23T06:52:21.052Z,5.53
2023-01-23T06:54:47.483Z,6.35
2023-01-23T06:57:13.904Z,5.97
2023-01-23T06:59:40.353Z,6.60
2023-01-23T07:02:06.768Z,6.72
2023-01-23T07:04:33.179Z,7.60
2023-01-23T07:06:59.598Z,5.53
2023-01-23T07:09:25.989Z,8.05
2023-01-23T07:11:52.462Z,5.75
2023-01-23T07:14:18.988Z,6.15
2023-01-23T07:16:45.580Z,7.30
2023-01-23T07:19:12.045Z,7.75
2023-01-23T07:21:38.529Z,6.30
2023-01-23T07:24:05.394Z,5.15
2023-01-23T07:26:31.798Z,7.20
2023-01-23T07:28:58.281Z,7.55
2023-01-23T07:31:24.805Z,7.70
2023-01-23T07:33:51.323Z,6.25
2023-01-23T07:36:22.863Z,7.47
2023-01-23T07:38:49.261Z,6.00
2023-01-23T07:41:15.677Z,6.80
2023-01-23T07:43:42.073Z,8.75
2023-01-23T07:46:08.544Z,6.88
2023-01-23T07:48:37.503Z,5.90
2023-01-23T07:51:04.223Z,7.35
2023-01-23T07:53:30.832Z,7.80
2023-01-23T07:55:57.373Z,6.72
2023-01-23T07:58:23.798Z,7.20
2023-01-23T08:00:50.257Z,6.72
2023-01-23T08:03:16.722Z,7.53
2023-01-23T08:05:47.812Z,7.32
2023-01-23T08:08:14.339Z,7.00
2023-01-23T08:10:41.384Z,8.00
2023-01-23T08:13:07.836Z,6.63
2023-01-23T08:15:34.382Z,6.15
2023-01-23T08:18:01.078Z,5.70
2023-01-23T08:20:27.602Z,8.15
2023-01-23T08:22:54.080Z,8.30
2023-01-23T08:25:20.496Z,6.05
2023-01-23T08:27:46.937Z,6.70
2023-01-23T08:30:13.714Z,6.60
2023-01-23T08:32:45.121Z,7.38
2023-01-23T08:35:11.571Z,8.07
2023-01-23T08:37:38.004Z,5.78
2023-01-23T08:40:04.944Z,7.57
2023-01-23T08:42:31.516Z,10.52
2023-01-23T08:44:58.004Z,7.10
2023-01-23T08:47:26.807Z,5.35
2023-01-23T08:49:53.283Z,7.93
2023-01-23T08:52:19.938Z,6.65
2023-01-23T08:54:46.363Z,7.47
2023-01-23T08:57:12.770Z,5.90
2023-01-23T08:59:39.257Z,6.35
2023-01-23T09:02:05.743Z,7.45
2023-01-23T09:04:32.229Z,7.15
2023-01-23T09:06:58.695Z,8.27
2023-01-23T09:09:25.231Z,8.65
2023-01-23T09:11:51.647Z,6.57
2023-01-23T09:14:18.075Z,7.47
2023-01-23T09:16:44.589Z,9.45
2023-01-23T09:19:11.044Z,6.78
2023-01-23T09:21:37.455Z,9.35
2023-01-23T09:24:04.030Z,7.03
2023-01-23T09:26:30.655Z,6.63
2023-01-23T09:28:58.765Z,7.28
2023-01-23T09:31:25.254Z,6.93
2023-01-23T09:33:51.691Z,9.45
2023-01-23T09:36:18.143Z,9.43
2023-01-23T09:38:44.654Z,7.03
2023-01-23T09:41:25.648Z,8.75
2023-01-23T09:44:50.228Z,10.63
2023-01-23T09:47:20.030Z,8.23
2023-01-23T09:49:53.449Z,9.40
2023-01-23T09:52:21.465Z,8.75
2023-01-23T09:54:58.161Z,9.68
2023-01-23T09:57:39.269Z,13.20
2023-01-23T10:00:15.799Z,8.93
2023-01-23T10:02:45.669Z,9.57
2023-01-23T10:08:12.322Z,10.98
2023-01-23T10:10:51.144Z,8.65
2023-01-23T10:13:43.940Z,9.25
2023-01-23T10:16:49.426Z,9.38
2023-01-23T10:19:36.146Z,8.10
2023-01-23T10:22:34.285Z,8.80
2023-01-23T10:25:01.400Z,10.07
2023-01-23T10:27:35.831Z,10.90
2023-01-23T10:30:24.399Z,11.35
2023-01-23T10:32:54.721Z,10.52
2023-01-23T10:35:36.772Z,9.95
2023-01-23T10:38:15.308Z,10.73
2023-01-23T10:40:41.808Z,8.50
2023-01-23T10:43:19.493Z,11.25
2023-01-23T10:45:48.224Z,11.43
2023-01-23T10:48:54.486Z,11.68
2023-01-23T10:51:54.580Z,12.73
2023-01-23T10:54:33.283Z,13.13
2023-01-23T10:57:16.867Z,12.85
2023-01-23T11:00:15.834Z,8.88
2023-01-23T11:02:42.259Z,9.77
2023-01-23T11:05:31.056Z,10.30
2023-01-23T11:07:58.678Z,14.02
2023-01-23T11:10:26.318Z,12.02
2023-01-23T11:12:55.102Z,11.07
2023-01-23T11:15:24.133Z,12.68
2023-01-23T11:17:52.385Z,12.48
2023-01-23T11:20:35.990Z,12.80
2023-01-23T11:23:08.537Z,12.38
2023-01-23T11:26:04.137Z,13.55
2023-01-23T11:28:35.210Z,11.05
2023-01-23T11:31:19.646Z,12.75
2023-01-23T11:33:58.610Z,12.25
2023-01-23T11:36:55.995Z,14.75
2023-01-23T11:39:29.884Z,12.43
2023-01-23T11:41:58.637Z,9.40
2023-01-23T11:44:25.560Z,12.23
2023-01-23T11:46:59.860Z,11.30
2023-01-23T11:50:04.084Z,12.07
2023-01-23T11:52:30.382Z,10.32
2023-01-23T11:55:02.608Z,10.73
2023-01-23T11:57:47.826Z,10.43
2023-01-23T12:00:20.915Z,10.43
2023-01-23T12:03:38.777Z,9.13
2023-01-23T12:06:23.791Z,9.57
2023-01-23T12:09:19.640Z,8.20
2023-01-23T12:12:08.019Z,11.85
2023-01-23T12:14:53.357Z,8.85
2023-01-23T12:17:36.415Z,12.10
2023-01-23T12:20:24.660Z,10.23
2023-01-23T12:22:55.796Z,10.20
2023-01-23T12:25:38.287Z,9.73
2023-01-23T12:28:36.539Z,8.93
2023-01-23T12:31:21.873Z,11.57
2023-01-23T12:33:50.398Z,10.85
2023-01-23T12:36:59.425Z,10.25
2023-01-23T12:40:09.012Z,10.63
2023-01-23T12:42:41.799Z,8.43
2023-01-23T12:45:25.087Z,12.65
2023-01-23T12:48:12.966Z,12.55
2023-01-23T12:50:42.239Z,9.95
2023-01-23T12:53:16.474Z,11.02
2023-01-23T12:56:02.497Z,8.10
2023-01-23T12:58:29.985Z,9.35
2023-01-23T13:01:26.020Z,9.70
2023-01-23T13:04:04.028Z,13.00
2023-01-23T13:07:08.182Z,12.93
2023-01-23T13:10:11.613Z,10.50
2023-01-23T13:12:38.545Z,9.68
2023-01-23T13:15:18.962Z,10.93
2023-01-23T13:17:58.014Z,9.50
2023-01-23T13:20:34.914Z,10.02
2023-01-23T13:23:30.405Z,11.32
2023-01-23T13:26:18.420Z,11.13
2023-01-23T13:28:46.649Z,8.80
2023-01-23T13:31:41.141Z,13.75
2023-01-23T13:34:16.614Z,11.23
2023-01-23T13:36:49.113Z,9.63
2023-01-23T13:39:19.871Z,12.38
2023-01-23T13:41:49.481Z,10.02
2023-01-23T13:44:27.167Z,10.05
2023-01-23T14:22:47.506Z,8.85
2023-01-23T14:25:26.407Z,10.00
2023-01-23T14:28:03.616Z,8.52
2023-01-23T14:30:30.150Z,12.30
2023-01-23T14:32:57.607Z,9.48
2023-01-23T14:35:31.457Z,12.55
2023-01-23T14:38:00.003Z,10.25
2023-01-23T14:40:35.160Z,12.88
2023-01-23T14:43:07.136Z,9.70
2023-01-23T14:45:33.971Z,11.70
2023-01-23T14:48:05.920Z,11.38
2023-01-23T14:50:33.191Z,11.70
2023-01-23T14:53:04.902Z,10.60
2023-01-23T14:55:31.495Z,13.07
2023-01-23T14:57:58.951Z,10.35
2023-01-23T15:00:25.508Z,11.15
2023-01-23T15:02:52.101Z,10.85
2023-01-23T15:05:22.647Z,9.60
2023-01-23T15:08:00.067Z,10.65
2023-01-23T15:10:27.475Z,11.05
2023-01-23T15:13:00.846Z,10.40
2023-01-23T15:15:27.354Z,11.77
2023-01-23T15:17:53.961Z,14.07
2023-01-23T15:20:33.947Z,12.93
2023-01-23T15:23:19.193Z,12.48
2023-01-23T15:25:51.738Z,11.50
2023-01-23T15:28:56.594Z,11.07
2023-01-23T15:31:23.086Z,11.43
2023-01-23T15:33:50.351Z,12.15
2023-01-23T15:36:29.369Z,12.02
2023-01-23T15:38:57.545Z,8.57
2023-01-23T15:42:03.616Z,15.55
2023-01-23T15:44:31.112Z,8.85
2023-01-23T15:46:57.647Z,9.88
2023-01-23T15:49:26.123Z,10.57
2023-01-23T15:51:56.155Z,9.88
2023-01-23T15:54:42.793Z,11.80
2023-01-23T15:57:13.423Z,10.75
2023-01-23T15:59:40.063Z,11.20
2023-01-23T16:02:12.855Z,10.32
2023-01-23T16:04:41.708Z,10.07
2023-01-23T16:07:16.395Z,11.85
2023-01-23T16:09:42.834Z,17.33
2023-01-23T16:12:11.341Z,12.68
2023-01-23T16:14:37.895Z,12.00
2023-01-23T16:17:16.249Z,13.10
2023-01-23T16:19:45.952Z,12.43
2023-01-23T16:22:20.471Z,11.55
2023-01-23T16:24:46.957Z,11.68
2023-01-23T16:27:19.644Z,12.75
2023-01-23T16:29:49.475Z,12.80
2023-01-23T16:32:17.435Z,12.15
2023-01-23T16:34:43.939Z,16.02
2023-01-23T16:37:34.192Z,12.52
2023-01-23T16:40:00.663Z,9.48
2023-01-23T16:42:28.253Z,11.88
2023-01-23T16:44:54.758Z,14.35
2023-01-23T16:47:21.264Z,10.95
2023-01-23T16:49:52.913Z,12.25
2023-01-23T16:52:20.155Z,13.88
2023-01-23T16:54:46.590Z,12.32
2023-01-23T16:57:16.756Z,11.63
2023-01-23T16:59:43.287Z,14.02
2023-01-23T17:02:30.684Z,11.82
2023-01-23T17:04:57.239Z,11.98
2023-01-23T17:07:23.682Z,14.68
2023-01-23T17:09:50.157Z,12.38
2023-01-23T17:12:22.990Z,11.00
2023-01-23T17:14:49.526Z,11.57
2023-01-23T17:17:19.804Z,14.18
2023-01-23T17:19:46.283Z,18.65
2023-01-23T17:22:21.032Z,13.05
2023-01-23T17:24:47.484Z,11.23
2023-01-23T17:27:13.935Z,12.27
2023-01-23T17:29:40.515Z,13.57
2023-01-23T17:32:07.041Z,14.23
2023-01-23T17:34:41.578Z,13.80
2023-01-23T17:37:20.080Z,14.15
2023-01-23T17:39:47.741Z,17.40
2023-01-23T17:42:17.755Z,15.38
2023-01-23T17:44:44.198Z,14.98
2023-01-23T17:47:14.383Z,14.50
2023-01-23T17:49:46.402Z,12.73
2023-01-23T17:52:12.876Z,16.77
2023-01-23T17:54:39.342Z,15.10
2023-01-23T17:57:05.839Z,16.50
2023-01-23T17:59:32.271Z,13.57
2023-01-23T18:01:58.829Z,17.55
2023-01-23T18:04:27.395Z,11.50
2023-01-23T18:06:53.905Z,12.25
2023-01-23T18:09:20.491Z,13.20
2023-01-23T18:11:49.606Z,15.20
2023-01-23T18:14:57.797Z,13.48
2023-01-23T18:17:32.354Z,12.45
2023-01-23T18:19:59.023Z,18.70
2023-01-23T18:22:29.861Z,14.60
2023-01-23T18:24:57.905Z,14.35
2023-01-23T18:27:25.409Z,13.98
2023-01-23T18:30:19.816Z,14.00
2023-01-23T18:33:07.102Z,20.88
2023-01-23T18:36:13.273Z,18.65
2023-01-23T18:38:58.051Z,17.92
2023-01-23T18:41:25.816Z,16.60
2023-01-23T18:44:12.727Z,18.85
2023-01-23T18:46:39.339Z,27.08
2023-01-23T18:49:06.182Z,18.05
2023-01-23T18:51:40.176Z,17.00
2023-01-23T18:54:19.770Z,16.73
2023-01-23T18:57:13.487Z,16.25
2023-01-23T19:00:02.075Z,15.50
2023-01-23T19:02:36.050Z,14.02
2023-01-23T19:05:11.646Z,14.10
2023-01-23T19:07:38.511Z,14.38
2023-01-23T19:10:06.484Z,15.80
2023-01-23T19:12:38.058Z,17.35
2023-01-23T19:15:15.953Z,14.43
2023-01-23T19:17:43.432Z,16.02
2023-01-23T19:20:19.818Z,17.73
2023-01-23T19:23:01.725Z,14.82
2023-01-23T19:25:29.868Z,17.13
2023-01-23T19:27:57.415Z,14.98
2023-01-23T19:30:24.625Z,13.70
2023-01-23T19:32:51.028Z,13.23
2023-01-23T19:35:18.644Z,18.98
2023-01-23T19:37:45.603Z,16.58
2023-01-23T19:40:16.705Z,13.68
2023-01-23T19:42:54.251Z,17.85
2023-01-23T19:45:32.282Z,15.55
2023-01-23T19:47:59.189Z,16.42
2023-01-23T19:50:25.667Z,16.77
2023-01-23T19:52:53.464Z,16.73
2023-01-23T19:55:20.098Z,15.20
2023-01-23T19:57:46.736Z,14.90
2023-01-23T20:00:14.481Z,17.38
2023-01-23T20:03:08.544Z,13.25
2023-01-23T20:05:35.313Z,19.33
2023-01-23T20:08:01.886Z,16.33
2023-01-23T20:10:29.740Z,19.70
2023-01-23T20:12:56.275Z,15.10
2023-01-23T20:15:24.306Z,17.02
2023-01-23T20:17:52.092Z,16.00
2023-01-23T20:20:18.675Z,15.98
2023-01-23T20:22:45.473Z,18.45
2023-01-23T20:25:13.646Z,19.23
2023-01-23T20:27:42.564Z,16.33
2023-01-23T20:30:14.744Z,16.30
2023-01-23T20:32:41.335Z,18.13
2023-01-23T20:35:08.110Z,18.40
2023-01-23T20:37:34.822Z,18.52
2023-01-23T20:40:02.284Z,19.40
2023-01-23T20:42:28.726Z,16.08
2023-01-23T20:44:55.173Z,22.73
2023-01-23T20:47:21.667Z,22.08
2023-01-23T20:49:48.316Z,19.83
2023-01-23T20:52:14.832Z,17.75
2023-01-23T20:54:41.283Z,15.88
2023-01-23T20:57:07.706Z,19.98
2023-01-23T20:59:34.134Z,18.98
2023-01-23T21:02:00.550Z,17.38
2023-01-23T21:04:29.037Z,20.90
2023-01-23T21:06:55.803Z,25.15
2023-01-23T21:09:22.364Z,17.70
2023-01-23T21:11:49.803Z,25.45
2023-01-23T21:14:16.384Z,24.75
2023-01-23T21:16:42.859Z,17.88
2023-01-23T21:19:09.304Z,21.52
2023-01-23T21:21:35.769Z,19.30
2023-01-23T21:24:02.258Z,20.92
2023-01-23T21:26:28.850Z,17.52
2023-01-23T21:28:56.887Z,15.50
2023-01-23T21:31:28.090Z,18.58
2023-01-23T21:33:54.884Z,16.00
2023-01-23T21:36:23.099Z,18.38
2023-01-23T21:38:51.278Z,15.52
2023-01-23T21:41:18.078Z,17.20
2023-01-23T21:43:44.630Z,16.23
2023-01-23T21:46:11.110Z,19.58
2023-01-23T21:48:37.551Z,19.27
2023-01-23T21:51:04.895Z,16.40
2023-01-23T21:53:31.491Z,17.38
2023-01-23T21:55:57.943Z,16.92
2023-01-23T21:58:24.410Z,18.17
2023-01-23T22:00:57.818Z,14.73
2023-01-23T22:03:24.282Z,15.23
2023-01-23T22:05:50.721Z,19.25
2023-01-23T22:08:17.135Z,19.00
2023-01-23T22:10:43.562Z,16.05
2023-01-23T22:13:10.216Z,19.58
2023-01-23T22:15:36.744Z,19.75
2023-01-23T22:18:03.197Z,20.15
2023-01-23T22:20:29.907Z,20.10
2023-01-23T22:22:58.385Z,17.85
2023-01-23T22:25:24.815Z,16.17
2023-01-23T22:27:51.335Z,17.58
2023-01-23T22:30:17.867Z,18.85
2023-01-23T22:32:44.268Z,20.80
2023-01-23T22:35:10.687Z,17.65
2023-01-23T22:37:37.218Z,18.50
2023-01-23T22:40:04.082Z,17.98
2023-01-23T22:42:30.527Z,20.15
2023-01-23T22:44:57.088Z,16.80
2023-01-23T22:47:23.546Z,21.02
2023-01-23T22:49:49.952Z,16.65
2023-01-23T22:52:16.376Z,17.70
2023-01-23T22:54:42.777Z,20.40
2023-01-23T22:57:09.196Z,16.95
2023-01-23T22:59:35.672Z,12.95
2023-01-23T23:02:02.105Z,15.63
2023-01-23T23:04:28.540Z,16.88
2023-01-23T23:06:55.041Z,17.10
2023-01-23T23:09:21.437Z,18.75
2023-01-23T23:11:47.861Z,19.98
2023-01-23T23:14:14.307Z,19.67
2023-01-23T23:16:40.739Z,20.58
2023-01-23T23:19:07.158Z,17.13
2023-01-23T23:21:34.440Z,16.33
2023-01-23T23:24:01.817Z,20.77
2023-01-23T23:26:28.865Z,17.65
2023-01-23T23:28:56.392Z,21.05
2023-01-23T23:31:22.979Z,14.40
2023-01-23T23:33:49.487Z,20.55
2023-01-23T23:36:16.015Z,19.75
2023-01-23T23:38:42.450Z,15.10
2023-01-23T23:41:14.123Z,18.55
2023-01-23T23:43:40.527Z,16.77
2023-01-23T23:46:07.616Z,19.17
2023-01-23T23:48:36.740Z,13.30
2023-01-23T23:51:04.718Z,16.30
2023-01-23T23:53:31.149Z,16.92
2023-01-23T23:55:57.575Z,16.50
2023-01-23T23:58:24.014Z,20.05
