createdAt,value
2018-12-14T00:01:39.725Z,35.87
2018-12-14T00:04:07.689Z,37.40
2018-12-14T00:06:35.642Z,33.13
2018-12-14T00:09:04.391Z,29.33
2018-12-14T00:11:32.346Z,28.63
2018-12-14T00:14:00.311Z,30.67
2018-12-14T00:16:28.275Z,34.73
2018-12-14T00:18:56.284Z,36.27
2018-12-14T00:21:24.272Z,28.57
2018-12-14T00:23:52.253Z,32.17
2018-12-14T00:26:20.197Z,31.17
2018-12-14T00:28:48.123Z,28.63
2018-12-14T00:31:16.039Z,29.87
2018-12-14T00:33:43.973Z,34.93
2018-12-14T00:36:11.928Z,32.23
2018-12-14T00:38:39.921Z,30.70
2018-12-14T00:41:07.823Z,32.83
2018-12-14T00:43:35.763Z,32.50
2018-12-14T00:46:03.715Z,29.90
2018-12-14T00:48:31.660Z,30.60
2018-12-14T00:50:59.612Z,33.20
2018-12-14T00:53:27.563Z,36.00
2018-12-14T00:55:55.487Z,31.40
2018-12-14T00:58:23.416Z,30.60
2018-12-14T01:00:51.352Z,32.90
2018-12-14T01:03:19.292Z,34.20
2018-12-14T01:05:47.263Z,37.50
2018-12-14T01:08:15.185Z,32.27
2018-12-14T01:10:43.118Z,33.83
2018-12-14T01:13:11.651Z,27.70
2018-12-14T01:15:39.584Z,28.50
2018-12-14T01:18:07.516Z,28.90
2018-12-14T01:20:35.452Z,31.63
2018-12-14T01:23:03.417Z,28.17
2018-12-14T01:25:31.360Z,30.67
2018-12-14T01:27:59.277Z,31.37
2018-12-14T01:30:27.203Z,29.20
2018-12-14T01:32:55.133Z,33.73
2018-12-14T01:35:23.060Z,32.70
2018-12-14T01:37:51.039Z,27.70
2018-12-14T01:40:18.987Z,27.40
2018-12-14T01:42:46.901Z,28.00
2018-12-14T01:45:14.873Z,29.07
2018-12-14T01:47:42.937Z,26.63
2018-12-14T01:50:11.144Z,28.53
2018-12-14T01:52:39.340Z,23.13
2018-12-14T01:55:07.408Z,27.43
2018-12-14T01:57:35.685Z,28.53
2018-12-14T02:00:03.843Z,24.70
2018-12-14T02:02:31.785Z,26.10
2018-12-14T02:04:59.737Z,26.73
2018-12-14T02:07:27.671Z,24.93
2018-12-14T02:09:55.596Z,25.30
2018-12-14T02:12:23.685Z,29.27
2018-12-14T02:14:51.591Z,27.40
2018-12-14T02:17:19.530Z,27.53
2018-12-14T02:19:47.440Z,28.47
2018-12-14T02:22:15.372Z,31.20
2018-12-14T02:24:43.645Z,28.90
2018-12-14T02:27:11.678Z,30.67
2018-12-14T02:29:39.624Z,27.27
2018-12-14T02:32:07.832Z,24.13
2018-12-14T02:34:35.927Z,24.67
2018-12-14T02:37:03.857Z,27.80
2018-12-14T02:39:31.781Z,27.00
2018-12-14T02:41:59.727Z,28.77
2018-12-14T02:44:27.679Z,24.60
2018-12-14T02:46:55.600Z,29.10
2018-12-14T02:49:23.524Z,29.20
2018-12-14T02:51:51.440Z,29.47
2018-12-14T02:54:19.393Z,25.47
2018-12-14T02:56:47.324Z,29.27
2018-12-14T02:59:15.920Z,28.17
2018-12-14T03:01:44.363Z,25.13
2018-12-14T03:04:12.296Z,29.43
2018-12-14T03:06:40.237Z,31.07
2018-12-14T03:09:08.232Z,29.53
2018-12-14T03:11:36.159Z,29.43
2018-12-14T03:14:04.073Z,28.87
2018-12-14T03:16:32.004Z,27.00
2018-12-14T03:18:59.956Z,28.00
2018-12-14T03:21:27.894Z,29.00
2018-12-14T03:23:55.871Z,25.70
2018-12-14T03:26:23.944Z,27.53
2018-12-14T03:28:51.965Z,25.53
2018-12-14T03:31:19.928Z,29.10
2018-12-14T03:33:48.009Z,28.17
2018-12-14T03:36:16.456Z,25.43
2018-12-14T03:38:44.385Z,23.73
2018-12-14T03:41:12.320Z,23.37
2018-12-14T03:43:40.293Z,21.17
2018-12-14T03:46:08.232Z,24.03
2018-12-14T03:48:36.158Z,21.63
2018-12-14T03:51:04.083Z,21.37
2018-12-14T03:53:32.051Z,19.40
2018-12-14T03:55:59.979Z,16.63
2018-12-14T03:58:27.941Z,21.90
2018-12-14T04:00:56.031Z,17.37
2018-12-14T04:03:23.967Z,17.70
2018-12-14T04:05:51.944Z,17.80
2018-12-14T04:08:20.284Z,19.60
2018-12-14T04:10:48.256Z,18.63
2018-12-14T04:13:16.180Z,19.97
2018-12-14T04:15:44.660Z,19.73
2018-12-14T04:18:12.713Z,17.03
2018-12-14T04:20:40.736Z,19.97
2018-12-14T04:23:08.688Z,17.40
2018-12-14T04:25:36.612Z,15.90
2018-12-14T04:28:04.630Z,14.87
2018-12-14T04:30:32.556Z,16.80
2018-12-14T04:33:00.511Z,17.03
2018-12-14T04:35:28.425Z,17.50
2018-12-14T04:37:56.337Z,17.00
2018-12-14T04:40:24.297Z,16.33
2018-12-14T04:42:52.261Z,19.63
2018-12-14T04:45:20.232Z,16.50
2018-12-14T04:47:48.164Z,16.77
2018-12-14T04:50:16.198Z,30.50
2018-12-14T04:52:44.147Z,19.70
2018-12-14T04:55:12.096Z,19.43
2018-12-14T04:57:40.028Z,17.37
2018-12-14T05:00:08.369Z,18.43
2018-12-14T05:02:36.286Z,18.30
2018-12-14T05:05:04.233Z,17.90
2018-12-14T05:07:32.150Z,21.87
2018-12-14T05:10:00.076Z,24.63
2018-12-14T05:12:27.983Z,17.97
2018-12-14T05:14:55.939Z,19.03
2018-12-14T05:17:24.037Z,18.50
2018-12-14T05:19:52.046Z,18.07
2018-12-14T05:22:19.988Z,17.70
2018-12-14T05:24:47.941Z,20.83
2018-12-14T05:27:16.036Z,15.73
2018-12-14T05:29:44.216Z,15.17
2018-12-14T05:32:12.155Z,20.63
2018-12-14T05:34:40.092Z,20.03
2018-12-14T05:37:08.051Z,20.10
2018-12-14T05:39:35.969Z,16.50
2018-12-14T05:42:03.912Z,17.57
2018-12-14T05:44:31.853Z,15.80
2018-12-14T05:46:59.767Z,16.57
2018-12-14T05:49:27.685Z,19.17
2018-12-14T05:51:55.696Z,18.27
2018-12-14T05:54:23.718Z,15.00
2018-12-14T05:56:51.719Z,14.87
2018-12-14T05:59:19.744Z,18.23
2018-12-14T06:01:47.676Z,16.40
2018-12-14T06:04:15.618Z,12.77
2018-12-14T06:06:43.725Z,14.43
2018-12-14T06:09:12.017Z,14.93
2018-12-14T06:11:40.024Z,17.07
2018-12-14T06:14:08.037Z,16.63
2018-12-14T06:16:35.996Z,16.47
2018-12-14T06:19:04.852Z,16.80
2018-12-14T06:21:32.788Z,15.23
2018-12-14T06:24:00.717Z,14.17
2018-12-14T06:26:28.640Z,17.57
2018-12-14T06:28:56.672Z,22.83
2018-12-14T06:31:24.610Z,18.87
2018-12-14T06:33:52.536Z,16.10
2018-12-14T06:36:20.520Z,16.77
2018-12-14T06:38:48.473Z,17.27
2018-12-14T06:41:16.409Z,18.80
2018-12-14T06:43:44.331Z,17.53
2018-12-14T06:46:12.269Z,20.03
2018-12-14T06:48:40.206Z,23.97
2018-12-14T06:51:08.502Z,20.43
2018-12-14T06:53:36.429Z,21.13
2018-12-14T06:56:04.355Z,20.33
2018-12-14T06:58:32.298Z,24.57
2018-12-14T07:01:01.065Z,23.40
2018-12-14T07:03:29.112Z,22.20
2018-12-14T07:05:57.037Z,24.30
2018-12-14T07:08:25.023Z,17.50
2018-12-14T07:10:53.021Z,24.00
2018-12-14T07:13:22.020Z,24.07
2018-12-14T07:15:50.117Z,18.77
2018-12-14T07:18:18.076Z,22.40
2018-12-14T07:20:46.175Z,23.27
2018-12-14T07:23:14.130Z,22.60
2018-12-14T07:25:42.136Z,18.67
2018-12-14T07:28:10.084Z,19.20
2018-12-14T07:30:38.037Z,23.05
2018-12-14T07:33:06.018Z,20.73
2018-12-14T07:35:33.982Z,22.33
2018-12-14T07:38:02.860Z,19.83
2018-12-14T07:40:30.988Z,23.53
2018-12-14T07:42:59.068Z,19.40
2018-12-14T07:45:27.210Z,20.20
2018-12-14T07:47:55.176Z,23.00
2018-12-14T07:50:23.148Z,17.37
2018-12-14T07:52:51.084Z,24.50
2018-12-14T07:55:19.052Z,23.63
2018-12-14T07:57:47.051Z,18.27
2018-12-14T08:00:15.004Z,20.40
2018-12-14T08:02:42.997Z,17.93
2018-12-14T08:05:10.971Z,19.33
2018-12-14T08:07:39.006Z,22.47
2018-12-14T08:10:07.560Z,19.50
2018-12-14T08:12:35.595Z,18.87
2018-12-14T08:15:04.268Z,16.87
2018-12-14T08:17:33.325Z,22.00
2018-12-14T08:20:01.314Z,19.17
2018-12-14T08:22:29.406Z,16.43
2018-12-14T08:24:57.440Z,16.40
2018-12-14T08:27:25.580Z,16.50
2018-12-14T08:29:53.619Z,17.97
2018-12-14T08:32:21.652Z,14.83
2018-12-14T08:34:51.200Z,20.90
2018-12-14T08:37:19.531Z,14.87
2018-12-14T08:39:47.538Z,12.97
2018-12-14T08:42:15.569Z,13.77
2018-12-14T08:44:43.589Z,15.40
2018-12-14T08:47:11.652Z,13.90
2018-12-14T08:49:39.676Z,18.10
2018-12-14T08:52:07.693Z,15.83
2018-12-14T08:54:35.767Z,15.10
2018-12-14T08:57:04.752Z,20.67
2018-12-14T08:59:33.729Z,17.00
2018-12-14T09:02:01.752Z,11.83
2018-12-14T09:04:29.850Z,24.97
2018-12-14T09:06:57.924Z,14.87
2018-12-14T09:09:25.989Z,14.60
2018-12-14T09:11:54.004Z,13.73
2018-12-14T09:14:22.074Z,14.17
2018-12-14T09:16:50.076Z,14.77
2018-12-14T09:19:18.105Z,12.83
2018-12-14T09:21:46.104Z,13.30
2018-12-14T09:24:14.152Z,15.17
2018-12-14T09:26:42.153Z,10.30
2018-12-14T09:29:10.310Z,16.07
2018-12-14T09:31:38.715Z,17.13
2018-12-14T09:34:06.727Z,12.67
2018-12-14T09:36:35.280Z,12.87
2018-12-14T09:39:04.718Z,17.93
2018-12-14T09:41:32.707Z,14.93
2018-12-14T09:44:00.680Z,9.40
2018-12-14T09:46:28.660Z,13.97
2018-12-14T09:48:56.680Z,13.17
2018-12-14T09:51:24.651Z,11.77
2018-12-14T09:53:52.613Z,14.47
2018-12-14T09:56:20.588Z,15.20
2018-12-14T09:58:48.610Z,12.87
2018-12-14T10:01:16.607Z,12.87
2018-12-14T10:03:44.809Z,9.70
2018-12-14T10:06:15.803Z,12.70
2018-12-14T10:08:43.081Z,11.27
2018-12-14T10:11:11.012Z,12.50
2018-12-14T10:13:39.049Z,10.87
2018-12-14T10:16:07.570Z,12.67
2018-12-14T10:18:35.569Z,11.20
2018-12-14T10:21:04.166Z,7.93
2018-12-14T10:23:32.096Z,10.30
2018-12-14T10:26:00.033Z,8.43
2018-12-14T10:28:28.018Z,11.27
2018-12-14T10:30:56.059Z,8.57
2018-12-14T10:33:24.012Z,10.17
2018-12-14T10:35:51.983Z,9.27
2018-12-14T10:38:19.985Z,11.97
2018-12-14T10:40:47.928Z,11.57
2018-12-14T10:43:15.861Z,12.80
2018-12-14T10:45:44.161Z,13.90
2018-12-14T10:48:12.129Z,12.13
2018-12-14T10:50:40.118Z,11.63
2018-12-14T10:53:12.528Z,10.37
2018-12-14T10:55:40.791Z,14.58
2018-12-14T10:58:08.885Z,12.68
2018-12-14T11:00:42.362Z,13.23
2018-12-14T11:03:10.305Z,14.87
2018-12-14T11:05:38.348Z,10.73
2018-12-14T11:08:06.313Z,8.73
2018-12-14T11:10:35.163Z,12.53
2018-12-14T11:13:03.417Z,7.57
2018-12-14T11:15:31.387Z,9.60
2018-12-14T11:17:59.364Z,12.97
2018-12-14T11:20:27.473Z,7.73
2018-12-14T11:22:55.430Z,11.33
2018-12-14T11:25:23.388Z,7.10
2018-12-14T11:27:51.363Z,10.47
2018-12-14T11:30:19.318Z,12.67
2018-12-14T11:32:47.283Z,9.37
2018-12-14T11:35:15.230Z,13.40
2018-12-14T11:37:43.188Z,15.73
2018-12-14T11:40:11.142Z,14.07
2018-12-14T11:42:39.124Z,8.00
2018-12-14T11:45:08.339Z,11.57
2018-12-14T11:47:36.742Z,11.37
2018-12-14T11:50:06.467Z,8.40
2018-12-14T11:52:35.437Z,11.50
2018-12-14T11:55:04.120Z,8.60
2018-12-14T11:57:32.122Z,9.80
2018-12-14T12:00:00.055Z,11.97
2018-12-14T12:02:28.044Z,12.03
2018-12-14T12:04:56.020Z,12.43
2018-12-14T12:07:23.962Z,11.23
2018-12-14T12:09:51.885Z,6.87
2018-12-14T12:12:19.831Z,8.27
2018-12-14T12:14:47.752Z,10.90
2018-12-14T12:17:15.709Z,10.97
2018-12-14T12:19:43.644Z,6.47
2018-12-14T12:22:11.651Z,11.27
2018-12-14T12:24:39.592Z,9.03
2018-12-14T12:27:07.529Z,10.47
2018-12-14T12:29:35.868Z,10.17
2018-12-14T12:32:04.706Z,8.80
2018-12-14T12:34:33.156Z,5.67
2018-12-14T12:37:01.113Z,9.60
2018-12-14T12:39:29.052Z,9.23
2018-12-14T12:41:57.012Z,8.27
2018-12-14T12:44:24.976Z,11.13
2018-12-14T12:46:52.949Z,7.27
2018-12-14T12:49:20.895Z,9.53
2018-12-14T12:51:48.885Z,6.00
2018-12-14T12:54:16.864Z,8.53
2018-12-14T12:56:44.994Z,7.43
2018-12-14T12:59:12.939Z,6.30
2018-12-14T13:01:40.909Z,7.97
2018-12-14T13:04:08.884Z,7.80
2018-12-14T13:06:36.832Z,7.23
2018-12-14T13:09:05.478Z,6.80
2018-12-14T13:11:34.432Z,5.97
2018-12-14T13:14:02.638Z,4.60
2018-12-14T13:16:30.598Z,5.63
2018-12-14T13:18:58.575Z,8.47
2018-12-14T13:21:26.998Z,9.50
2018-12-14T13:23:54.936Z,7.73
2018-12-14T13:26:22.879Z,8.60
2018-12-14T13:28:51.808Z,8.00
2018-12-14T13:31:19.900Z,10.37
2018-12-14T13:33:47.848Z,8.03
2018-12-14T13:36:15.816Z,11.23
2018-12-14T13:38:43.780Z,7.20
2018-12-14T13:41:11.788Z,11.83
2018-12-14T13:43:39.923Z,9.10
2018-12-14T13:46:07.891Z,7.90
2018-12-14T13:48:35.905Z,19.60
2018-12-14T13:51:04.285Z,24.10
2018-12-14T13:53:32.239Z,34.77
2018-12-14T13:56:00.181Z,34.97
2018-12-14T13:58:28.176Z,24.60
2018-12-14T14:00:56.150Z,35.43
2018-12-14T14:03:24.101Z,34.73
2018-12-14T14:05:52.070Z,55.17
2018-12-14T14:08:20.133Z,31.20
2018-12-14T14:10:48.074Z,18.63
2018-12-14T14:13:16.168Z,12.53
2018-12-14T14:15:50.455Z,9.23
2018-12-14T14:18:14.144Z,8.90
2018-12-14T14:20:42.111Z,11.13
2018-12-14T14:23:10.111Z,8.20
2018-12-14T14:25:38.337Z,8.57
2018-12-14T14:28:06.297Z,7.93
2018-12-14T14:30:35.225Z,8.80
2018-12-14T14:33:04.015Z,9.13
2018-12-14T14:35:31.974Z,9.90
2018-12-14T14:37:59.909Z,6.30
2018-12-14T14:40:27.860Z,9.60
2018-12-14T14:42:55.892Z,9.60
2018-12-14T14:45:23.887Z,10.10
2018-12-14T14:47:51.856Z,9.00
2018-12-14T14:50:19.794Z,9.90
2018-12-14T14:52:47.836Z,8.77
2018-12-14T14:55:15.780Z,6.90
2018-12-14T14:57:43.988Z,7.73
2018-12-14T15:00:11.960Z,13.77
2018-12-14T15:02:39.952Z,6.80
2018-12-14T15:05:07.899Z,7.33
2018-12-14T15:07:35.851Z,9.27
2018-12-14T15:10:04.488Z,8.07
2018-12-14T15:12:33.176Z,9.33
2018-12-14T15:15:06.550Z,8.83
2018-12-14T15:17:31.364Z,6.97
2018-12-14T15:19:59.336Z,7.47
2018-12-14T15:22:27.288Z,6.77
2018-12-14T15:24:55.230Z,10.00
2018-12-14T15:27:23.192Z,7.10
2018-12-14T15:29:51.399Z,7.40
2018-12-14T15:32:19.616Z,6.50
2018-12-14T15:34:47.572Z,6.90
2018-12-14T15:37:15.796Z,9.80
2018-12-14T15:39:43.791Z,8.17
2018-12-14T15:42:12.169Z,11.07
2018-12-14T15:44:40.612Z,7.17
2018-12-14T15:47:08.667Z,11.70
2018-12-14T15:49:36.664Z,9.90
2018-12-14T15:52:04.699Z,9.83
2018-12-14T15:54:33.081Z,11.30
2018-12-14T15:57:01.135Z,12.63
2018-12-14T15:59:43.805Z,9.53
2018-12-14T16:02:11.762Z,9.43
2018-12-14T16:04:39.708Z,10.60
2018-12-14T16:07:07.652Z,10.50
2018-12-14T16:09:35.628Z,10.37
2018-12-14T16:12:04.345Z,11.20
2018-12-14T16:14:34.473Z,12.97
2018-12-14T16:17:02.640Z,12.67
2018-12-14T16:19:30.696Z,13.97
2018-12-14T16:21:59.025Z,15.23
2018-12-14T16:24:27.108Z,8.73
2018-12-14T16:26:55.328Z,11.53
2018-12-14T16:29:23.442Z,11.80
2018-12-14T16:31:51.563Z,18.27
2018-12-14T16:34:19.532Z,12.90
2018-12-14T16:36:47.528Z,13.10
2018-12-14T16:39:15.804Z,12.77
2018-12-14T16:41:43.797Z,12.23
2018-12-14T16:44:11.732Z,13.60
2018-12-14T16:46:39.714Z,14.13
2018-12-14T16:49:07.664Z,13.90
2018-12-14T16:51:35.649Z,13.83
2018-12-14T16:54:05.416Z,11.83
2018-12-14T16:56:33.409Z,14.73
2018-12-14T16:59:01.561Z,15.20
2018-12-14T17:01:29.704Z,17.90
2018-12-14T17:03:57.836Z,11.63
2018-12-14T17:06:26.150Z,15.53
2018-12-14T17:08:54.677Z,11.80
2018-12-14T17:11:23.081Z,17.67
2018-12-14T17:13:51.144Z,13.30
2018-12-14T17:16:19.153Z,17.03
2018-12-14T17:18:47.212Z,16.97
2018-12-14T17:21:15.792Z,17.23
2018-12-14T17:23:43.843Z,15.67
2018-12-14T17:26:12.709Z,16.90
2018-12-14T17:28:40.998Z,15.57
2018-12-14T17:31:09.236Z,18.83
2018-12-14T17:33:37.257Z,15.20
2018-12-14T17:36:05.332Z,16.17
2018-12-14T17:38:33.911Z,15.40
2018-12-14T17:41:02.007Z,19.67
2018-12-14T17:43:30.074Z,17.33
2018-12-14T17:45:58.216Z,15.83
2018-12-14T17:48:26.208Z,16.17
2018-12-14T17:51:08.938Z,17.93
2018-12-14T17:53:37.000Z,20.50
2018-12-14T17:56:06.209Z,15.20
2018-12-14T18:01:17.405Z,22.30
2018-12-14T18:03:45.407Z,18.67
2018-12-14T18:06:13.412Z,15.63
2018-12-14T18:08:42.374Z,18.23
2018-12-14T18:11:10.513Z,21.57
2018-12-14T18:13:38.548Z,23.80
2018-12-14T18:16:06.748Z,18.00
2018-12-14T18:18:36.405Z,21.07
2018-12-14T18:21:05.055Z,21.13
2018-12-14T18:23:34.166Z,20.93
2018-12-14T18:26:02.155Z,21.70
2018-12-14T18:28:30.230Z,20.20
2018-12-14T18:30:58.288Z,19.80
2018-12-14T18:33:26.284Z,21.03
2018-12-14T18:35:54.315Z,20.97
2018-12-14T18:38:22.764Z,24.33
2018-12-14T18:40:51.150Z,24.80
2018-12-14T18:43:19.231Z,24.80
2018-12-14T18:45:52.949Z,24.33
2018-12-14T18:48:17.344Z,25.03
2018-12-14T18:50:45.457Z,25.43
2018-12-14T18:53:13.733Z,28.90
2018-12-14T18:55:41.964Z,31.20
2018-12-14T18:58:10.011Z,26.13
2018-12-14T19:00:38.051Z,27.20
2018-12-14T19:03:06.159Z,27.40
2018-12-14T19:05:34.460Z,25.60
2018-12-14T19:08:02.721Z,27.87
2018-12-14T19:10:31.289Z,27.03
2018-12-14T19:12:59.330Z,30.17
2018-12-14T19:15:27.440Z,22.10
2018-12-14T19:17:55.462Z,33.83
2018-12-14T19:20:23.558Z,24.10
2018-12-14T19:22:51.693Z,27.07
2018-12-14T19:25:19.722Z,27.33
2018-12-14T19:27:47.735Z,28.40
2018-12-14T19:30:15.896Z,28.67
2018-12-14T19:32:44.054Z,25.90
2018-12-14T19:35:12.202Z,30.40
2018-12-14T19:37:41.514Z,25.37
2018-12-14T19:40:10.092Z,26.40
2018-12-14T19:42:38.144Z,29.37
2018-12-14T19:45:08.262Z,27.63
2018-12-14T19:47:36.461Z,25.63
2018-12-14T19:50:05.356Z,21.83
2018-12-14T19:52:33.584Z,30.80
2018-12-14T19:55:01.603Z,28.73
2018-12-14T19:57:29.647Z,25.60
2018-12-14T19:59:57.620Z,29.47
2018-12-14T20:02:25.771Z,26.53
2018-12-14T20:04:53.813Z,26.20
2018-12-14T20:07:21.835Z,25.70
2018-12-14T20:09:49.881Z,26.63
2018-12-14T20:12:17.909Z,24.20
2018-12-14T20:14:45.880Z,25.43
2018-12-14T20:17:13.896Z,29.63
2018-12-14T20:19:41.936Z,29.63
2018-12-14T20:22:10.331Z,24.97
2018-12-14T20:24:38.368Z,26.03
2018-12-14T20:27:06.491Z,31.30
2018-12-14T20:29:35.216Z,30.53
2018-12-14T20:32:04.509Z,33.10
2018-12-14T20:34:33.484Z,33.07
2018-12-14T20:37:01.534Z,29.23
2018-12-14T20:39:29.525Z,30.20
2018-12-14T20:41:57.825Z,22.40
2018-12-14T20:44:25.779Z,28.97
2018-12-14T20:46:53.785Z,27.67
2018-12-14T20:49:21.781Z,27.63
2018-12-14T20:51:49.867Z,31.43
2018-12-14T20:54:17.945Z,28.30
2018-12-14T20:56:51.391Z,25.40
2018-12-14T20:59:15.935Z,28.83
2018-12-14T21:01:43.896Z,28.27
2018-12-14T21:04:11.995Z,27.97
2018-12-14T21:06:40.147Z,29.00
2018-12-14T21:09:08.224Z,26.70
2018-12-14T21:11:36.400Z,41.00
2018-12-14T21:14:05.255Z,40.00
2018-12-14T21:16:34.272Z,39.93
2018-12-14T21:19:02.377Z,41.17
2018-12-14T21:21:30.409Z,47.37
2018-12-14T21:23:58.444Z,43.30
2018-12-14T21:26:26.414Z,37.17
2018-12-14T21:28:54.367Z,32.87
2018-12-14T21:31:22.334Z,41.33
2018-12-14T21:33:50.456Z,42.83
2018-12-14T21:36:18.638Z,42.07
2018-12-14T21:38:46.666Z,38.90
2018-12-14T21:41:14.595Z,39.50
2018-12-14T21:43:42.626Z,30.87
2018-12-14T21:46:10.648Z,29.97
2018-12-14T21:48:38.628Z,35.97
2018-12-14T21:51:06.643Z,39.07
2018-12-14T21:53:35.053Z,31.20
2018-12-14T21:56:03.637Z,31.53
2018-12-14T21:58:31.672Z,27.57
2018-12-14T22:00:59.588Z,31.13
2018-12-14T22:03:27.535Z,29.57
2018-12-14T22:05:55.486Z,37.00
2018-12-14T22:08:23.436Z,36.63
2018-12-14T22:10:51.433Z,33.60
2018-12-14T22:13:19.416Z,34.83
2018-12-14T22:15:47.389Z,34.83
2018-12-14T22:18:15.397Z,33.17
2018-12-14T22:20:43.389Z,36.47
2018-12-14T22:23:11.336Z,28.87
2018-12-14T22:25:39.272Z,30.07
2018-12-14T22:28:07.216Z,27.63
2018-12-14T22:30:35.328Z,32.33
2018-12-14T22:35:42.292Z,36.07
2018-12-14T22:38:10.246Z,29.80
2018-12-14T22:40:38.276Z,29.50
2018-12-14T22:43:06.280Z,32.03
2018-12-14T22:48:11.188Z,27.97
2018-12-14T22:50:39.160Z,29.60
2018-12-14T22:53:07.091Z,39.07
2018-12-14T22:55:35.124Z,29.80
2018-12-14T22:58:03.288Z,32.10
2018-12-14T23:00:31.296Z,32.23
2018-12-14T23:02:59.255Z,32.63
2018-12-14T23:05:27.229Z,31.07
2018-12-14T23:07:55.164Z,25.37
2018-12-14T23:10:23.155Z,29.57
2018-12-14T23:12:51.107Z,32.33
2018-12-14T23:15:19.040Z,32.87
2018-12-14T23:17:47.041Z,37.17
2018-12-14T23:20:14.975Z,31.50
2018-12-14T23:22:42.940Z,33.93
2018-12-14T23:25:10.884Z,28.43
2018-12-14T23:27:38.821Z,27.10
2018-12-14T23:30:08.195Z,30.73
2018-12-14T23:32:36.368Z,22.73
2018-12-14T23:35:04.695Z,26.77
2018-12-14T23:37:32.643Z,28.10
2018-12-14T23:40:00.587Z,32.37
2018-12-14T23:42:28.500Z,25.47
2018-12-14T23:44:56.471Z,31.27
2018-12-14T23:47:24.386Z,24.37
2018-12-14T23:49:52.331Z,24.97
2018-12-14T23:52:20.287Z,30.10
2018-12-14T23:54:48.277Z,27.97
2018-12-14T23:57:16.200Z,28.43
2018-12-14T23:59:44.160Z,35.10
