createdAt,value
2023-02-12T00:00:09.976Z,6.52
2023-02-12T00:02:37.203Z,6.51
2023-02-12T00:05:04.714Z,6.53
2023-02-12T00:07:31.954Z,6.50
2023-02-12T00:09:59.138Z,6.51
2023-02-12T00:12:26.290Z,6.51
2023-02-12T00:14:53.500Z,6.50
2023-02-12T00:17:20.649Z,6.50
2023-02-12T00:19:48.541Z,6.60
2023-02-12T00:22:15.729Z,6.60
2023-02-12T00:24:42.890Z,6.59
2023-02-12T00:27:10.129Z,6.54
2023-02-12T00:29:37.975Z,6.50
2023-02-12T00:32:05.178Z,6.47
2023-02-12T00:34:32.460Z,6.54
2023-02-12T00:36:59.627Z,6.55
2023-02-12T00:39:26.927Z,6.57
2023-02-12T00:41:54.067Z,6.58
2023-02-12T00:44:21.200Z,6.54
2023-02-12T00:46:48.513Z,6.52
2023-02-12T00:49:15.953Z,6.53
2023-02-12T00:51:43.135Z,6.50
2023-02-12T00:54:10.374Z,6.51
2023-02-12T00:56:37.599Z,6.54
2023-02-12T00:59:04.831Z,6.51
2023-02-12T01:01:32.042Z,6.51
2023-02-12T01:03:59.249Z,6.49
2023-02-12T01:06:26.505Z,6.49
2023-02-12T01:08:53.655Z,6.50
2023-02-12T01:11:20.935Z,6.52
2023-02-12T01:13:48.114Z,6.62
2023-02-12T01:16:21.016Z,6.58
2023-02-12T01:18:48.689Z,6.48
2023-02-12T01:21:21.913Z,6.46
2023-02-12T01:23:49.336Z,6.51
2023-02-12T01:26:17.753Z,6.48
2023-02-12T01:28:49.142Z,6.52
2023-02-12T01:31:19.820Z,6.48
2023-02-12T01:33:48.644Z,6.45
2023-02-12T01:36:16.000Z,6.41
2023-02-12T01:38:43.484Z,6.39
2023-02-12T01:41:17.925Z,6.34
2023-02-12T01:43:46.577Z,6.32
2023-02-12T01:46:14.594Z,6.34
2023-02-12T01:48:43.799Z,6.37
2023-02-12T01:51:15.113Z,6.35
2023-02-12T01:53:47.589Z,6.39
2023-02-12T01:56:15.362Z,6.38
2023-02-12T01:58:43.725Z,6.34
2023-02-12T02:01:15.930Z,6.37
2023-02-12T02:03:45.297Z,6.34
2023-02-12T02:06:16.279Z,6.31
2023-02-12T02:08:43.428Z,6.38
2023-02-12T02:11:29.715Z,6.38
2023-02-12T02:14:15.679Z,6.41
2023-02-12T02:16:47.590Z,6.38
2023-02-12T02:19:53.726Z,6.31
2023-02-12T02:22:48.590Z,6.30
2023-02-12T02:25:27.843Z,6.30
2023-02-12T02:28:16.003Z,6.34
2023-02-12T02:30:57.009Z,6.32
2023-02-12T02:34:09.387Z,6.30
2023-02-12T02:37:00.929Z,6.25
2023-02-12T02:39:38.953Z,6.24
2023-02-12T02:42:36.986Z,6.23
2023-02-12T02:45:12.790Z,6.24
2023-02-12T02:47:48.737Z,6.22
2023-02-12T02:50:18.598Z,6.24
2023-02-12T02:52:45.794Z,6.22
2023-02-12T02:55:15.464Z,6.26
2023-02-12T02:57:56.322Z,6.30
2023-02-12T03:00:28.742Z,6.27
2023-02-12T03:02:59.783Z,6.25
2023-02-12T03:05:30.258Z,6.24
2023-02-12T03:08:09.016Z,6.24
2023-02-12T03:10:39.957Z,6.27
2023-02-12T03:13:09.914Z,6.27
2023-02-12T03:15:46.187Z,6.28
2023-02-12T03:18:19.623Z,6.29
2023-02-12T03:20:54.274Z,6.28
2023-02-12T03:23:33.208Z,6.28
2023-02-12T03:26:06.225Z,6.25
2023-02-12T03:28:35.875Z,6.29
2023-02-12T03:31:30.767Z,6.31
2023-02-12T03:34:07.586Z,6.28
2023-02-12T03:36:53.160Z,6.30
2023-02-12T03:39:31.571Z,6.31
2023-02-12T03:42:07.320Z,6.26
2023-02-12T03:44:57.279Z,6.23
2023-02-12T03:47:41.428Z,6.22
2023-02-12T03:50:14.634Z,6.28
2023-02-12T03:52:43.284Z,6.29
2023-02-12T03:55:10.952Z,6.31
2023-02-12T03:57:44.736Z,6.32
2023-02-12T04:00:18.042Z,6.27
2023-02-12T04:02:45.349Z,6.25
2023-02-12T04:05:26.681Z,6.21
2023-02-12T04:07:55.901Z,6.21
2023-02-12T04:10:28.613Z,6.20
2023-02-12T04:13:11.964Z,6.19
2023-02-12T04:16:23.632Z,6.20
2023-02-12T04:18:51.631Z,6.22
2023-02-12T04:21:44.824Z,6.21
2023-02-12T04:24:30.787Z,6.17
2023-02-12T04:27:00.240Z,6.14
2023-02-12T04:30:02.386Z,6.12
2023-02-12T04:32:35.345Z,6.09
2023-02-12T04:35:10.902Z,6.16
2023-02-12T04:37:43.196Z,6.13
2023-02-12T04:40:13.418Z,6.11
2023-02-12T04:42:50.809Z,6.11
2023-02-12T04:45:23.136Z,6.09
2023-02-12T04:47:50.372Z,6.05
2023-02-12T04:50:17.902Z,6.03
2023-02-12T04:52:45.332Z,6.06
2023-02-12T04:55:12.926Z,6.05
2023-02-12T04:57:40.265Z,6.03
2023-02-12T05:00:09.561Z,6.02
2023-02-12T05:02:36.804Z,6.06
2023-02-12T05:05:04.225Z,6.04
2023-02-12T05:07:31.587Z,6.05
2023-02-12T05:09:58.817Z,6.04
2023-02-12T05:12:26.045Z,6.04
2023-02-12T05:14:53.180Z,6.03
2023-02-12T05:17:22.940Z,6.07
2023-02-12T05:19:50.581Z,6.12
2023-02-12T05:22:17.935Z,6.16
2023-02-12T05:24:45.389Z,6.16
2023-02-12T05:27:12.569Z,6.15
2023-02-12T05:29:39.830Z,6.17
2023-02-12T05:32:07.750Z,6.13
2023-02-12T05:34:35.569Z,6.12
2023-02-12T05:37:02.748Z,6.12
2023-02-12T05:39:29.915Z,6.14
2023-02-12T05:41:57.136Z,6.17
2023-02-12T05:44:24.382Z,6.14
2023-02-12T05:46:51.580Z,6.15
2023-02-12T05:49:18.786Z,6.15
2023-02-12T05:51:45.985Z,6.16
2023-02-12T05:54:13.159Z,6.17
2023-02-12T05:56:45.386Z,6.19
2023-02-12T05:59:15.710Z,6.15
2023-02-12T06:01:44.190Z,6.11
2023-02-12T06:04:23.681Z,6.08
2023-02-12T06:06:52.268Z,6.06
2023-02-12T06:09:19.855Z,6.09
2023-02-12T06:11:47.064Z,6.14
2023-02-12T06:14:16.307Z,6.11
2023-02-12T06:16:50.738Z,6.09
2023-02-12T06:19:18.667Z,6.11
2023-02-12T06:21:46.543Z,6.16
2023-02-12T06:24:14.999Z,6.14
2023-02-12T06:26:42.212Z,6.14
2023-02-12T06:29:09.406Z,6.17
2023-02-12T06:31:37.580Z,6.12
2023-02-12T06:34:14.127Z,6.11
2023-02-12T06:36:44.461Z,6.10
2023-02-12T06:39:13.483Z,6.09
2023-02-12T06:41:41.094Z,6.14
2023-02-12T06:44:08.567Z,6.14
2023-02-12T06:46:35.817Z,6.16
2023-02-12T06:49:03.119Z,6.14
2023-02-12T06:51:31.355Z,6.15
2023-02-12T06:53:58.770Z,6.17
2023-02-12T06:56:26.913Z,6.21
2023-02-12T06:58:59.461Z,6.18
2023-02-12T07:01:28.669Z,6.15
2023-02-12T07:04:00.903Z,6.12
2023-02-12T07:06:29.080Z,6.10
2023-02-12T07:08:57.076Z,6.07
2023-02-12T07:11:25.873Z,6.07
2023-02-12T07:13:53.208Z,6.09
2023-02-12T07:16:21.047Z,6.14
2023-02-12T07:18:48.399Z,6.13
2023-02-12T07:21:16.213Z,6.11
2023-02-12T07:23:49.730Z,6.15
2023-02-12T07:26:18.850Z,6.18
2023-02-12T07:28:46.024Z,6.18
2023-02-12T07:31:15.944Z,6.24
2023-02-12T07:33:43.676Z,6.31
2023-02-12T07:36:13.745Z,6.32
2023-02-12T07:38:41.208Z,6.30
2023-02-12T07:41:29.794Z,6.32
2023-02-12T07:44:07.467Z,6.30
2023-02-12T07:46:37.844Z,6.27
2023-02-12T07:49:06.920Z,6.30
2023-02-12T07:51:35.428Z,6.33
2023-02-12T07:54:03.331Z,6.36
2023-02-12T07:56:33.498Z,6.31
2023-02-12T08:00:05.824Z,6.34
2023-02-12T08:02:33.553Z,6.46
2023-02-12T08:05:00.745Z,6.43
2023-02-12T08:07:27.886Z,6.44
2023-02-12T08:09:55.094Z,6.43
2023-02-12T08:12:23.673Z,6.44
2023-02-12T08:14:51.295Z,6.47
2023-02-12T08:17:18.601Z,6.53
2023-02-12T08:19:45.762Z,6.56
2023-02-12T08:22:13.213Z,6.61
2023-02-12T08:24:40.339Z,6.65
2023-02-12T08:27:07.591Z,6.65
2023-02-12T08:29:34.692Z,6.66
2023-02-12T08:32:03.440Z,6.68
2023-02-12T08:34:34.639Z,6.71
2023-02-12T08:37:01.952Z,6.72
2023-02-12T08:39:30.063Z,6.73
2023-02-12T08:41:58.512Z,6.69
2023-02-12T08:44:25.967Z,6.71
2023-02-12T08:46:55.599Z,6.71
2023-02-12T08:49:25.584Z,6.68
2023-02-12T08:51:54.655Z,6.73
2023-02-12T08:54:24.362Z,6.75
2023-02-12T08:56:56.139Z,6.80
2023-02-12T08:59:23.469Z,6.83
2023-02-12T09:01:52.121Z,6.87
2023-02-12T09:04:23.052Z,6.87
2023-02-12T09:06:51.067Z,6.88
2023-02-12T09:09:19.624Z,6.88
2023-02-12T09:11:47.265Z,6.83
2023-02-12T09:14:16.447Z,6.82
2023-02-12T09:16:43.758Z,6.80
2023-02-12T09:19:12.805Z,6.78
2023-02-12T09:21:40.043Z,6.78
2023-02-12T09:24:07.563Z,6.79
2023-02-12T09:26:34.725Z,6.80
2023-02-12T09:29:02.760Z,6.82
2023-02-12T09:31:31.238Z,6.84
2023-02-12T09:34:01.017Z,6.85
2023-02-12T09:36:28.499Z,6.90
2023-02-12T09:38:56.660Z,6.88
2023-02-12T09:41:42.654Z,6.93
2023-02-12T09:44:23.244Z,6.93
2023-02-12T09:47:08.626Z,6.97
2023-02-12T09:49:47.643Z,7.00
2023-02-12T09:52:19.733Z,7.07
2023-02-12T09:54:48.468Z,7.13
2023-02-12T09:57:35.935Z,7.17
2023-02-12T10:00:12.043Z,7.21
2023-02-12T10:02:40.297Z,7.22
2023-02-12T10:05:29.709Z,7.20
2023-02-12T10:08:19.553Z,7.14
2023-02-12T10:11:24.343Z,7.13
2023-02-12T10:14:21.244Z,7.08
2023-02-12T10:17:33.878Z,7.09
2023-02-12T10:20:12.962Z,7.15
2023-02-12T10:23:19.910Z,7.20
2023-02-12T10:25:54.126Z,7.24
2023-02-12T10:28:38.791Z,7.26
2023-02-12T10:31:12.364Z,7.35
2023-02-12T10:33:42.791Z,7.44
2023-02-12T10:36:35.620Z,7.50
2023-02-12T10:39:21.723Z,7.60
2023-02-12T10:42:00.696Z,7.71
2023-02-12T10:44:28.340Z,7.58
2023-02-12T10:46:55.947Z,7.53
2023-02-12T10:49:23.413Z,7.52
2023-02-12T10:52:02.788Z,7.51
2023-02-12T10:54:37.583Z,7.47
2023-02-12T10:57:15.692Z,7.38
2023-02-12T10:59:44.635Z,7.34
2023-02-12T11:02:23.959Z,7.34
2023-02-12T11:04:52.404Z,7.27
2023-02-12T11:07:20.048Z,7.29
2023-02-12T11:09:49.879Z,7.24
2023-02-12T11:12:33.774Z,7.25
2023-02-12T11:15:05.306Z,7.22
2023-02-12T11:17:38.274Z,7.19
2023-02-12T11:20:17.390Z,7.18
2023-02-12T11:22:58.108Z,7.20
2023-02-12T11:25:33.248Z,7.19
2023-02-12T11:28:05.369Z,7.17
2023-02-12T11:30:33.286Z,7.17
2023-02-12T11:33:36.409Z,7.07
2023-02-12T11:36:24.950Z,7.06
2023-02-12T11:38:54.741Z,7.09
2023-02-12T11:41:34.604Z,7.26
2023-02-12T11:44:26.090Z,7.32
2023-02-12T11:47:08.789Z,7.47
2023-02-12T11:49:50.153Z,7.42
2023-02-12T11:52:22.090Z,7.34
2023-02-12T11:54:51.467Z,7.30
2023-02-12T11:57:43.506Z,7.26
2023-02-12T12:00:23.409Z,7.30
2023-02-12T12:03:12.196Z,7.35
2023-02-12T12:05:44.776Z,7.38
2023-02-12T12:08:39.587Z,7.41
2023-02-12T12:11:26.458Z,7.30
2023-02-12T12:13:59.560Z,7.28
2023-02-12T12:17:02.948Z,7.32
2023-02-12T12:19:53.945Z,7.32
2023-02-12T12:22:45.415Z,7.42
2023-02-12T12:25:31.611Z,7.34
2023-02-12T12:28:05.538Z,7.35
2023-02-12T12:30:50.626Z,7.43
2023-02-12T12:33:43.582Z,7.59
2023-02-12T12:36:13.486Z,7.80
2023-02-12T12:39:02.936Z,7.95
2023-02-12T12:41:49.792Z,7.97
2023-02-12T12:44:30.097Z,8.03
2023-02-12T12:47:34.297Z,8.08
2023-02-12T12:50:28.730Z,8.03
2023-02-12T12:53:08.203Z,7.98
2023-02-12T12:55:38.047Z,7.97
2023-02-12T12:58:37.266Z,8.22
2023-02-12T13:01:31.838Z,8.45
2023-02-12T13:04:19.857Z,8.45
2023-02-12T13:06:50.343Z,8.39
2023-02-12T13:09:27.261Z,8.34
2023-02-12T13:12:09.626Z,8.26
2023-02-12T13:14:54.269Z,8.19
2023-02-12T13:17:29.789Z,8.18
2023-02-12T13:20:23.240Z,8.22
2023-02-12T13:23:27.131Z,8.24
2023-02-12T13:26:06.523Z,8.31
2023-02-12T13:28:39.800Z,8.28
2023-02-12T13:31:24.875Z,8.24
2023-02-12T13:34:00.109Z,8.42
2023-02-12T13:36:27.425Z,8.91
2023-02-12T13:39:12.660Z,9.54
2023-02-12T13:41:43.042Z,9.79
2023-02-12T13:44:31.388Z,9.71
2023-02-12T13:47:22.563Z,10.03
2023-02-12T13:49:54.819Z,9.95
2023-02-12T13:52:54.073Z,9.94
2023-02-12T13:55:34.122Z,10.05
2023-02-12T13:58:32.251Z,10.60
2023-02-12T14:01:01.647Z,11.59
2023-02-12T14:03:30.410Z,12.37
2023-02-12T14:06:20.348Z,11.91
2023-02-12T14:08:51.681Z,11.06
2023-02-12T14:11:21.203Z,10.48
2023-02-12T14:13:55.241Z,10.30
2023-02-12T14:16:41.152Z,10.15
2023-02-12T14:19:39.973Z,9.85
2023-02-12T14:22:29.178Z,9.76
2023-02-12T14:25:01.119Z,9.51
2023-02-12T14:27:36.239Z,9.39
2023-02-12T14:30:09.269Z,9.45
2023-02-12T14:32:58.112Z,9.36
2023-02-12T14:35:41.176Z,9.20
2023-02-12T14:38:20.026Z,9.22
2023-02-12T14:40:47.891Z,9.21
2023-02-12T14:44:00.039Z,9.21
2023-02-12T14:46:27.119Z,9.10
2023-02-12T14:49:05.989Z,9.00
2023-02-12T14:51:47.050Z,8.98
2023-02-12T14:54:18.765Z,9.03
2023-02-12T14:56:49.154Z,9.05
2023-02-12T14:59:22.674Z,9.03
2023-02-12T15:01:51.576Z,9.02
2023-02-12T15:04:26.731Z,8.96
2023-02-12T15:07:13.066Z,9.06
2023-02-12T15:09:46.541Z,8.96
2023-02-12T15:12:32.872Z,8.90
2023-02-12T15:15:06.128Z,8.88
2023-02-12T15:17:35.359Z,8.86
2023-02-12T15:20:13.519Z,8.88
2023-02-12T15:22:41.333Z,8.82
2023-02-12T15:25:20.843Z,8.86
2023-02-12T15:27:49.216Z,8.82
2023-02-12T15:30:29.551Z,8.81
2023-02-12T15:32:57.521Z,8.82
2023-02-12T15:35:25.568Z,8.78
2023-02-12T15:37:55.257Z,8.72
2023-02-12T15:40:22.966Z,8.67
2023-02-12T15:42:56.660Z,8.72
2023-02-12T15:45:29.076Z,8.67
2023-02-12T15:48:13.356Z,8.58
2023-02-12T15:51:09.934Z,8.58
2023-02-12T15:53:37.066Z,8.56
2023-02-12T15:56:04.504Z,8.56
2023-02-12T15:58:52.781Z,8.58
2023-02-12T16:01:22.495Z,8.56
2023-02-12T16:03:57.589Z,8.54
2023-02-12T16:06:26.310Z,8.49
2023-02-12T16:09:15.414Z,8.48
2023-02-12T16:11:44.443Z,8.50
2023-02-12T16:14:25.133Z,8.52
2023-02-12T16:16:54.793Z,8.47
2023-02-12T16:19:27.872Z,8.47
2023-02-12T16:22:15.316Z,8.38
2023-02-12T16:24:53.191Z,8.35
2023-02-12T16:27:23.104Z,8.36
2023-02-12T16:29:55.574Z,8.34
2023-02-12T16:32:49.363Z,8.31
2023-02-12T16:35:16.580Z,8.29
2023-02-12T16:37:46.923Z,8.32
2023-02-12T16:40:14.035Z,8.30
2023-02-12T16:42:46.937Z,8.27
2023-02-12T16:45:30.695Z,8.29
2023-02-12T16:48:08.390Z,8.27
2023-02-12T16:50:39.367Z,8.27
2023-02-12T16:53:17.229Z,8.28
2023-02-12T16:55:44.473Z,8.30
2023-02-12T16:58:11.743Z,8.26
2023-02-12T17:00:39.728Z,8.23
2023-02-12T17:03:07.059Z,8.19
2023-02-12T17:05:34.244Z,8.15
2023-02-12T17:08:01.431Z,8.12
2023-02-12T17:10:28.807Z,8.11
2023-02-12T17:12:56.033Z,8.09
2023-02-12T17:15:29.085Z,8.09
2023-02-12T17:17:56.426Z,8.10
2023-02-12T17:20:23.636Z,8.06
2023-02-12T17:22:53.357Z,8.04
2023-02-12T17:25:20.691Z,8.01
2023-02-12T17:27:47.865Z,8.04
2023-02-12T17:30:17.326Z,8.02
2023-02-12T17:32:44.529Z,8.02
2023-02-12T17:35:11.794Z,8.00
2023-02-12T17:37:39.186Z,7.98
2023-02-12T17:40:07.188Z,8.05
2023-02-12T17:42:34.371Z,8.04
2023-02-12T17:45:01.584Z,7.97
2023-02-12T17:47:29.821Z,7.99
2023-02-12T17:49:57.641Z,7.90
2023-02-12T17:52:24.970Z,7.85
2023-02-12T17:54:52.221Z,7.84
2023-02-12T17:57:19.547Z,7.81
2023-02-12T17:59:46.698Z,7.79
2023-02-12T18:02:13.906Z,7.85
2023-02-12T18:04:42.376Z,7.83
2023-02-12T18:07:09.732Z,7.86
2023-02-12T18:09:37.459Z,7.81
2023-02-12T18:12:04.961Z,7.77
2023-02-12T18:14:32.155Z,7.72
2023-02-12T18:16:59.543Z,7.73
2023-02-12T18:19:27.861Z,7.74
2023-02-12T18:21:55.318Z,7.71
2023-02-12T18:24:22.573Z,7.74
2023-02-12T18:26:49.966Z,7.73
2023-02-12T18:29:17.108Z,7.72
2023-02-12T18:31:44.635Z,7.76
2023-02-12T18:34:12.481Z,7.78
2023-02-12T18:36:39.761Z,7.75
2023-02-12T18:39:07.102Z,7.79
2023-02-12T18:41:35.745Z,7.77
2023-02-12T18:44:03.002Z,7.77
2023-02-12T18:46:31.285Z,7.78
2023-02-12T18:48:58.884Z,7.81
2023-02-12T18:51:28.329Z,7.81
2023-02-12T18:53:57.517Z,7.80
2023-02-12T18:56:24.703Z,7.78
2023-02-12T18:58:56.827Z,7.78
2023-02-12T19:01:25.008Z,7.78
2023-02-12T19:03:57.464Z,7.78
2023-02-12T19:06:24.710Z,7.78
2023-02-12T19:09:00.176Z,7.81
2023-02-12T19:11:28.409Z,7.82
2023-02-12T19:13:55.769Z,7.82
2023-02-12T19:16:23.937Z,7.77
2023-02-12T19:18:54.715Z,7.77
2023-02-12T19:21:22.647Z,7.77
2023-02-12T19:23:52.825Z,7.80
2023-02-12T19:26:20.043Z,7.75
2023-02-12T19:28:47.370Z,7.70
2023-02-12T19:31:20.462Z,7.71
2023-02-12T19:33:48.708Z,7.70
2023-02-12T19:36:19.549Z,7.62
2023-02-12T19:38:49.071Z,7.61
2023-02-12T19:41:19.057Z,7.57
2023-02-12T19:43:46.383Z,7.58
2023-02-12T19:46:16.463Z,7.63
2023-02-12T19:48:45.404Z,7.57
2023-02-12T19:51:17.771Z,7.56
2023-02-12T19:53:45.982Z,7.53
2023-02-12T19:56:14.054Z,7.53
2023-02-12T19:58:41.487Z,7.52
2023-02-12T20:01:11.019Z,7.52
2023-02-12T20:03:38.473Z,7.51
2023-02-12T20:06:12.016Z,7.54
2023-02-12T20:08:40.641Z,7.54
2023-02-12T20:11:10.232Z,7.53
2023-02-12T20:13:37.687Z,7.57
2023-02-12T20:16:16.742Z,7.57
2023-02-12T20:18:45.494Z,7.52
2023-02-12T20:21:17.943Z,7.53
2023-02-12T20:23:45.223Z,7.53
2023-02-12T20:26:14.457Z,7.49
2023-02-12T20:28:42.914Z,7.47
2023-02-12T20:31:10.618Z,7.47
2023-02-12T20:33:38.266Z,7.51
2023-02-12T20:36:06.656Z,7.49
2023-02-12T20:38:34.399Z,7.49
2023-02-12T20:41:03.020Z,7.47
2023-02-12T20:43:32.325Z,7.45
2023-02-12T20:46:08.593Z,7.44
2023-02-12T20:48:36.798Z,7.43
2023-02-12T20:51:08.920Z,7.45
2023-02-12T20:53:36.310Z,7.47
2023-02-12T20:56:07.618Z,7.48
2023-02-12T20:58:35.294Z,7.60
2023-02-12T21:01:06.832Z,7.61
2023-02-12T21:03:34.463Z,7.51
2023-02-12T21:06:02.086Z,7.49
2023-02-12T21:08:29.435Z,7.52
2023-02-12T21:11:03.529Z,7.46
2023-02-12T21:13:30.756Z,7.43
2023-02-12T21:16:05.432Z,7.47
2023-02-12T21:18:32.732Z,7.46
2023-02-12T21:21:01.712Z,7.43
2023-02-12T21:23:28.878Z,7.38
2023-02-12T21:26:00.599Z,7.35
2023-02-12T21:28:27.832Z,7.36
2023-02-12T21:30:55.043Z,7.36
2023-02-12T21:33:22.281Z,7.35
2023-02-12T21:35:49.501Z,7.34
2023-02-12T21:38:16.668Z,7.34
2023-02-12T21:40:43.817Z,7.31
2023-02-12T21:43:11.143Z,7.31
2023-02-12T21:45:38.439Z,7.40
2023-02-12T21:48:05.818Z,7.35
2023-02-12T21:50:34.955Z,7.34
2023-02-12T21:53:02.117Z,7.34
2023-02-12T21:55:29.352Z,7.40
2023-02-12T21:57:56.585Z,7.40
2023-02-12T22:00:23.806Z,7.35
2023-02-12T22:02:50.999Z,7.36
2023-02-12T22:05:18.193Z,7.34
2023-02-12T22:07:49.513Z,7.36
2023-02-12T22:10:16.941Z,7.37
2023-02-12T22:12:44.093Z,7.34
2023-02-12T22:15:11.391Z,7.34
2023-02-12T22:17:39.357Z,7.39
2023-02-12T22:20:07.312Z,7.37
2023-02-12T22:22:34.507Z,7.33
2023-02-12T22:25:01.861Z,7.36
2023-02-12T22:27:33.198Z,7.36
2023-02-12T22:30:01.242Z,7.37
2023-02-12T22:32:29.233Z,7.38
2023-02-12T22:34:56.431Z,7.36
2023-02-12T22:37:23.599Z,7.42
2023-02-12T22:39:50.796Z,7.34
2023-02-12T22:42:17.971Z,7.38
2023-02-12T22:44:45.138Z,7.36
2023-02-12T22:47:12.305Z,7.37
2023-02-12T22:49:39.487Z,7.33
2023-02-12T22:52:06.677Z,7.36
2023-02-12T22:54:33.828Z,7.37
2023-02-12T22:57:01.050Z,7.32
2023-02-12T22:59:28.394Z,7.30
2023-02-12T23:01:55.588Z,7.26
2023-02-12T23:04:23.733Z,7.25
2023-02-12T23:06:50.938Z,7.25
2023-02-12T23:09:19.079Z,7.25
2023-02-12T23:11:47.270Z,7.25
2023-02-12T23:14:14.673Z,7.25
2023-02-12T23:16:41.925Z,7.22
2023-02-12T23:19:35.207Z,7.21
2023-02-12T23:22:02.539Z,7.22
2023-02-12T23:24:29.745Z,7.24
2023-02-12T23:26:56.930Z,7.20
2023-02-12T23:29:24.091Z,7.25
2023-02-12T23:31:51.322Z,7.24
2023-02-12T23:34:18.566Z,7.28
2023-02-12T23:36:45.766Z,7.32
2023-02-12T23:39:12.901Z,7.29
2023-02-12T23:41:40.168Z,7.31
2023-02-12T23:44:07.387Z,7.32
2023-02-12T23:46:34.610Z,7.34
2023-02-12T23:49:01.831Z,7.33
2023-02-12T23:51:29.088Z,7.34
2023-02-12T23:53:56.485Z,7.29
2023-02-12T23:56:23.978Z,7.28
2023-02-12T23:58:51.151Z,7.27
