createdAt,value
2018-08-10T00:00:02.599Z,20.7
2018-08-10T00:15:03.021Z,20.4
2018-08-10T00:30:02.595Z,20.4
2018-08-10T00:45:03.035Z,20.6
2018-08-10T01:00:02.689Z,20.7
2018-08-10T01:15:03.001Z,20.7
2018-08-10T01:30:02.420Z,20.6
2018-08-10T01:45:03.021Z,20.4
2018-08-10T02:00:02.641Z,20.3
2018-08-10T02:15:03.231Z,20.1
2018-08-10T02:30:02.839Z,19.7
2018-08-10T02:45:03.571Z,19.4
2018-08-10T03:00:02.993Z,19.2
2018-08-10T03:15:02.354Z,19.1
2018-08-10T03:30:02.713Z,18.9
2018-08-10T03:45:03.073Z,18.9
2018-08-10T04:00:02.398Z,18.8
2018-08-10T04:15:02.702Z,18.8
2018-08-10T04:30:03.481Z,18.8
2018-08-10T04:45:02.939Z,18.8
2018-08-10T05:00:03.317Z,18.9
2018-08-10T05:15:02.617Z,18.9
2018-08-10T05:30:03.001Z,18.9
2018-08-10T05:45:02.297Z,19.1
2018-08-10T06:00:02.685Z,19.1
2018-08-10T06:15:02.993Z,19.3
2018-08-10T06:30:02.455Z,19.4
2018-08-10T06:45:02.986Z,19.5
2018-08-10T07:00:02.473Z,19.1
2018-08-10T07:15:02.791Z,19.1
2018-08-10T07:30:03.170Z,19.1
2018-08-10T07:45:02.529Z,17.6
2018-08-10T08:00:03.005Z,17.6
2018-08-10T08:15:02.395Z,16.6
2018-08-10T08:30:02.931Z,15.8
2018-08-10T08:45:03.213Z,15.6
2018-08-10T09:00:02.590Z,15.6
2018-08-10T09:15:02.906Z,16.2
2018-08-10T09:30:02.300Z,16.4
2018-08-10T09:45:02.611Z,16.2
2018-08-10T10:00:02.967Z,15.9
2018-08-10T10:15:02.289Z,16.1
2018-08-10T10:30:02.677Z,16.1
2018-08-10T10:45:02.971Z,16.1
2018-08-10T11:00:02.292Z,16.1
2018-08-10T11:15:02.601Z,16.6
2018-08-10T11:30:02.994Z,16.3
2018-08-10T11:45:02.461Z,16.4
2018-08-10T12:00:02.939Z,16.4
2018-08-10T12:15:02.306Z,16.1
2018-08-10T12:30:02.685Z,15.8
2018-08-10T12:45:03.006Z,15.7
2018-08-10T13:00:02.309Z,15.9
2018-08-10T13:15:02.596Z,16.1
2018-08-10T13:30:02.980Z,16.2
2018-08-10T13:45:02.520Z,16.2
2018-08-10T14:00:03.020Z,16.4
2018-08-10T14:15:02.360Z,16.3
2018-08-10T14:30:03.054Z,16.6
2018-08-10T14:45:02.485Z,16.6
2018-08-10T15:00:02.801Z,16.8
2018-08-10T15:15:03.115Z,16.8
2018-08-10T15:30:02.486Z,16.8
2018-08-10T15:45:02.793Z,16.6
2018-08-10T16:00:03.090Z,16.9
2018-08-10T16:15:02.379Z,16.5
2018-08-10T16:30:02.794Z,16.7
2018-08-10T16:45:03.090Z,16.8
2018-08-10T17:00:02.416Z,16.8
2018-08-10T17:15:02.693Z,16.6
2018-08-10T17:30:03.082Z,16.8
2018-08-10T17:45:02.381Z,16.8
2018-08-10T18:00:02.695Z,16.6
2018-08-10T18:15:02.993Z,16.6
2018-08-10T18:30:02.391Z,16.6
2018-08-10T18:45:02.685Z,16.5
2018-08-10T19:00:02.995Z,16.2
2018-08-10T19:15:02.303Z,16.2
2018-08-10T19:30:02.680Z,16.1
2018-08-10T19:45:03.028Z,16.1
2018-08-10T20:00:02.388Z,16.1
2018-08-10T20:15:02.754Z,15.9
2018-08-10T20:30:03.174Z,15.8
2018-08-10T20:45:02.475Z,15.5
2018-08-10T21:00:02.866Z,15.4
2018-08-10T21:15:03.174Z,15.1
2018-08-10T21:30:02.601Z,15
2018-08-10T21:45:02.888Z,14.8
2018-08-10T22:00:03.363Z,14.7
2018-08-10T22:15:02.704Z,14.5
2018-08-10T22:30:03.103Z,14.7
2018-08-10T22:45:02.413Z,14.6
2018-08-10T23:00:02.735Z,14.4
2018-08-10T23:15:03.088Z,14.2
2018-08-10T23:30:02.492Z,14.1
2018-08-10T23:45:02.847Z,14
