createdAt,value
2022-09-30T00:01:32.686Z,94116.63
2022-09-30T00:04:00.016Z,94116.34
2022-09-30T00:06:28.141Z,94125.00
2022-09-30T00:08:55.036Z,94122.44
2022-09-30T00:11:25.469Z,94123.53
2022-09-30T00:13:53.368Z,94122.59
2022-09-30T00:16:22.510Z,94134.94
2022-09-30T00:18:50.473Z,94140.38
2022-09-30T00:21:17.686Z,94143.19
2022-09-30T00:23:45.127Z,94149.41
2022-09-30T00:26:22.918Z,94147.66
2022-09-30T00:28:55.927Z,94146.69
2022-09-30T00:31:24.625Z,94146.34
2022-09-30T00:34:11.262Z,94140.38
2022-09-30T00:36:44.135Z,94132.03
2022-09-30T00:39:14.808Z,94129.63
2022-09-30T00:41:47.001Z,94132.03
2022-09-30T00:44:44.791Z,94137.47
2022-09-30T00:47:39.564Z,94133.31
2022-09-30T00:50:18.744Z,94139.88
2022-09-30T00:52:50.545Z,94134.59
2022-09-30T00:55:44.808Z,94129.13
2022-09-30T00:58:16.303Z,94134.41
2022-09-30T01:00:43.177Z,94131.34
2022-09-30T01:03:09.829Z,94132.13
2022-09-30T01:05:36.476Z,94140.13
2022-09-30T01:08:05.321Z,94130.84
2022-09-30T01:10:31.892Z,94138.78
2022-09-30T01:12:59.546Z,94141.66
2022-09-30T01:15:41.122Z,94147.88
2022-09-30T01:18:26.289Z,94150.75
2022-09-30T01:21:17.187Z,94158.56
2022-09-30T01:23:58.006Z,94163.56
2022-09-30T01:26:39.493Z,94173.25
2022-09-30T01:29:27.746Z,94174.09
2022-09-30T01:32:49.089Z,94185.22
2022-09-30T01:35:58.453Z,94184.94
2022-09-30T01:38:42.167Z,94181.34
2022-09-30T01:41:11.857Z,94175.56
2022-09-30T01:43:47.875Z,94192.84
2022-09-30T01:46:21.631Z,94193.13
2022-09-30T01:49:04.800Z,94188.44
2022-09-30T01:51:43.759Z,94186.38
2022-09-30T01:54:18.823Z,94177.22
2022-09-30T01:56:50.155Z,94187.47
2022-09-30T01:59:42.136Z,94183.97
2022-09-30T02:02:18.050Z,94182.66
2022-09-30T02:04:57.624Z,94180.50
2022-09-30T02:07:30.684Z,94181.88
2022-09-30T02:10:12.487Z,94180.13
2022-09-30T02:12:42.124Z,94186.22
2022-09-30T02:15:13.755Z,94192.28
2022-09-30T02:17:46.764Z,94189.88
2022-09-30T02:20:20.937Z,94192.69
2022-09-30T02:22:52.253Z,94194.34
2022-09-30T02:25:29.176Z,94187.03
2022-09-30T02:27:59.837Z,94185.28
2022-09-30T02:30:27.772Z,94191.63
2022-09-30T02:33:01.342Z,94191.13
2022-09-30T02:35:39.755Z,94194.41
2022-09-30T02:38:16.096Z,94195.78
2022-09-30T02:40:47.508Z,94191.59
2022-09-30T02:43:15.762Z,94204.13
2022-09-30T02:46:18.875Z,94207.50
2022-09-30T02:48:54.343Z,94209.50
2022-09-30T02:51:35.776Z,94213.06
2022-09-30T02:54:30.670Z,94211.59
2022-09-30T02:57:00.073Z,94213.91
2022-09-30T02:59:27.600Z,94211.63
2022-09-30T03:01:54.349Z,94223.91
2022-09-30T03:04:27.235Z,94221.34
2022-09-30T03:06:54.456Z,94221.47
2022-09-30T03:09:27.301Z,94225.94
2022-09-30T03:12:04.680Z,94222.56
2022-09-30T03:15:06.775Z,94226.91
2022-09-30T03:17:33.179Z,94233.31
2022-09-30T03:20:23.963Z,94236.69
2022-09-30T03:23:27.625Z,94233.28
2022-09-30T03:26:24.461Z,94240.44
2022-09-30T03:29:03.258Z,94250.31
2022-09-30T03:31:41.981Z,94250.81
2022-09-30T03:34:21.410Z,94247.19
2022-09-30T03:37:11.983Z,94249.31
2022-09-30T03:40:01.131Z,94243.41
2022-09-30T03:42:37.393Z,94244.50
2022-09-30T03:45:20.188Z,94245.69
2022-09-30T03:47:52.041Z,94243.41
2022-09-30T03:50:23.392Z,94239.50
2022-09-30T03:52:50.915Z,94237.09
2022-09-30T03:55:19.586Z,94236.56
2022-09-30T03:57:46.187Z,94241.16
2022-09-30T04:00:13.857Z,94241.81
2022-09-30T04:02:40.584Z,94247.22
2022-09-30T04:05:08.514Z,94257.31
2022-09-30T04:07:35.979Z,94254.22
2022-09-30T04:10:02.607Z,94257.03
2022-09-30T04:12:29.164Z,94256.94
2022-09-30T04:14:55.842Z,94263.13
2022-09-30T04:17:22.971Z,94273.22
2022-09-30T04:20:00.175Z,94279.28
2022-09-30T04:22:26.815Z,94276.44
2022-09-30T04:24:53.369Z,94283.97
2022-09-30T04:27:19.916Z,94282.53
2022-09-30T04:29:49.070Z,94287.75
2022-09-30T04:32:15.664Z,94284.53
2022-09-30T04:34:42.460Z,94290.06
2022-09-30T04:37:11.107Z,94291.69
2022-09-30T04:39:37.839Z,94284.28
2022-09-30T04:42:07.153Z,94274.97
2022-09-30T04:44:35.337Z,94275.94
2022-09-30T04:47:01.917Z,94276.91
2022-09-30T04:49:28.718Z,94282.94
2022-09-30T04:51:55.483Z,94284.28
2022-09-30T04:54:22.166Z,94289.81
2022-09-30T04:56:48.718Z,94282.56
2022-09-30T04:59:15.264Z,94296.28
2022-09-30T05:01:44.493Z,94290.78
2022-09-30T05:04:12.310Z,94290.78
2022-09-30T05:06:41.822Z,94289.56
2022-09-30T05:09:08.437Z,94295.59
2022-09-30T05:11:38.105Z,94296.56
2022-09-30T05:14:08.875Z,94293.19
2022-09-30T05:16:35.804Z,94295.34
2022-09-30T05:19:02.605Z,94301.25
2022-09-30T05:21:32.131Z,94305.44
2022-09-30T05:23:58.702Z,94302.06
2022-09-30T05:26:25.362Z,94307.03
2022-09-30T05:28:51.946Z,94305.31
2022-09-30T05:31:21.754Z,94312.72
2022-09-30T05:33:48.333Z,94310.16
2022-09-30T05:36:15.974Z,94317.69
2022-09-30T05:38:42.880Z,94324.03
2022-09-30T05:41:11.803Z,94336.81
2022-09-30T05:43:41.199Z,94332.22
2022-09-30T05:46:08.245Z,94339.50
2022-09-30T05:48:35.109Z,94341.50
2022-09-30T05:51:02.289Z,94351.50
2022-09-30T05:53:31.934Z,94356.84
2022-09-30T05:55:58.777Z,94355.78
2022-09-30T05:58:25.346Z,94361.72
2022-09-30T06:00:51.913Z,94361.56
2022-09-30T06:03:19.423Z,94363.22
2022-09-30T06:05:46.023Z,94360.75
2022-09-30T06:08:13.731Z,94363.22
2022-09-30T06:10:42.548Z,94368.72
2022-09-30T06:13:09.718Z,94373.28
2022-09-30T06:15:38.912Z,94368.03
2022-09-30T06:18:06.055Z,94374.06
2022-09-30T06:20:32.872Z,94366.16
2022-09-30T06:23:00.707Z,94375.03
2022-09-30T06:25:29.011Z,94379.06
2022-09-30T06:27:55.582Z,94381.34
2022-09-30T06:30:22.350Z,94371.50
2022-09-30T06:32:53.993Z,94380.25
2022-09-30T06:35:21.739Z,94383.22
2022-09-30T06:37:51.714Z,94385.75
2022-09-30T06:40:21.170Z,94386.16
2022-09-30T06:42:49.619Z,94393.06
2022-09-30T06:45:30.425Z,94397.22
2022-09-30T06:48:00.914Z,94405.25
2022-09-30T06:50:28.777Z,94416.84
2022-09-30T06:53:03.563Z,94412.41
2022-09-30T06:55:30.481Z,94414.97
2022-09-30T06:57:57.340Z,94414.78
2022-09-30T07:00:25.376Z,94421.31
2022-09-30T07:02:54.906Z,94419.53
2022-09-30T07:05:21.445Z,94428.63
2022-09-30T07:07:49.141Z,94423.50
2022-09-30T07:10:15.806Z,94423.03
2022-09-30T07:12:42.376Z,94429.31
2022-09-30T07:15:13.363Z,94425.28
2022-09-30T07:17:40.775Z,94428.63
2022-09-30T07:20:08.319Z,94424.00
2022-09-30T07:22:34.885Z,94421.34
2022-09-30T07:25:04.809Z,94419.00
2022-09-30T07:27:33.498Z,94423.53
2022-09-30T07:32:47.471Z,94420.88
2022-09-30T07:35:14.358Z,94418.56
2022-09-30T07:37:41.000Z,94409.03
2022-09-30T07:40:09.426Z,94411.28
2022-09-30T07:42:45.736Z,94410.13
2022-09-30T07:45:16.995Z,94426.88
2022-09-30T07:47:43.828Z,94430.19
2022-09-30T07:50:10.890Z,94438.06
2022-09-30T07:52:37.611Z,94443.72
2022-09-30T07:55:04.618Z,94453.63
2022-09-30T07:57:31.185Z,94452.25
2022-09-30T07:59:57.738Z,94459.00
2022-09-30T08:02:24.981Z,94456.28
2022-09-30T08:04:51.626Z,94449.94
2022-09-30T08:07:19.054Z,94458.69
2022-09-30T08:09:45.966Z,94450.72
2022-09-30T08:12:12.567Z,94456.22
2022-09-30T08:14:39.229Z,94451.69
2022-09-30T08:17:06.242Z,94448.47
2022-09-30T08:19:33.953Z,94445.91
2022-09-30T08:24:32.550Z,94445.88
2022-09-30T08:26:59.110Z,94453.75
2022-09-30T08:32:12.422Z,94456.16
2022-09-30T08:34:39.067Z,94459.38
2022-09-30T08:37:09.254Z,94460.97
2022-09-30T08:39:39.372Z,94469.59
2022-09-30T08:42:38.337Z,94465.38
2022-09-30T08:45:28.726Z,94469.72
2022-09-30T08:47:58.217Z,94459.97
2022-09-30T08:50:30.792Z,94463.66
2022-09-30T08:53:01.583Z,94467.66
2022-09-30T08:55:43.411Z,94477.50
2022-09-30T08:58:21.974Z,94481.94
2022-09-30T09:00:54.709Z,94490.50
2022-09-30T09:03:26.610Z,94489.03
2022-09-30T09:06:20.553Z,94489.38
2022-09-30T09:09:02.322Z,94488.28
2022-09-30T09:11:53.607Z,94503.81
2022-09-30T09:14:23.203Z,94511.16
2022-09-30T09:17:16.408Z,94519.50
2022-09-30T09:19:56.185Z,94506.19
2022-09-30T09:22:25.166Z,94516.66
2022-09-30T09:24:53.536Z,94502.41
2022-09-30T09:27:24.195Z,94503.00
2022-09-30T09:30:06.578Z,94499.69
2022-09-30T09:32:33.710Z,94494.63
2022-09-30T09:35:06.834Z,94504.47
2022-09-30T09:38:05.653Z,94496.19
2022-09-30T09:41:03.230Z,94492.38
2022-09-30T09:43:49.166Z,94497.47
2022-09-30T09:46:28.060Z,94491.88
2022-09-30T09:49:13.509Z,94504.25
2022-09-30T09:51:43.836Z,94500.31
2022-09-30T09:54:15.655Z,94495.03
2022-09-30T09:56:42.278Z,94515.41
2022-09-30T09:59:19.796Z,94507.53
2022-09-30T10:01:52.812Z,94516.56
2022-09-30T10:04:24.201Z,94508.97
2022-09-30T10:07:00.047Z,94517.72
2022-09-30T10:09:28.439Z,94518.91
2022-09-30T10:12:21.211Z,94530.59
2022-09-30T10:15:03.692Z,94533.31
2022-09-30T10:17:36.186Z,94528.22
2022-09-30T10:20:07.305Z,94528.22
2022-09-30T10:22:36.308Z,94536.06
2022-09-30T10:25:10.469Z,94529.69
2022-09-30T10:27:37.075Z,94535.38
2022-09-30T10:30:04.119Z,94541.69
2022-09-30T10:32:32.126Z,94543.75
2022-09-30T10:35:06.791Z,94540.44
2022-09-30T10:37:36.048Z,94539.41
2022-09-30T10:40:07.528Z,94539.25
2022-09-30T10:42:36.041Z,94547.19
2022-09-30T10:45:16.439Z,94546.84
2022-09-30T10:47:46.269Z,94542.97
2022-09-30T10:50:20.559Z,94544.44
2022-09-30T10:52:54.425Z,94545.53
2022-09-30T10:55:20.987Z,94551.44
2022-09-30T10:57:49.824Z,94546.28
2022-09-30T11:00:25.177Z,94551.44
2022-09-30T11:02:53.819Z,94545.88
2022-09-30T11:05:33.910Z,94547.78
2022-09-30T11:08:09.508Z,94551.91
2022-09-30T11:10:36.086Z,94558.75
2022-09-30T11:13:02.838Z,94558.63
2022-09-30T11:15:45.098Z,94564.50
2022-09-30T11:18:11.574Z,94565.03
2022-09-30T11:20:47.490Z,94572.56
2022-09-30T11:23:29.733Z,94578.06
2022-09-30T11:26:11.735Z,94575.25
2022-09-30T11:28:46.782Z,94578.56
2022-09-30T11:31:45.822Z,94583.84
2022-09-30T11:34:28.679Z,94582.72
2022-09-30T11:36:58.126Z,94572.22
2022-09-30T11:39:27.434Z,94570.47
2022-09-30T11:42:13.398Z,94571.22
2022-09-30T11:44:43.886Z,94576.59
2022-09-30T11:47:45.285Z,94579.81
2022-09-30T11:51:05.430Z,94578.69
2022-09-30T11:53:46.912Z,94579.66
2022-09-30T11:56:25.827Z,94572.53
2022-09-30T11:58:58.241Z,94578.13
2022-09-30T12:01:32.656Z,94573.00
2022-09-30T12:04:14.451Z,94572.25
2022-09-30T12:07:03.990Z,94571.69
2022-09-30T12:09:54.751Z,94563.50
2022-09-30T12:12:22.420Z,94561.59
2022-09-30T12:14:58.137Z,94554.47
2022-09-30T12:17:40.028Z,94552.22
2022-09-30T12:20:18.944Z,94550.13
2022-09-30T12:22:47.682Z,94550.16
2022-09-30T12:25:22.005Z,94543.22
2022-09-30T12:28:27.130Z,94540.72
2022-09-30T12:31:08.430Z,94549.56
2022-09-30T12:33:50.609Z,94555.56
2022-09-30T12:36:52.832Z,94552.81
2022-09-30T12:39:55.608Z,94555.44
2022-09-30T12:42:34.544Z,94556.63
2022-09-30T12:45:38.757Z,94550.28
2022-09-30T12:48:15.163Z,94550.06
2022-09-30T12:50:54.195Z,94561.59
2022-09-30T12:53:24.989Z,94563.91
2022-09-30T12:55:52.366Z,94564.13
2022-09-30T12:58:31.050Z,94568.13
2022-09-30T13:01:01.356Z,94561.91
2022-09-30T13:03:28.187Z,94561.38
2022-09-30T13:06:06.456Z,94553.25
2022-09-30T13:09:18.463Z,94551.72
2022-09-30T13:11:54.087Z,94550.84
2022-09-30T13:14:45.177Z,94557.69
2022-09-30T13:17:12.035Z,94553.25
2022-09-30T13:19:49.548Z,94557.03
2022-09-30T13:22:19.376Z,94560.63
2022-09-30T13:25:03.043Z,94562.13
2022-09-30T13:27:34.220Z,94567.69
2022-09-30T13:30:21.103Z,94561.81
2022-09-30T13:33:02.194Z,94573.34
2022-09-30T13:35:40.717Z,94577.00
2022-09-30T13:38:13.649Z,94570.53
2022-09-30T13:41:04.173Z,94572.78
2022-09-30T13:43:52.727Z,94567.34
2022-09-30T13:46:29.666Z,94558.78
2022-09-30T13:49:10.760Z,94557.66
2022-09-30T13:51:40.202Z,94555.25
2022-09-30T13:54:15.871Z,94558.03
2022-09-30T13:56:43.577Z,94553.06
2022-09-30T13:59:19.998Z,94560.19
2022-09-30T14:02:22.558Z,94563.97
2022-09-30T14:05:16.136Z,94559.19
2022-09-30T14:07:57.697Z,94561.69
2022-09-30T14:10:34.413Z,94560.56
2022-09-30T14:13:21.108Z,94556.50
2022-09-30T14:15:57.313Z,94551.59
2022-09-30T14:18:58.880Z,94554.41
2022-09-30T14:21:35.152Z,94563.59
2022-09-30T14:24:10.296Z,94564.44
2022-09-30T14:27:09.407Z,94561.13
2022-09-30T14:29:35.978Z,94558.06
2022-09-30T14:32:12.039Z,94559.84
2022-09-30T14:34:42.260Z,94561.13
2022-09-30T14:37:18.761Z,94568.72
2022-09-30T14:39:47.648Z,94580.47
2022-09-30T14:42:24.531Z,94579.56
2022-09-30T14:44:54.259Z,94581.56
2022-09-30T14:47:22.863Z,94585.47
2022-09-30T14:49:49.888Z,94575.53
2022-09-30T14:52:35.540Z,94578.75
2022-09-30T14:55:03.473Z,94577.47
2022-09-30T14:57:30.099Z,94587.78
2022-09-30T15:00:19.392Z,94590.53
2022-09-30T15:02:46.772Z,94590.72
2022-09-30T15:05:16.138Z,94584.63
2022-09-30T15:07:45.765Z,94585.78
2022-09-30T15:10:24.054Z,94592.59
2022-09-30T15:12:53.023Z,94585.88
2022-09-30T15:15:35.126Z,94596.13
2022-09-30T15:18:36.333Z,94594.72
2022-09-30T15:21:15.423Z,94590.16
2022-09-30T15:23:52.107Z,94593.31
2022-09-30T15:26:22.622Z,94596.78
2022-09-30T15:28:49.353Z,94601.66
2022-09-30T15:31:29.226Z,94601.78
2022-09-30T15:34:05.829Z,94606.25
2022-09-30T15:36:35.099Z,94607.19
2022-09-30T15:39:06.234Z,94609.78
2022-09-30T15:41:41.310Z,94612.22
2022-09-30T15:44:17.973Z,94614.59
2022-09-30T15:47:24.530Z,94617.41
2022-09-30T15:49:51.423Z,94623.81
2022-09-30T15:52:20.975Z,94625.13
2022-09-30T15:54:50.612Z,94627.75
2022-09-30T15:57:37.146Z,94631.38
2022-09-30T16:00:07.795Z,94631.03
2022-09-30T16:02:35.437Z,94638.16
2022-09-30T16:05:03.372Z,94646.25
2022-09-30T16:07:31.919Z,94642.34
2022-09-30T16:09:59.339Z,94641.59
2022-09-30T16:12:35.486Z,94653.06
2022-09-30T16:15:09.804Z,94651.47
2022-09-30T16:17:38.513Z,94654.09
2022-09-30T16:20:22.635Z,94655.56
2022-09-30T16:22:51.571Z,94654.91
2022-09-30T16:25:28.728Z,94657.63
2022-09-30T16:28:01.135Z,94655.56
2022-09-30T16:30:30.033Z,94655.22
2022-09-30T16:32:59.155Z,94652.63
2022-09-30T16:35:28.118Z,94653.63
2022-09-30T16:38:00.986Z,94659.44
2022-09-30T16:40:28.873Z,94665.09
2022-09-30T16:42:55.536Z,94673.31
2022-09-30T16:45:22.965Z,94672.03
2022-09-30T16:47:52.580Z,94675.41
2022-09-30T16:50:33.385Z,94678.97
2022-09-30T16:52:59.919Z,94678.00
2022-09-30T16:55:27.646Z,94680.13
2022-09-30T16:57:57.192Z,94680.91
2022-09-30T17:00:24.748Z,94682.53
2022-09-30T17:02:51.383Z,94675.09
2022-09-30T17:05:21.002Z,94688.16
2022-09-30T17:07:52.066Z,94688.97
2022-09-30T17:10:22.009Z,94685.25
2022-09-30T17:12:50.151Z,94693.66
2022-09-30T17:15:19.087Z,94692.38
2022-09-30T17:17:46.113Z,94698.34
2022-09-30T17:20:13.530Z,94693.97
2022-09-30T17:22:40.745Z,94703.00
2022-09-30T17:25:09.406Z,94705.91
2022-09-30T17:27:46.496Z,94710.59
2022-09-30T17:30:13.120Z,94705.59
2022-09-30T17:32:39.696Z,94706.09
2022-09-30T17:35:08.380Z,94701.84
2022-09-30T17:37:36.771Z,94708.78
2022-09-30T17:40:28.465Z,94701.38
2022-09-30T17:43:07.252Z,94713.47
2022-09-30T17:45:39.124Z,94720.22
2022-09-30T17:48:07.747Z,94709.91
2022-09-30T17:50:39.276Z,94711.34
2022-09-30T17:53:05.977Z,94713.94
2022-09-30T17:55:36.686Z,94719.56
2022-09-30T17:58:03.441Z,94718.44
2022-09-30T18:00:31.064Z,94718.25
2022-09-30T18:02:58.149Z,94720.66
2022-09-30T18:05:28.014Z,94723.25
2022-09-30T18:07:54.887Z,94723.84
2022-09-30T18:10:21.600Z,94727.09
2022-09-30T18:12:49.409Z,94720.16
2022-09-30T18:15:16.887Z,94735.19
2022-09-30T18:17:43.962Z,94742.13
2022-09-30T18:20:11.398Z,94738.41
2022-09-30T18:22:38.044Z,94739.69
2022-09-30T18:25:21.692Z,94736.19
2022-09-30T18:27:51.642Z,94740.53
2022-09-30T18:30:20.120Z,94738.78
2022-09-30T18:32:48.503Z,94734.41
2022-09-30T18:35:17.437Z,94734.28
2022-09-30T18:37:47.148Z,94730.06
2022-09-30T18:40:16.611Z,94733.78
2022-09-30T18:42:44.408Z,94739.44
2022-09-30T18:45:12.612Z,94750.03
2022-09-30T18:47:44.763Z,94754.53
2022-09-30T18:50:13.343Z,94762.56
2022-09-30T18:52:40.582Z,94758.00
2022-09-30T18:55:11.074Z,94756.81
2022-09-30T18:57:38.741Z,94752.97
2022-09-30T19:00:08.221Z,94758.41
2022-09-30T19:02:35.178Z,94760.84
2022-09-30T19:05:01.713Z,94760.72
2022-09-30T19:07:28.328Z,94752.22
2022-09-30T19:09:54.828Z,94749.97
2022-09-30T19:12:23.923Z,94741.25
2022-09-30T19:14:50.439Z,94748.22
2022-09-30T19:17:17.077Z,94748.22
2022-09-30T19:19:46.005Z,94743.06
2022-09-30T19:22:13.578Z,94744.00
2022-09-30T19:24:42.632Z,94742.00
2022-09-30T19:27:11.171Z,94744.09
2022-09-30T19:29:39.156Z,94736.19
2022-09-30T19:32:06.076Z,94743.09
2022-09-30T19:34:33.210Z,94740.47
2022-09-30T19:36:59.905Z,94740.75
2022-09-30T19:39:37.994Z,94745.19
2022-09-30T19:42:08.547Z,94738.91
2022-09-30T19:44:36.173Z,94731.66
2022-09-30T19:47:02.720Z,94727.66
2022-09-30T19:49:30.211Z,94737.47
2022-09-30T19:51:56.763Z,94740.53
2022-09-30T19:54:37.655Z,94749.84
2022-09-30T19:57:08.531Z,94742.63
2022-09-30T19:59:35.086Z,94736.38
2022-09-30T20:02:01.763Z,94736.22
2022-09-30T20:04:30.039Z,94742.78
2022-09-30T20:06:56.617Z,94744.22
2022-09-30T20:09:25.320Z,94745.53
2022-09-30T20:11:51.827Z,94742.94
2022-09-30T20:14:36.951Z,94751.03
2022-09-30T20:17:03.634Z,94745.56
2022-09-30T20:19:33.034Z,94744.28
2022-09-30T20:21:59.781Z,94749.00
2022-09-30T20:24:26.328Z,94746.91
2022-09-30T20:26:52.898Z,94738.41
2022-09-30T20:29:20.544Z,94735.22
2022-09-30T20:31:49.210Z,94734.38
2022-09-30T20:34:17.649Z,94737.84
2022-09-30T20:36:45.061Z,94729.78
2022-09-30T20:39:12.010Z,94734.91
2022-09-30T20:41:39.817Z,94740.47
2022-09-30T20:44:08.940Z,94740.13
2022-09-30T20:46:35.513Z,94749.63
2022-09-30T20:49:02.852Z,94751.53
2022-09-30T20:51:31.025Z,94751.22
2022-09-30T20:53:59.378Z,94752.69
2022-09-30T20:56:28.541Z,94757.19
2022-09-30T20:58:59.378Z,94756.19
2022-09-30T21:01:26.535Z,94760.19
2022-09-30T21:03:53.870Z,94768.50
2022-09-30T21:06:28.477Z,94768.94
2022-09-30T21:08:55.631Z,94775.16
2022-09-30T21:11:23.752Z,94774.00
2022-09-30T21:13:56.585Z,94781.19
2022-09-30T21:16:27.097Z,94776.69
2022-09-30T21:18:53.808Z,94774.66
2022-09-30T21:21:22.844Z,94777.56
2022-09-30T21:23:55.295Z,94775.00
2022-09-30T21:26:22.003Z,94768.75
2022-09-30T21:28:50.592Z,94778.00
2022-09-30T21:31:22.712Z,94759.47
2022-09-30T21:33:53.952Z,94760.28
2022-09-30T21:36:21.293Z,94764.00
2022-09-30T21:38:49.721Z,94763.50
2022-09-30T21:41:17.332Z,94762.31
2022-09-30T21:43:44.307Z,94758.28
2022-09-30T21:46:13.384Z,94762.78
2022-09-30T21:48:40.766Z,94760.81
2022-09-30T21:51:08.216Z,94763.53
2022-09-30T21:53:35.381Z,94761.91
2022-09-30T21:56:03.254Z,94762.72
2022-09-30T21:58:32.313Z,94756.63
2022-09-30T22:01:01.429Z,94761.31
2022-09-30T22:03:37.783Z,94766.31
2022-09-30T22:06:07.383Z,94762.78
2022-09-30T22:08:36.337Z,94765.28
2022-09-30T22:11:08.177Z,94760.06
2022-09-30T22:13:34.769Z,94767.75
2022-09-30T22:16:06.966Z,94777.00
2022-09-30T22:18:34.149Z,94786.28
2022-09-30T22:21:09.122Z,94784.66
2022-09-30T22:23:38.418Z,94782.38
2022-09-30T22:26:08.796Z,94787.50
2022-09-30T22:28:36.903Z,94795.41
2022-09-30T22:31:13.892Z,94797.47
2022-09-30T22:33:59.243Z,94791.13
2022-09-30T22:36:44.086Z,94784.34
2022-09-30T22:39:11.226Z,94794.50
2022-09-30T22:41:40.786Z,94794.94
2022-09-30T22:44:08.744Z,94799.03
2022-09-30T22:46:36.984Z,94805.28
2022-09-30T22:49:04.358Z,94812.88
2022-09-30T22:51:32.651Z,94816.53
2022-09-30T22:54:01.201Z,94810.72
2022-09-30T22:56:27.873Z,94816.81
2022-09-30T22:58:54.445Z,94813.94
2022-09-30T23:01:21.617Z,94805.28
2022-09-30T23:03:54.030Z,94814.63
2022-09-30T23:06:22.755Z,94820.53
2022-09-30T23:08:50.126Z,94833.91
2022-09-30T23:11:18.386Z,94832.97
2022-09-30T23:13:46.298Z,94840.09
2022-09-30T23:16:13.956Z,94841.34
2022-09-30T23:18:40.914Z,94847.97
2022-09-30T23:21:12.191Z,94847.16
2022-09-30T23:23:39.820Z,94853.41
2022-09-30T23:26:10.164Z,94857.75
2022-09-30T23:28:36.752Z,94860.00
2022-09-30T23:31:11.841Z,94866.66
2022-09-30T23:33:49.736Z,94861.91
2022-09-30T23:36:19.001Z,94870.91
2022-09-30T23:38:48.130Z,94879.31
2022-09-30T23:41:14.740Z,94874.69
2022-09-30T23:43:45.781Z,94870.19
2022-09-30T23:46:12.539Z,94870.75
2022-09-30T23:48:42.614Z,94872.91
2022-09-30T23:51:09.217Z,94873.91
2022-09-30T23:53:35.849Z,94881.75
2022-09-30T23:56:05.463Z,94879.31
2022-09-30T23:58:36.039Z,94873.91
