createdAt,value
2023-05-06T00:01:26.613Z,9.40
2023-05-06T00:03:55.037Z,9.37
2023-05-06T00:06:23.508Z,9.35
2023-05-06T00:08:51.402Z,9.32
2023-05-06T00:11:19.352Z,9.29
2023-05-06T00:13:47.449Z,9.27
2023-05-06T00:16:15.535Z,9.26
2023-05-06T00:18:43.675Z,9.24
2023-05-06T00:21:11.722Z,9.23
2023-05-06T00:23:39.759Z,9.19
2023-05-06T00:26:07.816Z,9.14
2023-05-06T00:28:35.891Z,9.09
2023-05-06T00:31:03.809Z,9.03
2023-05-06T00:33:31.841Z,8.99
2023-05-06T00:35:59.755Z,8.94
2023-05-06T00:38:28.184Z,8.89
2023-05-06T00:40:56.987Z,8.84
2023-05-06T00:43:26.581Z,8.81
2023-05-06T00:45:54.689Z,8.79
2023-05-06T00:48:23.047Z,8.78
2023-05-06T00:50:51.234Z,8.77
2023-05-06T00:53:21.176Z,8.76
2023-05-06T00:55:50.134Z,8.75
2023-05-06T00:58:20.689Z,8.75
2023-05-06T01:00:50.108Z,8.75
2023-05-06T01:03:18.924Z,8.74
2023-05-06T01:06:08.478Z,8.73
2023-05-06T01:08:48.074Z,8.70
2023-05-06T01:11:34.162Z,8.65
2023-05-06T01:14:11.243Z,8.61
2023-05-06T01:16:41.674Z,8.55
2023-05-06T01:19:27.889Z,8.49
2023-05-06T01:21:58.129Z,8.40
2023-05-06T01:24:38.252Z,8.33
2023-05-06T01:27:07.540Z,8.26
2023-05-06T01:29:37.305Z,8.21
2023-05-06T01:32:21.977Z,8.17
2023-05-06T01:35:00.059Z,8.15
2023-05-06T01:37:38.929Z,8.13
2023-05-06T01:40:09.451Z,8.08
2023-05-06T01:42:40.208Z,8.07
2023-05-06T01:45:10.243Z,8.07
2023-05-06T01:47:41.055Z,8.05
2023-05-06T01:50:10.113Z,8.05
2023-05-06T01:52:38.145Z,8.04
2023-05-06T01:55:08.098Z,8.02
2023-05-06T01:57:36.726Z,7.99
2023-05-06T02:00:05.951Z,7.97
2023-05-06T02:02:40.452Z,7.92
2023-05-06T02:05:09.824Z,7.88
2023-05-06T02:07:39.025Z,7.82
2023-05-06T02:10:08.942Z,7.77
2023-05-06T02:12:39.315Z,7.70
2023-05-06T02:15:08.572Z,7.63
2023-05-06T02:17:40.275Z,7.57
2023-05-06T02:20:11.500Z,7.50
2023-05-06T02:22:39.452Z,7.45
2023-05-06T02:25:09.306Z,7.41
2023-05-06T02:27:37.510Z,7.39
2023-05-06T02:30:06.845Z,7.38
2023-05-06T02:32:34.882Z,7.38
2023-05-06T02:35:03.680Z,7.38
2023-05-06T02:37:31.681Z,7.39
2023-05-06T02:40:02.956Z,7.41
2023-05-06T02:42:35.226Z,7.43
2023-05-06T02:45:03.813Z,7.47
2023-05-06T02:47:33.875Z,7.50
2023-05-06T02:50:02.275Z,7.54
2023-05-06T02:52:30.573Z,7.57
2023-05-06T02:54:58.789Z,7.58
2023-05-06T02:57:27.037Z,7.60
2023-05-06T02:59:54.945Z,7.58
2023-05-06T03:02:22.922Z,7.55
2023-05-06T03:04:51.915Z,7.51
2023-05-06T03:07:20.607Z,7.44
2023-05-06T03:09:49.443Z,7.38
2023-05-06T03:12:17.510Z,7.33
2023-05-06T03:14:45.587Z,7.28
2023-05-06T03:17:13.553Z,7.23
2023-05-06T03:19:41.665Z,7.20
2023-05-06T03:22:10.562Z,7.16
2023-05-06T03:24:41.507Z,7.14
2023-05-06T03:27:09.428Z,7.14
2023-05-06T03:29:37.734Z,7.16
2023-05-06T03:32:07.150Z,7.20
2023-05-06T03:34:40.243Z,7.26
2023-05-06T03:37:10.341Z,7.33
2023-05-06T03:39:39.030Z,7.42
2023-05-06T03:42:09.221Z,7.49
2023-05-06T03:44:38.512Z,7.54
2023-05-06T03:47:08.145Z,7.60
2023-05-06T03:49:36.791Z,7.69
2023-05-06T03:52:05.664Z,7.76
2023-05-06T03:54:34.191Z,7.80
2023-05-06T03:57:03.243Z,7.83
2023-05-06T03:59:32.278Z,7.89
2023-05-06T04:02:01.058Z,7.93
2023-05-06T04:04:30.044Z,7.99
2023-05-06T04:06:58.170Z,8.03
2023-05-06T04:09:26.230Z,8.10
2023-05-06T04:11:55.286Z,8.15
2023-05-06T04:14:23.395Z,8.17
2023-05-06T04:16:52.097Z,8.25
2023-05-06T04:19:21.339Z,8.36
2023-05-06T04:21:49.664Z,8.46
2023-05-06T04:24:18.739Z,8.52
2023-05-06T04:26:47.549Z,8.57
2023-05-06T04:29:16.064Z,8.60
2023-05-06T04:31:55.882Z,8.69
2023-05-06T04:34:25.350Z,8.75
2023-05-06T04:36:54.415Z,8.81
2023-05-06T04:39:39.476Z,8.87
2023-05-06T04:42:08.146Z,8.92
2023-05-06T04:44:44.546Z,8.94
2023-05-06T04:47:13.105Z,9.02
2023-05-06T04:49:42.775Z,9.17
2023-05-06T04:52:11.471Z,9.32
2023-05-06T04:54:39.723Z,9.45
2023-05-06T04:57:08.315Z,9.58
2023-05-06T04:59:36.987Z,9.69
2023-05-06T05:02:05.037Z,9.79
2023-05-06T05:04:33.227Z,9.88
2023-05-06T05:07:02.129Z,9.95
2023-05-06T05:09:32.662Z,10.02
2023-05-06T05:12:04.405Z,10.05
2023-05-06T05:14:35.045Z,10.02
2023-05-06T05:17:03.416Z,10.00
2023-05-06T05:19:31.480Z,10.03
2023-05-06T05:22:00.368Z,10.34
2023-05-06T05:24:28.346Z,11.04
2023-05-06T05:26:57.853Z,11.77
2023-05-06T05:29:26.056Z,12.54
2023-05-06T05:31:54.815Z,13.25
2023-05-06T05:34:22.985Z,13.82
2023-05-06T05:36:51.413Z,14.40
2023-05-06T05:39:20.060Z,14.96
2023-05-06T05:41:49.110Z,15.42
2023-05-06T05:44:17.539Z,15.90
2023-05-06T05:46:45.855Z,16.34
2023-05-06T05:49:16.275Z,16.64
2023-05-06T05:51:44.416Z,16.87
2023-05-06T05:54:15.043Z,17.01
2023-05-06T05:56:43.833Z,17.14
2023-05-06T05:59:12.718Z,17.32
2023-05-06T06:01:40.916Z,17.41
2023-05-06T06:04:10.043Z,17.42
2023-05-06T06:06:38.728Z,17.64
2023-05-06T06:09:07.702Z,17.83
2023-05-06T06:11:38.176Z,17.97
2023-05-06T06:14:07.195Z,18.20
2023-05-06T06:16:37.232Z,18.35
2023-05-06T06:19:05.542Z,18.49
2023-05-06T06:21:33.794Z,18.64
2023-05-06T06:24:02.321Z,18.68
2023-05-06T06:26:31.472Z,18.55
2023-05-06T06:29:00.875Z,18.75
2023-05-06T06:31:29.941Z,18.88
2023-05-06T06:33:58.068Z,19.21
2023-05-06T06:36:26.203Z,19.50
2023-05-06T06:38:54.173Z,19.76
2023-05-06T06:41:22.172Z,19.77
2023-05-06T06:43:50.228Z,19.76
2023-05-06T06:46:18.821Z,19.68
2023-05-06T06:48:46.974Z,19.69
2023-05-06T06:51:14.967Z,19.88
2023-05-06T06:53:43.317Z,19.95
2023-05-06T06:56:14.845Z,20.08
2023-05-06T06:58:43.005Z,20.06
2023-05-06T07:01:11.381Z,20.10
2023-05-06T07:03:39.569Z,19.92
2023-05-06T07:06:08.921Z,19.99
2023-05-06T07:08:37.183Z,20.19
2023-05-06T07:11:05.534Z,20.25
2023-05-06T07:13:33.680Z,20.36
2023-05-06T07:16:01.821Z,20.47
2023-05-06T07:18:30.201Z,20.65
2023-05-06T07:20:58.425Z,20.70
2023-05-06T07:23:26.992Z,20.81
2023-05-06T07:25:54.989Z,20.84
2023-05-06T07:28:23.024Z,20.87
2023-05-06T07:30:52.784Z,21.00
2023-05-06T07:33:20.858Z,21.09
2023-05-06T07:35:48.707Z,21.27
2023-05-06T07:38:17.143Z,21.38
2023-05-06T07:40:45.288Z,21.66
2023-05-06T07:43:13.367Z,22.02
2023-05-06T07:45:41.596Z,22.11
2023-05-06T07:48:10.140Z,22.25
2023-05-06T07:50:38.225Z,22.61
2023-05-06T07:53:06.135Z,22.96
2023-05-06T07:55:35.205Z,23.21
2023-05-06T07:58:03.564Z,23.21
2023-05-06T08:00:31.640Z,23.25
2023-05-06T08:02:59.948Z,23.54
2023-05-06T08:05:28.174Z,23.76
2023-05-06T08:07:56.291Z,23.87
2023-05-06T08:10:24.461Z,23.82
2023-05-06T08:12:52.788Z,23.74
2023-05-06T08:15:21.252Z,23.65
2023-05-06T08:17:49.413Z,23.49
2023-05-06T08:20:17.313Z,23.46
2023-05-06T08:22:45.502Z,23.45
2023-05-06T08:25:13.521Z,23.39
2023-05-06T08:27:41.882Z,23.37
2023-05-06T08:30:10.953Z,23.56
2023-05-06T08:32:39.887Z,23.69
2023-05-06T08:35:08.318Z,23.76
2023-05-06T08:37:36.555Z,23.65
2023-05-06T08:40:05.536Z,23.42
2023-05-06T08:42:38.290Z,23.43
2023-05-06T08:45:07.969Z,23.58
2023-05-06T08:47:36.889Z,23.61
2023-05-06T08:50:05.547Z,23.51
2023-05-06T08:52:34.668Z,23.32
2023-05-06T08:55:05.382Z,23.38
2023-05-06T08:57:34.703Z,23.36
2023-05-06T09:00:03.522Z,23.35
2023-05-06T09:02:31.813Z,23.22
2023-05-06T09:05:00.954Z,22.81
2023-05-06T09:07:29.181Z,22.54
2023-05-06T09:09:57.260Z,22.40
2023-05-06T09:12:25.932Z,22.37
2023-05-06T09:14:55.865Z,22.37
2023-05-06T09:17:24.578Z,22.08
2023-05-06T09:19:54.399Z,22.08
2023-05-06T09:22:30.149Z,22.10
2023-05-06T09:24:59.103Z,22.03
2023-05-06T09:27:29.181Z,21.98
2023-05-06T09:30:09.159Z,21.95
2023-05-06T09:32:40.234Z,21.82
2023-05-06T09:35:10.841Z,21.79
2023-05-06T09:37:39.775Z,21.82
2023-05-06T09:40:09.577Z,21.81
2023-05-06T09:42:38.239Z,21.80
2023-05-06T09:45:09.149Z,21.83
2023-05-06T09:47:38.428Z,21.95
2023-05-06T09:50:09.356Z,22.10
2023-05-06T09:52:37.704Z,22.16
2023-05-06T09:55:07.611Z,22.19
2023-05-06T09:57:37.151Z,22.17
2023-05-06T10:00:09.601Z,22.17
2023-05-06T10:02:41.941Z,22.23
2023-05-06T10:05:13.382Z,22.12
2023-05-06T10:07:42.509Z,22.00
2023-05-06T10:10:12.430Z,21.90
2023-05-06T10:12:41.102Z,21.88
2023-05-06T10:15:10.122Z,21.84
2023-05-06T10:17:41.973Z,21.83
2023-05-06T10:20:14.035Z,21.87
2023-05-06T10:23:01.824Z,22.00
2023-05-06T10:25:40.196Z,22.03
2023-05-06T10:28:23.149Z,22.03
2023-05-06T10:30:59.175Z,22.15
2023-05-06T10:33:28.856Z,22.30
2023-05-06T10:36:16.552Z,22.31
2023-05-06T10:38:47.542Z,22.42
2023-05-06T10:41:17.151Z,22.66
2023-05-06T10:43:45.591Z,22.92
2023-05-06T10:46:18.540Z,23.15
2023-05-06T10:49:04.965Z,23.38
2023-05-06T10:51:34.985Z,23.40
2023-05-06T10:54:09.191Z,23.43
2023-05-06T10:56:58.430Z,23.61
2023-05-06T10:59:31.235Z,23.73
2023-05-06T11:02:02.544Z,23.70
2023-05-06T11:04:31.593Z,23.67
2023-05-06T11:07:11.180Z,23.60
2023-05-06T11:10:06.455Z,23.62
2023-05-06T11:12:52.895Z,23.64
2023-05-06T11:15:41.320Z,23.65
2023-05-06T11:18:34.397Z,23.86
2023-05-06T11:21:07.634Z,23.90
2023-05-06T11:23:42.147Z,24.00
2023-05-06T11:26:11.893Z,24.04
2023-05-06T11:28:43.428Z,24.12
2023-05-06T11:31:13.565Z,24.15
2023-05-06T11:33:49.820Z,24.09
2023-05-06T11:36:19.964Z,23.92
2023-05-06T11:38:50.084Z,23.84
2023-05-06T11:41:19.378Z,23.60
2023-05-06T11:43:50.208Z,23.50
2023-05-06T11:46:19.854Z,23.50
2023-05-06T11:48:48.671Z,23.57
2023-05-06T11:51:24.928Z,23.54
2023-05-06T11:54:03.891Z,23.45
2023-05-06T11:56:52.069Z,23.42
2023-05-06T11:59:34.374Z,23.32
2023-05-06T12:02:08.695Z,23.34
2023-05-06T12:04:41.606Z,23.38
2023-05-06T12:07:12.373Z,23.48
2023-05-06T12:09:46.730Z,23.49
2023-05-06T12:12:22.782Z,23.41
2023-05-06T12:14:53.529Z,23.38
2023-05-06T12:17:22.245Z,23.36
2023-05-06T12:19:50.996Z,23.46
2023-05-06T12:22:22.833Z,23.61
2023-05-06T12:24:51.184Z,23.69
2023-05-06T12:27:33.366Z,23.75
2023-05-06T12:30:04.648Z,23.90
2023-05-06T12:32:33.248Z,23.84
2023-05-06T12:35:06.038Z,23.72
2023-05-06T12:37:34.205Z,23.70
2023-05-06T12:40:02.460Z,23.82
2023-05-06T12:42:30.706Z,23.98
2023-05-06T12:45:12.940Z,24.13
2023-05-06T12:47:52.999Z,24.27
2023-05-06T12:50:36.413Z,24.28
2023-05-06T12:53:05.946Z,24.40
2023-05-06T12:55:37.679Z,24.49
2023-05-06T12:58:16.702Z,24.37
2023-05-06T13:00:45.223Z,24.14
2023-05-06T13:03:13.960Z,23.79
2023-05-06T13:05:42.163Z,23.53
2023-05-06T13:08:10.151Z,23.41
2023-05-06T13:10:38.387Z,23.48
2023-05-06T13:13:07.071Z,23.64
2023-05-06T13:15:35.242Z,23.73
2023-05-06T13:18:03.673Z,23.79
2023-05-06T13:20:32.480Z,23.84
2023-05-06T13:23:00.757Z,23.95
2023-05-06T13:25:29.017Z,24.00
2023-05-06T13:27:57.156Z,24.09
2023-05-06T13:30:25.353Z,24.17
2023-05-06T13:32:53.689Z,24.06
2023-05-06T13:35:22.022Z,23.97
2023-05-06T13:37:50.178Z,23.83
2023-05-06T13:40:18.479Z,23.70
2023-05-06T13:42:46.412Z,23.63
2023-05-06T13:45:14.599Z,23.71
2023-05-06T13:47:43.335Z,23.79
2023-05-06T13:50:12.084Z,23.67
2023-05-06T13:52:40.554Z,23.51
2023-05-06T13:55:09.241Z,23.42
2023-05-06T13:57:37.549Z,23.37
2023-05-06T14:00:07.585Z,23.39
2023-05-06T14:02:36.470Z,23.41
2023-05-06T14:05:06.086Z,23.48
2023-05-06T14:07:34.262Z,23.56
2023-05-06T14:10:02.731Z,23.46
2023-05-06T14:12:31.055Z,23.36
2023-05-06T14:14:59.064Z,23.29
2023-05-06T14:17:27.219Z,23.27
2023-05-06T14:19:55.249Z,23.29
2023-05-06T14:22:23.542Z,23.27
2023-05-06T14:24:51.542Z,23.23
2023-05-06T14:27:19.631Z,23.13
2023-05-06T14:29:47.591Z,23.07
2023-05-06T14:32:15.965Z,23.03
2023-05-06T14:34:44.238Z,22.99
2023-05-06T14:37:12.252Z,22.89
2023-05-06T14:39:40.438Z,22.76
2023-05-06T14:42:09.931Z,22.66
2023-05-06T14:44:38.024Z,22.63
2023-05-06T14:47:06.869Z,22.61
2023-05-06T14:49:35.453Z,22.61
2023-05-06T14:52:03.738Z,22.59
2023-05-06T14:54:31.947Z,22.50
2023-05-06T14:57:03.211Z,22.41
2023-05-06T14:59:31.286Z,22.34
2023-05-06T15:01:59.331Z,22.30
2023-05-06T15:04:27.763Z,22.17
2023-05-06T15:06:58.133Z,22.03
2023-05-06T15:09:26.892Z,21.92
2023-05-06T15:11:55.067Z,21.86
2023-05-06T15:14:23.245Z,21.83
2023-05-06T15:16:55.161Z,21.79
2023-05-06T15:19:23.427Z,21.73
2023-05-06T15:21:51.579Z,21.68
2023-05-06T15:24:19.674Z,21.63
2023-05-06T15:26:47.808Z,21.60
2023-05-06T15:29:17.831Z,21.55
2023-05-06T15:31:46.261Z,21.52
2023-05-06T15:34:14.745Z,21.48
2023-05-06T15:36:42.837Z,21.43
2023-05-06T15:39:10.953Z,21.39
2023-05-06T15:41:39.100Z,21.35
2023-05-06T15:44:07.309Z,21.31
2023-05-06T15:46:35.655Z,21.26
2023-05-06T15:49:31.971Z,21.20
2023-05-06T15:51:52.367Z,21.13
2023-05-06T15:54:20.652Z,21.09
2023-05-06T15:56:48.939Z,21.05
2023-05-06T15:59:17.040Z,20.99
2023-05-06T16:04:17.424Z,20.94
2023-05-06T16:06:45.728Z,20.93
2023-05-06T16:09:13.847Z,20.95
2023-05-06T16:11:41.895Z,20.99
2023-05-06T16:14:09.938Z,21.03
2023-05-06T16:16:38.304Z,21.06
2023-05-06T16:19:07.646Z,21.05
2023-05-06T16:21:35.686Z,21.02
2023-05-06T16:24:03.757Z,21.01
2023-05-06T16:26:31.612Z,21.00
2023-05-06T16:29:01.590Z,20.95
2023-05-06T16:31:29.925Z,20.96
2023-05-06T16:33:58.023Z,20.97
2023-05-06T16:36:28.727Z,20.97
2023-05-06T16:38:56.954Z,20.96
2023-05-06T16:41:25.112Z,20.94
2023-05-06T16:43:54.283Z,20.92
2023-05-06T16:46:24.240Z,20.89
2023-05-06T16:48:53.806Z,20.86
2023-05-06T16:51:21.964Z,20.83
2023-05-06T16:53:50.040Z,20.79
2023-05-06T16:56:18.463Z,20.75
2023-05-06T16:58:46.456Z,20.70
2023-05-06T17:01:14.611Z,20.64
2023-05-06T17:03:43.467Z,20.59
2023-05-06T17:06:11.697Z,20.53
2023-05-06T17:08:39.678Z,20.47
2023-05-06T17:11:07.727Z,20.39
2023-05-06T17:13:35.721Z,20.31
2023-05-06T17:16:03.952Z,20.20
2023-05-06T17:18:32.067Z,20.11
2023-05-06T17:21:00.057Z,20.03
2023-05-06T17:23:28.037Z,19.96
2023-05-06T17:25:56.924Z,19.89
2023-05-06T17:28:25.146Z,19.79
2023-05-06T17:30:53.203Z,19.70
2023-05-06T17:33:22.302Z,19.60
2023-05-06T17:35:50.623Z,19.53
2023-05-06T17:38:18.805Z,19.47
2023-05-06T17:40:47.232Z,19.43
2023-05-06T17:43:15.451Z,19.38
2023-05-06T17:45:43.547Z,19.34
2023-05-06T17:48:11.676Z,19.31
2023-05-06T17:50:40.012Z,19.27
2023-05-06T17:53:08.219Z,19.18
2023-05-06T17:55:36.481Z,19.13
2023-05-06T17:58:04.491Z,19.06
2023-05-06T18:00:32.383Z,18.98
2023-05-06T18:03:00.482Z,18.93
2023-05-06T18:05:28.619Z,18.88
2023-05-06T18:07:56.832Z,18.83
2023-05-06T18:10:24.866Z,18.78
2023-05-06T18:12:53.132Z,18.69
2023-05-06T18:15:21.182Z,18.61
2023-05-06T18:17:50.001Z,18.54
2023-05-06T18:20:18.347Z,18.48
2023-05-06T18:22:46.636Z,18.42
2023-05-06T18:25:14.921Z,18.37
2023-05-06T18:27:43.740Z,18.29
2023-05-06T18:30:12.321Z,18.19
2023-05-06T18:32:40.445Z,18.16
2023-05-06T18:35:11.187Z,18.12
2023-05-06T18:37:39.646Z,18.07
2023-05-06T18:40:09.260Z,17.99
2023-05-06T18:42:37.279Z,17.94
2023-05-06T18:45:07.174Z,17.90
2023-05-06T18:47:37.143Z,17.86
2023-05-06T18:50:06.745Z,17.83
2023-05-06T18:52:36.238Z,17.79
2023-05-06T18:55:05.633Z,17.77
2023-05-06T18:57:33.614Z,17.74
2023-05-06T19:00:01.731Z,17.71
2023-05-06T19:02:29.821Z,17.68
2023-05-06T19:04:58.366Z,17.65
2023-05-06T19:07:26.330Z,17.61
2023-05-06T19:09:55.085Z,17.58
2023-05-06T19:12:23.523Z,17.54
2023-05-06T19:14:51.612Z,17.52
2023-05-06T19:17:19.632Z,17.50
2023-05-06T19:19:49.025Z,17.48
2023-05-06T19:22:17.037Z,17.46
2023-05-06T19:24:45.156Z,17.45
2023-05-06T19:27:13.229Z,17.43
2023-05-06T19:29:41.560Z,17.43
2023-05-06T19:32:09.475Z,17.42
2023-05-06T19:34:37.593Z,17.41
2023-05-06T19:37:05.628Z,17.39
2023-05-06T19:39:33.608Z,17.32
2023-05-06T19:42:01.792Z,17.27
2023-05-06T19:44:30.050Z,17.24
2023-05-06T19:46:58.174Z,17.22
2023-05-06T19:49:26.079Z,17.23
2023-05-06T19:51:54.050Z,17.21
2023-05-06T19:54:22.511Z,17.18
2023-05-06T19:56:50.584Z,17.15
2023-05-06T19:59:18.554Z,17.11
2023-05-06T20:01:46.655Z,17.06
2023-05-06T20:04:15.076Z,17.00
2023-05-06T20:06:42.975Z,16.92
2023-05-06T20:09:11.045Z,16.86
2023-05-06T20:11:40.003Z,16.81
2023-05-06T20:14:08.150Z,16.74
2023-05-06T20:16:36.206Z,16.66
2023-05-06T20:19:04.533Z,16.61
2023-05-06T20:21:32.596Z,16.55
2023-05-06T20:24:00.885Z,16.47
2023-05-06T20:26:28.816Z,16.41
2023-05-06T20:28:56.685Z,16.36
2023-05-06T20:31:24.661Z,16.29
2023-05-06T20:33:52.661Z,16.23
2023-05-06T20:36:21.262Z,16.21
2023-05-06T20:38:50.430Z,16.19
2023-05-06T20:41:18.502Z,16.18
2023-05-06T20:43:46.492Z,16.18
2023-05-06T20:46:14.544Z,16.19
2023-05-06T20:48:42.591Z,16.16
2023-05-06T20:51:10.836Z,16.11
2023-05-06T20:53:39.989Z,16.10
2023-05-06T20:56:17.517Z,16.07
2023-05-06T20:58:45.572Z,16.04
2023-05-06T21:01:15.296Z,15.99
2023-05-06T21:03:46.387Z,15.95
2023-05-06T21:06:16.221Z,15.92
2023-05-06T21:08:45.707Z,15.89
2023-05-06T21:11:13.887Z,15.86
2023-05-06T21:13:42.096Z,15.86
2023-05-06T21:16:10.162Z,15.85
2023-05-06T21:18:38.275Z,15.82
2023-05-06T21:21:06.582Z,15.79
2023-05-06T21:23:35.708Z,15.75
2023-05-06T21:26:03.732Z,15.70
2023-05-06T21:28:31.774Z,15.63
2023-05-06T21:30:59.778Z,15.55
2023-05-06T21:33:27.905Z,15.44
2023-05-06T21:35:55.951Z,15.33
2023-05-06T21:38:24.111Z,15.23
2023-05-06T21:40:52.152Z,15.13
2023-05-06T21:43:20.198Z,15.01
2023-05-06T21:45:48.135Z,14.91
2023-05-06T21:48:16.280Z,14.81
2023-05-06T21:50:44.451Z,14.73
2023-05-06T21:53:12.644Z,14.64
2023-05-06T21:55:40.776Z,14.57
2023-05-06T21:58:08.943Z,14.51
2023-05-06T22:00:37.059Z,14.46
2023-05-06T22:03:05.180Z,14.42
2023-05-06T22:05:33.607Z,14.35
2023-05-06T22:08:02.217Z,14.31
2023-05-06T22:10:30.637Z,14.25
2023-05-06T22:12:58.740Z,14.17
2023-05-06T22:15:26.953Z,14.10
2023-05-06T22:17:55.411Z,14.06
2023-05-06T22:20:23.996Z,14.00
2023-05-06T22:22:52.661Z,13.92
2023-05-06T22:25:20.937Z,13.81
2023-05-06T22:27:49.008Z,13.71
2023-05-06T22:30:17.435Z,13.63
2023-05-06T22:32:45.566Z,13.57
2023-05-06T22:35:13.925Z,13.54
2023-05-06T22:37:42.035Z,13.52
2023-05-06T22:40:11.186Z,13.53
2023-05-06T22:42:39.233Z,13.53
2023-05-06T22:45:08.875Z,13.53
2023-05-06T22:47:37.209Z,13.50
2023-05-06T22:50:06.900Z,13.46
2023-05-06T22:52:35.097Z,13.44
2023-05-06T22:55:03.246Z,13.41
2023-05-06T22:57:31.577Z,13.37
2023-05-06T22:59:59.753Z,13.32
2023-05-06T23:02:28.649Z,13.27
2023-05-06T23:04:56.740Z,13.22
2023-05-06T23:07:24.914Z,13.16
2023-05-06T23:09:52.951Z,13.09
2023-05-06T23:12:20.913Z,13.01
2023-05-06T23:14:48.820Z,12.97
2023-05-06T23:17:16.857Z,12.94
2023-05-06T23:19:45.925Z,12.91
2023-05-06T23:22:14.161Z,12.89
2023-05-06T23:24:42.447Z,12.88
2023-05-06T23:27:10.668Z,12.87
2023-05-06T23:29:38.701Z,12.87
2023-05-06T23:32:07.147Z,12.83
2023-05-06T23:34:35.261Z,12.78
2023-05-06T23:37:03.211Z,12.77
2023-05-06T23:39:31.153Z,12.71
2023-05-06T23:42:01.218Z,12.67
2023-05-06T23:44:29.218Z,12.65
2023-05-06T23:46:57.439Z,12.62
2023-05-06T23:49:25.349Z,12.59
2023-05-06T23:51:53.542Z,12.57
2023-05-06T23:54:21.667Z,12.54
2023-05-06T23:56:50.095Z,12.51
2023-05-06T23:59:18.478Z,12.48
