createdAt,value
2018-07-07T00:00:30.960Z,22.95
2018-07-07T00:01:02.531Z,22.94
2018-07-07T00:01:34.114Z,22.92
2018-07-07T00:02:05.734Z,22.91
2018-07-07T00:02:37.315Z,22.90
2018-07-07T00:03:08.907Z,22.90
2018-07-07T00:03:40.514Z,22.90
2018-07-07T00:04:12.101Z,22.90
2018-07-07T00:04:43.667Z,22.90
2018-07-07T00:05:15.297Z,22.90
2018-07-07T00:05:46.882Z,22.88
2018-07-07T00:06:18.466Z,22.89
2018-07-07T00:06:50.071Z,22.89
2018-07-07T00:07:21.662Z,22.88
2018-07-07T00:07:53.249Z,22.86
2018-07-07T00:08:24.827Z,22.85
2018-07-07T00:08:56.409Z,22.83
2018-07-07T00:09:27.999Z,22.82
2018-07-07T00:09:59.585Z,22.82
2018-07-07T00:10:31.168Z,22.80
2018-07-07T00:11:02.778Z,22.79
2018-07-07T00:11:34.365Z,22.79
2018-07-07T00:12:05.963Z,22.79
2018-07-07T00:12:37.549Z,22.78
2018-07-07T00:13:09.139Z,22.79
2018-07-07T00:13:40.745Z,22.78
2018-07-07T00:14:12.357Z,22.79
2018-07-07T00:14:43.974Z,22.78
2018-07-07T00:15:15.561Z,22.78
2018-07-07T00:15:47.140Z,22.78
2018-07-07T00:16:18.750Z,22.78
2018-07-07T00:16:50.338Z,22.78
2018-07-07T00:17:21.941Z,22.78
2018-07-07T00:17:53.560Z,22.76
2018-07-07T00:18:25.141Z,22.75
2018-07-07T00:18:56.726Z,22.73
2018-07-07T00:19:28.312Z,22.73
2018-07-07T00:19:59.913Z,22.72
2018-07-07T00:20:31.517Z,22.71
2018-07-07T00:21:03.121Z,22.71
2018-07-07T00:21:34.715Z,22.70
2018-07-07T00:22:06.898Z,22.68
2018-07-07T00:22:38.555Z,22.68
2018-07-07T00:23:10.182Z,22.66
2018-07-07T00:23:41.790Z,22.66
2018-07-07T00:24:13.383Z,22.65
2018-07-07T00:24:44.989Z,22.64
2018-07-07T00:25:16.637Z,22.65
2018-07-07T00:25:48.253Z,22.63
2018-07-07T00:26:19.865Z,22.64
2018-07-07T00:26:51.452Z,22.65
2018-07-07T00:27:23.038Z,22.65
2018-07-07T00:27:54.645Z,22.65
2018-07-07T00:28:26.239Z,22.64
2018-07-07T00:28:57.811Z,22.63
2018-07-07T00:29:29.383Z,22.63
2018-07-07T00:30:00.976Z,22.63
2018-07-07T00:30:32.603Z,22.63
2018-07-07T00:31:04.215Z,22.62
2018-07-07T00:31:35.807Z,22.61
2018-07-07T00:32:07.413Z,22.60
2018-07-07T00:32:38.994Z,22.57
2018-07-07T00:33:10.645Z,22.58
2018-07-07T00:33:42.217Z,22.57
2018-07-07T00:34:13.817Z,22.56
2018-07-07T00:34:45.421Z,22.56
2018-07-07T00:35:17.069Z,22.56
2018-07-07T00:35:48.664Z,22.55
2018-07-07T00:36:20.264Z,22.54
2018-07-07T00:36:51.865Z,22.53
2018-07-07T00:37:23.450Z,22.52
2018-07-07T00:37:55.060Z,22.51
2018-07-07T00:38:26.641Z,22.50
2018-07-07T00:38:58.250Z,22.47
2018-07-07T00:39:29.827Z,22.47
2018-07-07T00:40:01.423Z,22.48
2018-07-07T00:40:33.077Z,22.49
2018-07-07T00:41:04.672Z,22.49
2018-07-07T00:41:36.285Z,22.49
2018-07-07T00:42:07.888Z,22.48
2018-07-07T00:42:39.501Z,22.47
2018-07-07T00:43:11.086Z,22.46
2018-07-07T00:43:42.652Z,22.45
2018-07-07T00:44:14.228Z,22.45
2018-07-07T00:44:45.837Z,22.46
2018-07-07T00:45:17.432Z,22.45
2018-07-07T00:45:49.037Z,22.43
2018-07-07T00:46:20.621Z,22.42
2018-07-07T00:46:52.221Z,22.42
2018-07-07T00:47:23.854Z,22.42
2018-07-07T00:47:55.461Z,22.43
2018-07-07T00:48:27.050Z,22.42
2018-07-07T00:48:58.653Z,22.42
2018-07-07T00:49:30.248Z,22.42
2018-07-07T00:50:01.821Z,22.42
2018-07-07T00:50:33.420Z,22.42
2018-07-07T00:51:05.030Z,22.41
2018-07-07T00:51:36.614Z,22.42
2018-07-07T00:52:08.194Z,22.42
2018-07-07T00:52:39.781Z,22.40
2018-07-07T00:53:11.406Z,22.43
2018-07-07T00:53:43.010Z,22.43
2018-07-07T00:54:14.621Z,22.43
2018-07-07T00:54:46.209Z,22.43
2018-07-07T00:55:17.785Z,22.43
2018-07-07T00:55:49.377Z,22.44
2018-07-07T00:56:20.957Z,22.44
2018-07-07T00:56:52.540Z,22.45
2018-07-07T00:57:24.121Z,22.45
2018-07-07T00:57:55.735Z,22.44
2018-07-07T00:58:27.304Z,22.43
2018-07-07T00:58:58.914Z,22.42
2018-07-07T00:59:30.521Z,22.42
2018-07-07T01:00:02.104Z,22.41
2018-07-07T01:00:33.685Z,22.41
2018-07-07T01:01:05.256Z,22.41
2018-07-07T01:01:36.862Z,22.40
2018-07-07T01:02:08.450Z,22.39
2018-07-07T01:02:40.097Z,22.41
2018-07-07T01:03:11.680Z,22.41
2018-07-07T01:03:43.329Z,22.42
2018-07-07T01:04:14.927Z,22.41
2018-07-07T01:04:46.513Z,22.41
2018-07-07T01:05:18.098Z,22.40
2018-07-07T01:05:49.667Z,22.40
2018-07-07T01:06:21.269Z,22.41
2018-07-07T01:06:52.864Z,22.41
2018-07-07T01:07:24.468Z,22.41
2018-07-07T01:07:56.049Z,22.39
2018-07-07T01:08:27.695Z,22.38
2018-07-07T01:08:59.285Z,22.38
2018-07-07T01:09:30.861Z,22.36
2018-07-07T01:10:02.472Z,22.36
2018-07-07T01:10:34.065Z,22.36
2018-07-07T01:11:05.656Z,22.35
2018-07-07T01:11:37.243Z,22.35
2018-07-07T01:12:08.832Z,22.33
2018-07-07T01:12:40.427Z,22.33
2018-07-07T01:13:12.036Z,22.32
2018-07-07T01:13:43.631Z,22.30
2018-07-07T01:14:15.218Z,22.30
2018-07-07T01:14:46.801Z,22.31
2018-07-07T01:15:18.403Z,22.30
2018-07-07T01:15:49.993Z,22.30
2018-07-07T01:16:21.583Z,22.29
2018-07-07T01:16:53.165Z,22.28
2018-07-07T01:17:24.789Z,22.27
2018-07-07T01:17:56.389Z,22.27
2018-07-07T01:18:27.984Z,22.27
2018-07-07T01:18:59.579Z,22.27
2018-07-07T01:19:31.176Z,22.26
2018-07-07T01:20:02.792Z,22.25
2018-07-07T01:20:34.384Z,22.24
2018-07-07T01:21:05.989Z,22.22
2018-07-07T01:21:37.573Z,22.24
2018-07-07T01:22:09.194Z,22.23
2018-07-07T01:22:40.798Z,22.23
2018-07-07T01:23:12.373Z,22.22
2018-07-07T01:23:43.953Z,22.23
2018-07-07T01:24:15.584Z,22.23
2018-07-07T01:24:47.165Z,22.23
2018-07-07T01:25:18.785Z,22.22
2018-07-07T01:25:50.397Z,22.21
2018-07-07T01:26:21.981Z,22.20
2018-07-07T01:26:53.585Z,22.21
2018-07-07T01:27:25.197Z,22.22
2018-07-07T01:27:56.782Z,22.24
2018-07-07T01:28:28.381Z,22.23
2018-07-07T01:28:59.993Z,22.22
2018-07-07T01:29:31.582Z,22.22
2018-07-07T01:30:03.202Z,22.21
2018-07-07T01:30:34.768Z,22.20
2018-07-07T01:31:06.510Z,22.19
2018-07-07T01:31:38.080Z,22.18
2018-07-07T01:32:09.662Z,22.16
2018-07-07T01:32:41.238Z,22.16
2018-07-07T01:33:12.811Z,22.14
2018-07-07T01:33:44.415Z,22.14
2018-07-07T01:34:15.997Z,22.11
2018-07-07T01:34:47.601Z,22.11
2018-07-07T01:35:19.194Z,22.10
2018-07-07T01:35:50.779Z,22.11
2018-07-07T01:36:22.407Z,22.12
2018-07-07T01:36:54.008Z,22.12
2018-07-07T01:37:25.624Z,22.11
2018-07-07T01:37:57.212Z,22.11
2018-07-07T01:38:28.803Z,22.12
2018-07-07T01:39:00.380Z,22.11
2018-07-07T01:39:31.965Z,22.10
2018-07-07T01:40:04.572Z,22.10
2018-07-07T01:40:36.181Z,22.10
2018-07-07T01:41:07.768Z,22.10
2018-07-07T01:41:39.377Z,22.12
2018-07-07T01:42:11.012Z,22.13
2018-07-07T01:42:42.617Z,22.12
2018-07-07T01:43:14.206Z,22.11
2018-07-07T01:43:45.783Z,22.11
2018-07-07T01:44:17.376Z,22.09
2018-07-07T01:44:48.958Z,22.07
2018-07-07T01:45:20.528Z,22.06
2018-07-07T01:45:52.109Z,22.05
2018-07-07T01:46:23.718Z,22.05
2018-07-07T01:46:55.296Z,22.04
2018-07-07T01:47:26.921Z,22.04
2018-07-07T01:47:58.529Z,22.05
2018-07-07T01:48:30.153Z,22.07
2018-07-07T01:49:01.802Z,22.06
2018-07-07T01:49:33.380Z,22.06
2018-07-07T01:50:04.958Z,22.06
2018-07-07T01:50:36.541Z,22.07
2018-07-07T01:51:08.125Z,22.06
2018-07-07T01:51:39.708Z,22.05
2018-07-07T01:52:11.334Z,22.03
2018-07-07T01:52:42.918Z,22.04
2018-07-07T01:53:14.538Z,22.04
2018-07-07T01:53:46.148Z,22.05
2018-07-07T01:54:17.729Z,22.04
2018-07-07T01:54:49.369Z,22.02
2018-07-07T01:55:20.958Z,22.01
2018-07-07T01:55:52.538Z,22.01
2018-07-07T01:56:24.112Z,21.99
2018-07-07T01:56:55.703Z,21.97
2018-07-07T01:57:27.292Z,21.97
2018-07-07T01:57:58.872Z,21.97
2018-07-07T01:58:30.450Z,21.97
2018-07-07T01:59:02.058Z,21.97
2018-07-07T01:59:33.673Z,21.97
2018-07-07T02:00:05.288Z,21.97
2018-07-07T02:00:36.957Z,21.96
2018-07-07T02:01:08.493Z,21.97
2018-07-07T02:01:40.086Z,21.97
2018-07-07T02:02:11.693Z,21.98
2018-07-07T02:02:43.342Z,21.98
2018-07-07T02:03:14.944Z,22.00
2018-07-07T02:03:46.546Z,22.05
2018-07-07T02:04:18.183Z,22.12
2018-07-07T02:04:49.790Z,22.19
2018-07-07T02:05:21.377Z,22.26
2018-07-07T02:05:52.977Z,22.32
2018-07-07T02:06:24.551Z,22.38
2018-07-07T02:06:56.130Z,22.42
2018-07-07T02:07:27.738Z,22.47
2018-07-07T02:07:59.340Z,22.51
2018-07-07T02:08:31.001Z,22.56
2018-07-07T02:09:02.599Z,22.59
2018-07-07T02:09:34.201Z,22.62
2018-07-07T02:10:05.786Z,22.65
2018-07-07T02:10:37.356Z,22.68
2018-07-07T02:11:08.957Z,22.70
2018-07-07T02:11:40.537Z,22.72
2018-07-07T02:12:12.182Z,22.75
2018-07-07T02:12:43.767Z,22.76
2018-07-07T02:13:15.353Z,22.78
2018-07-07T02:13:46.957Z,22.80
2018-07-07T02:14:18.565Z,22.81
2018-07-07T02:14:50.144Z,22.84
2018-07-07T02:15:21.732Z,22.87
2018-07-07T02:15:53.345Z,22.90
2018-07-07T02:16:24.954Z,22.91
2018-07-07T02:16:56.610Z,22.92
2018-07-07T02:17:28.189Z,22.94
2018-07-07T02:17:59.813Z,22.94
2018-07-07T02:18:31.413Z,22.95
2018-07-07T02:19:03.011Z,22.95
2018-07-07T02:19:34.593Z,22.95
2018-07-07T02:20:06.183Z,22.95
2018-07-07T02:20:37.766Z,22.96
2018-07-07T02:21:09.364Z,22.96
2018-07-07T02:21:40.990Z,22.97
2018-07-07T02:22:12.613Z,22.96
2018-07-07T02:22:44.226Z,22.97
2018-07-07T02:23:15.836Z,22.96
2018-07-07T02:23:47.430Z,22.97
2018-07-07T02:24:19.020Z,22.98
2018-07-07T02:24:50.622Z,22.98
2018-07-07T02:25:22.200Z,22.98
2018-07-07T02:25:53.806Z,22.98
2018-07-07T02:26:25.393Z,22.98
2018-07-07T02:26:57.054Z,22.98
2018-07-07T02:27:28.647Z,22.98
2018-07-07T02:28:00.224Z,22.99
2018-07-07T02:28:31.825Z,22.99
2018-07-07T02:29:03.419Z,23.00
2018-07-07T02:29:35.001Z,23.00
2018-07-07T02:30:06.587Z,22.99
2018-07-07T02:30:38.163Z,23.00
2018-07-07T02:31:09.770Z,23.00
2018-07-07T02:31:41.378Z,22.99
2018-07-07T02:32:13.010Z,22.99
2018-07-07T02:32:44.584Z,22.99
2018-07-07T02:33:16.173Z,22.98
2018-07-07T02:33:47.758Z,22.99
2018-07-07T02:34:19.352Z,22.99
2018-07-07T02:34:50.961Z,22.98
2018-07-07T02:35:22.548Z,22.99
2018-07-07T02:35:54.158Z,23.00
2018-07-07T02:36:25.733Z,23.00
2018-07-07T02:36:57.313Z,23.00
2018-07-07T02:37:28.952Z,23.01
2018-07-07T02:38:00.558Z,23.01
2018-07-07T02:38:32.129Z,23.00
2018-07-07T02:39:03.720Z,23.01
2018-07-07T02:39:35.316Z,23.01
2018-07-07T02:40:06.888Z,23.02
2018-07-07T02:40:38.508Z,23.02
2018-07-07T02:41:10.102Z,23.03
2018-07-07T02:41:41.672Z,23.04
2018-07-07T02:42:13.280Z,23.04
2018-07-07T02:42:44.888Z,23.04
2018-07-07T02:43:16.469Z,23.05
2018-07-07T02:43:48.147Z,23.04
2018-07-07T02:44:19.758Z,23.05
2018-07-07T02:44:51.345Z,23.05
2018-07-07T02:45:22.949Z,23.06
2018-07-07T02:45:54.540Z,23.05
2018-07-07T02:46:26.195Z,23.05
2018-07-07T02:46:57.754Z,23.06
2018-07-07T02:47:29.366Z,23.06
2018-07-07T02:48:00.940Z,23.06
2018-07-07T02:48:32.542Z,23.06
2018-07-07T02:49:04.117Z,23.05
2018-07-07T02:49:35.765Z,23.06
2018-07-07T02:50:07.336Z,23.05
2018-07-07T02:50:38.915Z,23.06
2018-07-07T02:51:10.480Z,23.06
2018-07-07T02:51:42.081Z,23.06
2018-07-07T02:52:13.672Z,23.06
2018-07-07T02:52:45.245Z,23.06
2018-07-07T02:53:16.824Z,23.06
2018-07-07T02:53:48.429Z,23.06
2018-07-07T02:54:20.014Z,23.06
2018-07-07T02:54:51.618Z,23.06
2018-07-07T02:55:23.230Z,23.07
2018-07-07T02:55:54.804Z,23.06
2018-07-07T02:56:26.405Z,23.07
2018-07-07T02:56:58.020Z,23.06
2018-07-07T02:57:29.630Z,23.07
2018-07-07T02:58:01.238Z,23.06
2018-07-07T02:58:32.866Z,23.07
2018-07-07T02:59:04.472Z,23.07
2018-07-07T02:59:36.059Z,23.07
2018-07-07T03:00:07.658Z,23.07
2018-07-07T03:00:39.242Z,23.06
2018-07-07T03:01:10.915Z,23.06
2018-07-07T03:01:42.521Z,23.06
2018-07-07T03:02:14.113Z,23.06
2018-07-07T03:02:45.704Z,23.07
2018-07-07T03:03:17.338Z,23.07
2018-07-07T03:03:48.963Z,23.06
2018-07-07T03:04:20.570Z,23.07
2018-07-07T03:04:52.154Z,23.07
2018-07-07T03:05:23.757Z,23.07
2018-07-07T03:05:55.364Z,23.07
2018-07-07T03:06:26.951Z,23.07
2018-07-07T03:06:58.531Z,23.07
2018-07-07T03:07:30.125Z,23.07
2018-07-07T03:08:01.704Z,23.08
2018-07-07T03:08:33.313Z,23.07
2018-07-07T03:09:04.965Z,23.07
2018-07-07T03:09:36.590Z,23.07
2018-07-07T03:10:08.210Z,23.07
2018-07-07T03:10:39.817Z,23.07
2018-07-07T03:11:11.395Z,23.06
2018-07-07T03:11:43.001Z,23.06
2018-07-07T03:12:14.595Z,23.06
2018-07-07T03:12:46.205Z,23.06
2018-07-07T03:13:17.833Z,23.06
2018-07-07T03:13:49.471Z,23.06
2018-07-07T03:14:21.101Z,23.06
2018-07-07T03:14:52.777Z,23.06
2018-07-07T03:15:24.386Z,23.06
2018-07-07T03:15:55.960Z,23.05
2018-07-07T03:16:27.528Z,23.06
2018-07-07T03:16:59.106Z,23.06
2018-07-07T03:17:30.713Z,23.06
2018-07-07T03:18:02.306Z,23.06
2018-07-07T03:18:33.886Z,23.06
2018-07-07T03:19:05.467Z,23.05
2018-07-07T03:19:37.032Z,23.06
2018-07-07T03:20:08.654Z,23.06
2018-07-07T03:20:40.228Z,23.06
2018-07-07T03:21:11.838Z,23.06
2018-07-07T03:21:43.432Z,23.05
2018-07-07T03:22:15.026Z,23.05
2018-07-07T03:22:46.610Z,23.05
2018-07-07T03:23:18.176Z,23.05
2018-07-07T03:23:49.790Z,23.05
2018-07-07T03:24:21.359Z,23.06
2018-07-07T03:24:52.981Z,23.06
2018-07-07T03:25:24.565Z,23.05
2018-07-07T03:25:56.146Z,23.05
2018-07-07T03:26:27.730Z,23.06
2018-07-07T03:26:59.304Z,23.06
2018-07-07T03:27:30.886Z,23.05
2018-07-07T03:28:02.489Z,23.06
2018-07-07T03:28:34.097Z,23.06
2018-07-07T03:29:05.709Z,23.05
2018-07-07T03:29:37.307Z,23.06
2018-07-07T03:30:08.904Z,23.05
2018-07-07T03:30:40.510Z,23.06
2018-07-07T03:31:12.151Z,23.06
2018-07-07T03:31:43.763Z,23.06
2018-07-07T03:32:15.377Z,23.06
2018-07-07T03:32:46.984Z,23.06
2018-07-07T03:33:18.589Z,23.06
2018-07-07T03:33:50.193Z,23.06
2018-07-07T03:34:21.767Z,23.05
2018-07-07T03:34:53.339Z,23.07
2018-07-07T03:35:24.912Z,23.08
2018-07-07T03:35:56.554Z,23.09
2018-07-07T03:36:28.137Z,23.11
2018-07-07T03:36:59.727Z,23.13
2018-07-07T03:37:31.333Z,23.14
2018-07-07T03:38:03.045Z,23.14
2018-07-07T03:38:34.544Z,23.14
2018-07-07T03:39:06.145Z,23.15
2018-07-07T03:39:37.739Z,23.17
2018-07-07T03:40:09.350Z,23.19
2018-07-07T03:40:40.928Z,23.18
2018-07-07T03:41:12.554Z,23.20
2018-07-07T03:41:44.138Z,23.20
2018-07-07T03:42:15.770Z,23.21
2018-07-07T03:42:47.384Z,23.21
2018-07-07T03:43:19.005Z,23.21
2018-07-07T03:43:50.595Z,23.21
2018-07-07T03:44:22.177Z,23.21
2018-07-07T03:44:53.781Z,23.20
2018-07-07T03:45:25.364Z,23.20
2018-07-07T03:45:56.975Z,23.20
2018-07-07T03:46:28.611Z,23.20
2018-07-07T03:47:00.221Z,23.20
2018-07-07T03:47:31.791Z,23.20
2018-07-07T03:48:03.364Z,23.20
2018-07-07T03:48:34.960Z,23.20
2018-07-07T03:49:06.545Z,23.20
2018-07-07T03:49:38.194Z,23.20
2018-07-07T03:50:09.791Z,23.20
2018-07-07T03:50:41.368Z,23.20
2018-07-07T03:51:12.975Z,23.21
2018-07-07T03:51:44.611Z,23.20
2018-07-07T03:52:16.220Z,23.20
2018-07-07T03:52:47.810Z,23.20
2018-07-07T03:53:19.389Z,23.21
2018-07-07T03:53:50.965Z,23.22
2018-07-07T03:54:22.535Z,23.21
2018-07-07T03:54:54.127Z,23.22
2018-07-07T03:55:25.705Z,23.22
2018-07-07T03:55:57.289Z,23.23
2018-07-07T03:56:28.855Z,23.23
2018-07-07T03:57:00.461Z,23.22
2018-07-07T03:57:32.065Z,23.24
2018-07-07T03:58:03.656Z,23.24
2018-07-07T03:58:35.241Z,23.25
2018-07-07T03:59:06.866Z,23.26
2018-07-07T03:59:38.453Z,23.28
2018-07-07T04:00:10.089Z,23.29
2018-07-07T04:00:41.681Z,23.30
2018-07-07T04:01:13.266Z,23.31
2018-07-07T04:01:44.865Z,23.32
2018-07-07T04:02:16.478Z,23.33
2018-07-07T04:02:48.071Z,23.34
2018-07-07T04:03:19.665Z,23.34
2018-07-07T04:03:51.269Z,23.36
2018-07-07T04:04:22.853Z,23.37
2018-07-07T04:04:54.444Z,23.37
2018-07-07T04:05:26.055Z,23.38
2018-07-07T04:05:57.638Z,23.39
2018-07-07T04:06:29.242Z,23.34
2018-07-07T04:07:00.830Z,23.40
2018-07-07T04:07:32.427Z,23.41
2018-07-07T04:08:04.033Z,23.42
2018-07-07T04:08:35.618Z,23.43
2018-07-07T04:09:07.222Z,23.44
2018-07-07T04:09:38.841Z,23.45
2018-07-07T04:10:10.441Z,23.47
2018-07-07T04:10:42.036Z,23.48
2018-07-07T04:11:13.665Z,23.49
2018-07-07T04:11:45.236Z,23.50
2018-07-07T04:12:16.837Z,23.50
2018-07-07T04:12:48.445Z,23.50
2018-07-07T04:13:20.028Z,23.52
2018-07-07T04:13:51.610Z,23.53
2018-07-07T04:14:23.184Z,23.53
2018-07-07T04:14:54.766Z,23.55
2018-07-07T04:15:26.345Z,23.56
2018-07-07T04:15:57.947Z,23.58
2018-07-07T04:16:29.597Z,23.59
2018-07-07T04:17:01.236Z,23.61
2018-07-07T04:17:32.808Z,23.63
2018-07-07T04:18:04.409Z,23.64
2018-07-07T04:18:36.058Z,23.66
2018-07-07T04:19:07.632Z,23.69
2018-07-07T04:19:39.218Z,23.72
2018-07-07T04:20:10.906Z,23.75
2018-07-07T04:20:42.442Z,23.79
2018-07-07T04:21:14.046Z,23.85
2018-07-07T04:21:45.653Z,23.93
2018-07-07T04:22:17.287Z,24.03
2018-07-07T04:22:48.909Z,24.18
2018-07-07T04:23:20.486Z,24.38
2018-07-07T04:23:52.112Z,24.59
2018-07-07T04:24:23.697Z,24.82
2018-07-07T04:24:55.297Z,25.02
2018-07-07T04:25:26.905Z,25.21
2018-07-07T04:25:58.480Z,25.36
2018-07-07T04:26:30.090Z,25.49
2018-07-07T04:27:01.702Z,25.62
2018-07-07T04:27:33.357Z,25.77
2018-07-07T04:28:04.997Z,25.93
2018-07-07T04:28:36.590Z,26.05
2018-07-07T04:29:08.187Z,26.27
2018-07-07T04:29:39.787Z,26.46
2018-07-07T04:30:11.410Z,26.65
2018-07-07T04:30:43.107Z,26.85
2018-07-07T04:31:14.643Z,27.01
2018-07-07T04:31:46.229Z,27.12
2018-07-07T04:32:17.806Z,27.21
2018-07-07T04:32:49.385Z,27.25
2018-07-07T04:33:20.964Z,27.30
2018-07-07T04:33:52.553Z,27.36
2018-07-07T04:34:24.137Z,27.41
2018-07-07T04:34:55.704Z,27.48
2018-07-07T04:35:27.344Z,27.54
2018-07-07T04:35:58.925Z,27.60
2018-07-07T04:36:30.529Z,27.64
2018-07-07T04:37:02.112Z,27.67
2018-07-07T04:37:33.695Z,27.71
2018-07-07T04:38:05.306Z,27.73
2018-07-07T04:38:36.904Z,27.75
2018-07-07T04:39:08.510Z,27.77
2018-07-07T04:39:40.098Z,27.78
2018-07-07T04:40:11.692Z,27.82
2018-07-07T04:40:43.325Z,27.85
2018-07-07T04:41:14.901Z,27.87
2018-07-07T04:41:46.508Z,27.88
2018-07-07T04:42:18.097Z,27.90
2018-07-07T04:42:49.677Z,27.91
2018-07-07T04:43:21.284Z,27.94
2018-07-07T04:43:52.873Z,27.92
2018-07-07T04:44:24.473Z,27.90
2018-07-07T04:44:56.082Z,27.86
2018-07-07T04:45:27.689Z,27.83
2018-07-07T04:45:59.368Z,27.80
2018-07-07T04:46:30.912Z,27.80
2018-07-07T04:47:02.513Z,27.83
2018-07-07T04:47:34.132Z,27.85
2018-07-07T04:48:05.737Z,27.90
2018-07-07T04:48:37.338Z,27.95
2018-07-07T04:49:08.946Z,27.99
2018-07-07T04:49:40.525Z,28.03
2018-07-07T04:50:12.092Z,28.04
2018-07-07T04:50:43.688Z,28.08
2018-07-07T04:51:15.270Z,28.12
2018-07-07T04:51:46.844Z,28.17
2018-07-07T04:52:18.460Z,28.22
2018-07-07T04:52:50.057Z,28.23
2018-07-07T04:53:21.637Z,28.25
2018-07-07T04:53:53.222Z,28.28
2018-07-07T04:54:24.820Z,28.32
2018-07-07T04:54:56.401Z,28.36
2018-07-07T04:55:27.972Z,28.37
2018-07-07T04:55:59.578Z,28.39
2018-07-07T04:56:31.190Z,28.38
2018-07-07T04:57:02.814Z,28.40
2018-07-07T04:57:34.421Z,28.42
2018-07-07T04:58:05.991Z,28.41
2018-07-07T04:58:37.577Z,28.41
2018-07-07T04:59:09.154Z,28.38
2018-07-07T04:59:40.764Z,28.37
2018-07-07T05:00:12.359Z,28.33
2018-07-07T05:00:43.961Z,28.23
2018-07-07T05:01:15.534Z,28.10
2018-07-07T05:01:47.133Z,27.93
2018-07-07T05:02:18.737Z,27.72
2018-07-07T05:02:50.369Z,27.55
2018-07-07T05:03:21.940Z,27.40
2018-07-07T05:03:53.517Z,27.25
2018-07-07T05:04:25.120Z,27.11
2018-07-07T05:04:56.700Z,27.00
2018-07-07T05:05:28.271Z,26.84
2018-07-07T05:05:59.860Z,26.64
2018-07-07T05:06:31.457Z,26.44
2018-07-07T05:07:03.070Z,26.22
2018-07-07T05:07:34.688Z,26.02
2018-07-07T05:08:06.337Z,25.84
2018-07-07T05:08:37.921Z,25.67
2018-07-07T05:09:09.509Z,25.52
2018-07-07T05:09:41.110Z,25.38
2018-07-07T05:10:12.684Z,25.26
2018-07-07T05:10:44.293Z,25.15
2018-07-07T05:11:15.906Z,25.03
2018-07-07T05:11:47.554Z,24.93
2018-07-07T05:12:19.177Z,24.84
2018-07-07T05:12:50.790Z,24.77
2018-07-07T05:13:22.382Z,24.70
2018-07-07T05:13:53.993Z,24.63
2018-07-07T05:14:25.588Z,24.58
2018-07-07T05:14:57.160Z,24.52
2018-07-07T05:15:28.853Z,24.48
2018-07-07T05:16:00.451Z,24.45
2018-07-07T05:16:32.077Z,24.43
2018-07-07T05:17:03.706Z,24.38
2018-07-07T05:17:35.289Z,24.36
2018-07-07T05:18:06.890Z,24.33
2018-07-07T05:18:38.488Z,24.30
2018-07-07T05:19:10.096Z,24.26
2018-07-07T05:19:41.688Z,24.23
2018-07-07T05:20:13.296Z,24.19
2018-07-07T05:20:44.879Z,24.16
2018-07-07T05:21:16.448Z,24.13
2018-07-07T05:21:48.049Z,24.11
2018-07-07T05:22:19.701Z,24.08
2018-07-07T05:22:51.285Z,24.05
2018-07-07T05:23:22.869Z,24.04
2018-07-07T05:23:54.448Z,24.01
2018-07-07T05:24:26.102Z,24.00
2018-07-07T05:24:57.711Z,23.98
2018-07-07T05:25:29.337Z,23.96
2018-07-07T05:26:00.914Z,23.94
2018-07-07T05:26:32.497Z,23.93
2018-07-07T05:27:04.064Z,23.90
2018-07-07T05:27:35.665Z,23.88
2018-07-07T05:28:07.269Z,23.87
2018-07-07T05:28:38.878Z,23.86
2018-07-07T05:29:10.485Z,23.84
2018-07-07T05:29:42.056Z,23.83
2018-07-07T05:30:13.665Z,23.81
2018-07-07T05:30:45.333Z,23.79
2018-07-07T05:31:16.917Z,23.79
2018-07-07T05:31:48.526Z,23.77
2018-07-07T05:32:20.093Z,23.76
2018-07-07T05:32:51.668Z,23.75
2018-07-07T05:33:23.277Z,23.74
2018-07-07T05:33:54.890Z,23.73
2018-07-07T05:34:26.510Z,23.73
2018-07-07T05:34:58.089Z,23.72
2018-07-07T05:35:29.659Z,23.71
2018-07-07T05:36:01.373Z,23.71
2018-07-07T05:36:32.915Z,23.70
2018-07-07T05:37:04.495Z,23.69
2018-07-07T05:37:36.064Z,23.69
2018-07-07T05:38:07.645Z,23.68
2018-07-07T05:38:39.238Z,23.67
2018-07-07T05:39:10.836Z,23.67
2018-07-07T05:39:42.413Z,23.67
2018-07-07T05:40:13.997Z,23.66
2018-07-07T05:40:45.578Z,23.66
2018-07-07T05:41:17.222Z,23.65
2018-07-07T05:41:48.801Z,23.64
2018-07-07T05:42:20.405Z,23.63
2018-07-07T05:42:51.976Z,23.63
2018-07-07T05:43:23.552Z,23.62
2018-07-07T05:43:55.162Z,23.62
2018-07-07T05:44:26.744Z,23.62
2018-07-07T05:44:58.345Z,23.61
2018-07-07T05:45:29.925Z,23.60
2018-07-07T05:46:01.516Z,23.61
2018-07-07T05:46:33.141Z,23.60
2018-07-07T05:47:04.736Z,23.59
2018-07-07T05:47:36.312Z,23.59
2018-07-07T05:48:07.914Z,23.58
2018-07-07T05:48:39.484Z,23.58
2018-07-07T05:49:11.057Z,23.58
2018-07-07T05:49:42.647Z,23.58
2018-07-07T05:50:14.244Z,23.57
2018-07-07T05:50:45.819Z,23.58
2018-07-07T05:51:17.816Z,23.57
2018-07-07T05:51:49.465Z,23.48
2018-07-07T05:52:21.046Z,23.57
2018-07-07T05:52:52.629Z,23.57
2018-07-07T05:53:24.215Z,23.56
2018-07-07T05:53:55.826Z,23.57
2018-07-07T05:54:27.413Z,23.56
2018-07-07T05:54:59.028Z,23.56
2018-07-07T05:55:30.619Z,23.56
2018-07-07T05:56:02.204Z,23.55
2018-07-07T05:56:33.783Z,23.55
2018-07-07T05:57:05.356Z,23.56
2018-07-07T05:57:36.961Z,23.55
2018-07-07T05:58:08.556Z,23.55
2018-07-07T05:58:40.161Z,23.55
2018-07-07T05:59:11.821Z,23.54
2018-07-07T05:59:43.397Z,23.55
2018-07-07T06:00:15.035Z,23.56
2018-07-07T06:00:46.627Z,23.57
2018-07-07T06:01:18.234Z,23.58
2018-07-07T06:01:49.822Z,23.60
2018-07-07T06:02:21.400Z,23.61
2018-07-07T06:02:52.985Z,23.62
2018-07-07T06:03:24.575Z,23.62
2018-07-07T06:03:56.144Z,23.62
2018-07-07T06:04:27.725Z,23.62
2018-07-07T06:04:59.355Z,23.61
2018-07-07T06:05:30.942Z,23.63
2018-07-07T06:06:02.530Z,23.58
2018-07-07T06:06:34.109Z,23.61
2018-07-07T06:07:05.701Z,23.61
2018-07-07T06:07:37.281Z,23.61
2018-07-07T06:08:08.890Z,23.61
2018-07-07T06:08:40.496Z,23.60
2018-07-07T06:09:12.148Z,23.59
2018-07-07T06:09:43.734Z,23.59
2018-07-07T06:10:15.323Z,23.58
2018-07-07T06:10:46.936Z,23.58
2018-07-07T06:11:18.540Z,23.58
2018-07-07T06:11:50.122Z,23.58
2018-07-07T06:12:21.755Z,23.58
2018-07-07T06:12:53.365Z,23.58
2018-07-07T06:13:24.959Z,23.53
2018-07-07T06:13:56.574Z,23.57
2018-07-07T06:14:28.194Z,23.57
2018-07-07T06:14:59.784Z,23.57
2018-07-07T06:15:31.361Z,23.57
2018-07-07T06:16:02.937Z,23.56
2018-07-07T06:16:34.541Z,23.56
2018-07-07T06:17:06.136Z,23.56
2018-07-07T06:17:37.753Z,23.56
2018-07-07T06:18:09.357Z,23.56
2018-07-07T06:18:40.966Z,23.56
2018-07-07T06:19:12.553Z,23.56
2018-07-07T06:19:44.161Z,23.55
2018-07-07T06:20:15.732Z,23.55
2018-07-07T06:20:47.354Z,23.56
2018-07-07T06:21:18.952Z,23.55
2018-07-07T06:21:50.557Z,23.54
2018-07-07T06:22:22.135Z,23.55
2018-07-07T06:22:53.713Z,23.56
2018-07-07T06:23:25.305Z,23.56
2018-07-07T06:23:56.914Z,23.55
2018-07-07T06:24:28.491Z,23.56
2018-07-07T06:25:00.092Z,23.57
2018-07-07T06:25:31.738Z,23.56
2018-07-07T06:26:03.335Z,23.53
2018-07-07T06:26:34.949Z,23.56
2018-07-07T06:27:06.569Z,23.57
2018-07-07T06:27:38.181Z,23.57
2018-07-07T06:28:09.785Z,23.58
2018-07-07T06:28:41.396Z,23.59
2018-07-07T06:29:12.982Z,23.59
2018-07-07T06:29:44.566Z,23.60
2018-07-07T06:30:16.192Z,23.61
2018-07-07T06:30:47.793Z,23.62
2018-07-07T06:31:19.368Z,23.63
2018-07-07T06:31:50.969Z,23.64
2018-07-07T06:32:22.573Z,23.65
2018-07-07T06:32:54.181Z,23.65
2018-07-07T06:33:25.811Z,23.67
2018-07-07T06:33:57.392Z,23.68
2018-07-07T06:34:29.037Z,23.70
2018-07-07T06:35:00.622Z,23.71
2018-07-07T06:35:32.212Z,23.72
2018-07-07T06:36:03.794Z,23.73
2018-07-07T06:36:35.397Z,23.74
2018-07-07T06:37:07.009Z,23.75
2018-07-07T06:37:38.597Z,23.76
2018-07-07T06:38:10.178Z,23.77
2018-07-07T06:38:41.752Z,23.80
2018-07-07T06:39:13.344Z,23.82
2018-07-07T06:39:44.952Z,23.84
2018-07-07T06:40:16.565Z,23.85
2018-07-07T06:40:48.214Z,23.86
2018-07-07T06:41:19.801Z,23.90
2018-07-07T06:41:51.479Z,23.92
2018-07-07T06:42:23.085Z,23.94
2018-07-07T06:42:54.679Z,23.95
2018-07-07T06:43:26.281Z,23.98
2018-07-07T06:43:57.888Z,24.03
2018-07-07T06:44:29.487Z,24.04
2018-07-07T06:45:01.100Z,24.05
2018-07-07T06:45:32.722Z,24.03
2018-07-07T06:46:04.309Z,24.03
2018-07-07T06:46:35.917Z,24.01
2018-07-07T06:47:07.516Z,23.99