createdAt,value
2023-04-28T00:01:18.212Z,12.30
2023-04-28T00:03:47.153Z,9.88
2023-04-28T00:06:16.169Z,14.43
2023-04-28T00:08:45.016Z,12.65
2023-04-28T00:11:13.698Z,6.95
2023-04-28T00:13:43.876Z,8.10
2023-04-28T00:16:12.689Z,16.20
2023-04-28T00:18:41.422Z,12.10
2023-04-28T00:21:12.768Z,8.88
2023-04-28T00:23:41.481Z,9.88
2023-04-28T00:26:10.254Z,8.30
2023-04-28T00:28:39.009Z,8.73
2023-04-28T00:31:13.725Z,12.43
2023-04-28T00:33:42.720Z,10.65
2023-04-28T00:36:12.159Z,10.45
2023-04-28T00:38:41.092Z,12.75
2023-04-28T00:41:11.511Z,12.23
2023-04-28T00:43:48.317Z,13.25
2023-04-28T00:46:23.908Z,9.75
2023-04-28T00:48:53.270Z,13.57
2023-04-28T00:51:22.417Z,8.95
2023-04-28T00:53:52.064Z,10.20
2023-04-28T00:56:21.051Z,9.50
2023-04-28T00:58:49.908Z,13.32
2023-04-28T01:01:20.603Z,9.60
2023-04-28T01:03:51.621Z,10.23
2023-04-28T01:06:21.615Z,10.07
2023-04-28T01:08:51.918Z,8.10
2023-04-28T01:11:20.644Z,7.97
2023-04-28T01:14:07.813Z,9.30
2023-04-28T01:16:42.039Z,9.18
2023-04-28T01:19:22.207Z,9.82
2023-04-28T01:21:51.979Z,23.60
2023-04-28T01:24:26.164Z,8.18
2023-04-28T01:26:55.107Z,17.95
2023-04-28T01:29:24.611Z,11.52
2023-04-28T01:31:54.380Z,9.45
2023-04-28T01:34:23.503Z,9.90
2023-04-28T01:36:52.191Z,8.10
2023-04-28T01:39:21.072Z,9.15
2023-04-28T01:41:51.245Z,10.88
2023-04-28T01:44:20.151Z,11.25
2023-04-28T01:46:50.596Z,8.98
2023-04-28T01:49:19.439Z,11.75
2023-04-28T01:51:48.172Z,7.05
2023-04-28T01:54:16.969Z,7.65
2023-04-28T01:56:49.107Z,10.45
2023-04-28T01:59:20.548Z,14.00
2023-04-28T02:01:49.374Z,13.50
2023-04-28T02:04:18.443Z,10.82
2023-04-28T02:06:47.459Z,9.90
2023-04-28T02:09:16.156Z,10.13
2023-04-28T02:11:44.888Z,11.00
2023-04-28T02:14:13.737Z,10.23
2023-04-28T02:16:44.171Z,7.60
2023-04-28T02:19:13.725Z,11.05
2023-04-28T02:21:43.250Z,12.40
2023-04-28T02:24:12.058Z,7.22
2023-04-28T02:26:40.979Z,13.75
2023-04-28T02:29:09.733Z,12.13
2023-04-28T02:31:38.482Z,10.18
2023-04-28T02:34:08.728Z,12.50
2023-04-28T02:36:40.610Z,13.47
2023-04-28T02:39:10.075Z,8.88
2023-04-28T02:41:38.901Z,8.70
2023-04-28T02:44:10.089Z,11.50
2023-04-28T02:46:39.049Z,9.38
2023-04-28T02:49:09.146Z,11.93
2023-04-28T02:51:37.975Z,8.23
2023-04-28T02:54:06.960Z,9.07
2023-04-28T02:56:37.091Z,9.60
2023-04-28T02:59:06.960Z,9.23
2023-04-28T03:01:35.851Z,15.65
2023-04-28T03:04:04.968Z,7.78
2023-04-28T03:06:35.286Z,10.75
2023-04-28T03:09:04.118Z,9.55
2023-04-28T03:11:34.753Z,9.95
2023-04-28T03:14:05.094Z,9.10
2023-04-28T03:16:34.350Z,9.02
2023-04-28T03:19:03.677Z,21.95
2023-04-28T03:21:33.136Z,8.02
2023-04-28T03:24:05.448Z,10.40
2023-04-28T03:26:35.133Z,8.90
2023-04-28T03:29:04.095Z,9.25
2023-04-28T03:31:32.896Z,8.73
2023-04-28T03:34:01.621Z,11.95
2023-04-28T03:36:30.620Z,8.27
2023-04-28T03:41:33.875Z,11.68
2023-04-28T03:44:37.383Z,9.97
2023-04-28T03:47:08.444Z,8.18
2023-04-28T03:49:37.940Z,12.05
2023-04-28T03:52:06.919Z,11.88
2023-04-28T03:54:38.785Z,7.75
2023-04-28T03:57:08.127Z,7.85
2023-04-28T03:59:37.122Z,15.15
2023-04-28T04:02:08.981Z,19.15
2023-04-28T04:04:39.248Z,9.63
2023-04-28T04:07:08.249Z,9.15
2023-04-28T04:09:38.613Z,8.45
2023-04-28T04:12:08.664Z,8.73
2023-04-28T04:14:37.512Z,14.05
2023-04-28T04:17:06.374Z,8.68
2023-04-28T04:19:35.156Z,11.15
2023-04-28T04:22:03.955Z,12.30
2023-04-28T04:24:33.252Z,7.90
2023-04-28T04:27:05.949Z,12.07
2023-04-28T04:29:41.029Z,11.57
2023-04-28T04:32:18.959Z,9.80
2023-04-28T04:34:47.588Z,9.70
2023-04-28T04:37:16.659Z,8.77
2023-04-28T04:39:52.743Z,10.40
2023-04-28T04:42:25.765Z,12.02
2023-04-28T04:45:20.228Z,11.32
2023-04-28T04:47:50.907Z,8.45
2023-04-28T04:50:19.891Z,9.77
2023-04-28T04:52:52.176Z,9.52
2023-04-28T04:55:21.171Z,12.43
2023-04-28T04:57:55.469Z,7.97
2023-04-28T05:00:44.409Z,8.82
2023-04-28T05:03:14.408Z,13.95
2023-04-28T05:05:46.333Z,10.82
2023-04-28T05:08:22.040Z,8.77
2023-04-28T05:10:51.063Z,13.02
2023-04-28T05:13:21.695Z,10.77
2023-04-28T05:15:56.103Z,13.30
2023-04-28T05:18:36.508Z,15.40
2023-04-28T05:21:06.408Z,12.35
2023-04-28T05:23:35.541Z,14.05
2023-04-28T05:26:05.122Z,11.02
2023-04-28T05:28:36.396Z,11.02
2023-04-28T05:31:05.796Z,13.68
2023-04-28T05:33:34.836Z,9.93
2023-04-28T05:36:04.063Z,10.50
2023-04-28T05:38:34.065Z,12.32
2023-04-28T05:41:03.110Z,18.65
2023-04-28T05:43:32.371Z,13.80
2023-04-28T05:46:11.971Z,17.08
2023-04-28T05:48:47.575Z,12.40
2023-04-28T05:51:17.389Z,12.35
2023-04-28T05:53:49.078Z,13.45
2023-04-28T05:56:18.473Z,13.48
2023-04-28T05:58:49.599Z,12.23
2023-04-28T06:01:20.206Z,16.33
2023-04-28T06:03:49.207Z,12.77
2023-04-28T06:06:18.614Z,14.75
2023-04-28T06:08:47.831Z,17.55
2023-04-28T06:11:17.012Z,17.25
2023-04-28T06:13:46.195Z,16.20
2023-04-28T06:16:15.275Z,16.58
2023-04-28T06:18:47.342Z,22.42
2023-04-28T06:21:18.326Z,15.50
2023-04-28T06:23:47.511Z,13.88
2023-04-28T06:26:18.199Z,16.33
2023-04-28T06:28:47.715Z,15.88
2023-04-28T06:31:16.979Z,21.20
2023-04-28T06:33:47.736Z,21.88
2023-04-28T06:36:18.202Z,17.30
2023-04-28T06:38:47.109Z,18.23
2023-04-28T06:41:21.389Z,18.85
2023-04-28T06:43:52.416Z,21.92
2023-04-28T06:46:29.092Z,16.83
2023-04-28T06:48:59.722Z,15.82
2023-04-28T06:51:28.930Z,17.10
2023-04-28T06:53:58.004Z,25.02
2023-04-28T06:56:26.923Z,17.60
2023-04-28T06:59:00.292Z,20.90
2023-04-28T07:01:29.149Z,20.40
2023-04-28T07:03:59.489Z,22.77
2023-04-28T07:06:29.830Z,22.00
2023-04-28T07:08:58.633Z,21.27
2023-04-28T07:11:33.454Z,19.40
2023-04-28T07:14:02.429Z,18.88
2023-04-28T07:16:31.415Z,19.95
2023-04-28T07:19:01.616Z,22.83
2023-04-28T07:21:30.417Z,19.98
2023-04-28T07:24:01.781Z,19.55
2023-04-28T07:26:30.668Z,29.40
2023-04-28T07:28:59.428Z,21.80
2023-04-28T07:31:29.154Z,19.33
2023-04-28T07:34:02.111Z,20.67
2023-04-28T07:36:31.161Z,22.17
2023-04-28T07:39:01.864Z,22.60
2023-04-28T07:41:30.775Z,20.98
2023-04-28T07:43:59.548Z,28.95
2023-04-28T07:46:28.717Z,22.83
2023-04-28T07:48:57.627Z,24.88
2023-04-28T07:51:28.657Z,30.08
2023-04-28T07:53:57.588Z,24.38
2023-04-28T07:56:26.982Z,29.10
2023-04-28T07:58:55.878Z,26.73
2023-04-28T08:01:24.824Z,25.17
2023-04-28T08:03:54.055Z,24.55
2023-04-28T08:06:23.050Z,27.65
2023-04-28T08:08:53.205Z,26.48
2023-04-28T08:11:22.524Z,27.15
2023-04-28T08:13:51.221Z,25.73
2023-04-28T08:16:20.336Z,29.98
2023-04-28T08:18:49.322Z,30.80
2023-04-28T08:21:20.576Z,29.08
2023-04-28T08:23:49.316Z,31.42
2023-04-28T08:26:19.497Z,26.20
2023-04-28T08:28:53.595Z,35.25
2023-04-28T08:31:22.536Z,29.23
2023-04-28T08:33:55.305Z,36.85
2023-04-28T08:36:25.349Z,31.42
2023-04-28T08:38:54.571Z,31.30
2023-04-28T08:41:26.250Z,31.90
2023-04-28T08:43:55.172Z,30.02
2023-04-28T08:46:25.061Z,37.60
2023-04-28T08:48:59.952Z,40.03
2023-04-28T08:51:35.226Z,31.80
2023-04-28T08:56:45.329Z,36.95
2023-04-28T08:59:18.279Z,34.00
2023-04-28T09:01:50.265Z,33.20
2023-04-28T09:04:19.897Z,32.55
2023-04-28T09:06:49.168Z,33.95
2023-04-28T09:09:22.504Z,31.17
2023-04-28T09:11:58.706Z,28.92
2023-04-28T09:14:28.000Z,31.92
2023-04-28T09:16:57.744Z,37.55
2023-04-28T09:19:36.191Z,34.38
2023-04-28T09:22:21.797Z,38.05
2023-04-28T09:24:55.515Z,30.98
2023-04-28T09:27:29.837Z,35.35
2023-04-28T09:29:58.741Z,38.72
2023-04-28T09:32:28.999Z,33.28
2023-04-28T09:34:58.260Z,31.58
2023-04-28T09:37:30.856Z,33.85
2023-04-28T09:40:06.751Z,34.05
2023-04-28T09:42:40.877Z,37.28
2023-04-28T09:45:11.962Z,34.45
2023-04-28T09:50:15.211Z,35.72
2023-04-28T09:52:48.964Z,35.70
2023-04-28T09:55:20.418Z,39.08
2023-04-28T09:57:55.758Z,40.03
2023-04-28T10:00:27.743Z,40.90
2023-04-28T10:02:59.999Z,41.88
2023-04-28T10:05:29.561Z,41.55
2023-04-28T10:08:00.324Z,41.05
2023-04-28T10:10:29.808Z,41.67
2023-04-28T10:13:01.779Z,45.42
2023-04-28T10:15:30.821Z,42.03
2023-04-28T10:18:01.300Z,44.88
2023-04-28T10:20:32.637Z,41.20
2023-04-28T10:23:18.554Z,43.95
2023-04-28T10:25:51.410Z,41.42
2023-04-28T10:28:21.848Z,42.20
2023-04-28T10:31:12.380Z,35.90
2023-04-28T10:33:43.971Z,37.40
2023-04-28T10:36:13.111Z,34.95
2023-04-28T10:39:15.347Z,28.60
2023-04-28T10:41:44.408Z,30.38
2023-04-28T10:44:55.308Z,29.23
2023-04-28T10:48:50.413Z,25.45
2023-04-28T10:51:33.584Z,19.08
2023-04-28T10:54:26.004Z,17.92
2023-04-28T10:57:18.215Z,12.20
2023-04-28T11:00:30.839Z,11.38
2023-04-28T11:03:02.421Z,9.40
2023-04-28T11:05:37.631Z,8.23
2023-04-28T11:08:39.628Z,10.15
2023-04-28T11:11:36.387Z,9.38
2023-04-28T11:14:34.304Z,9.02
2023-04-28T11:17:11.337Z,7.18
2023-04-28T11:19:49.436Z,5.95
2023-04-28T11:22:25.617Z,6.88
2023-04-28T11:24:58.481Z,7.82
2023-04-28T11:27:32.373Z,8.00
2023-04-28T11:30:07.706Z,6.95
2023-04-28T11:32:56.506Z,6.28
2023-04-28T11:35:25.970Z,5.43
2023-04-28T11:38:12.651Z,7.32
2023-04-28T11:41:02.234Z,5.40
2023-04-28T11:43:40.241Z,6.50
2023-04-28T11:46:19.022Z,5.68
2023-04-28T11:49:06.438Z,4.30
2023-04-28T11:51:39.691Z,6.38
2023-04-28T11:54:22.746Z,4.32
2023-04-28T11:57:00.239Z,5.78
2023-04-28T11:59:30.908Z,3.08
2023-04-28T12:02:05.969Z,4.00
2023-04-28T12:04:37.844Z,2.75
2023-04-28T12:07:10.376Z,3.10
2023-04-28T12:09:43.985Z,1.88
2023-04-28T12:12:14.428Z,2.85
2023-04-28T12:14:58.634Z,3.25
2023-04-28T12:17:31.746Z,4.72
2023-04-28T12:20:04.455Z,3.05
2023-04-28T12:22:53.532Z,2.42
2023-04-28T12:25:22.274Z,2.50
2023-04-28T12:28:02.335Z,2.95
2023-04-28T12:30:35.262Z,2.35
2023-04-28T12:33:23.563Z,2.55
2023-04-28T12:35:57.134Z,3.15
2023-04-28T12:38:26.690Z,4.22
2023-04-28T12:41:05.418Z,3.58
2023-04-28T12:43:37.376Z,3.28
2023-04-28T12:46:09.452Z,4.90
2023-04-28T12:48:38.388Z,3.03
2023-04-28T12:51:13.914Z,5.45
2023-04-28T12:53:42.799Z,3.20
2023-04-28T12:56:14.064Z,3.35
2023-04-28T12:58:42.810Z,3.42
2023-04-28T13:01:11.584Z,4.65
2023-04-28T13:03:40.578Z,4.90
2023-04-28T13:06:11.564Z,5.00
2023-04-28T13:08:40.591Z,4.75
2023-04-28T13:13:50.708Z,11.60
2023-04-28T13:16:19.719Z,13.80
2023-04-28T13:18:50.085Z,8.05
2023-04-28T13:21:20.330Z,14.32
2023-04-28T13:23:49.134Z,14.60
2023-04-28T13:26:23.598Z,11.60
2023-04-28T13:28:55.611Z,12.55
2023-04-28T13:31:30.080Z,14.90
2023-04-28T13:34:02.333Z,16.75
2023-04-28T13:36:35.096Z,19.17
2023-04-28T13:39:04.052Z,23.75
2023-04-28T13:41:32.912Z,18.92
2023-04-28T13:44:01.763Z,27.67
2023-04-28T13:46:30.569Z,26.98
2023-04-28T13:48:59.555Z,28.17
2023-04-28T13:51:28.764Z,28.55
2023-04-28T13:54:06.397Z,24.63
2023-04-28T13:56:35.409Z,26.35
2023-04-28T13:59:04.603Z,25.30
2023-04-28T14:01:33.402Z,23.50
2023-04-28T14:04:02.438Z,26.15
2023-04-28T14:06:32.977Z,22.90
2023-04-28T14:09:04.473Z,21.08
2023-04-28T14:11:33.325Z,18.65
2023-04-28T14:18:57.185Z,16.17
2023-04-28T14:21:26.679Z,16.80
2023-04-28T14:23:55.452Z,19.88
2023-04-28T14:26:26.176Z,17.85
2023-04-28T14:28:55.438Z,19.83
2023-04-28T14:31:26.836Z,19.15
2023-04-28T14:33:58.400Z,16.77
2023-04-28T14:36:27.514Z,18.50
2023-04-28T14:38:56.503Z,18.92
2023-04-28T14:41:27.023Z,18.52
2023-04-28T14:43:58.023Z,17.70
2023-04-28T14:46:27.718Z,19.60
2023-04-28T14:48:58.544Z,16.02
2023-04-28T14:51:27.792Z,15.32
2023-04-28T14:53:56.663Z,18.02
2023-04-28T14:56:27.856Z,17.35
2023-04-28T14:58:59.756Z,17.52
2023-04-28T15:01:28.611Z,18.60
2023-04-28T15:03:57.627Z,23.08
2023-04-28T15:06:26.871Z,16.58
2023-04-28T15:08:55.635Z,17.30
2023-04-28T15:11:24.412Z,19.23
2023-04-28T15:13:54.595Z,23.35
2023-04-28T15:16:23.598Z,21.65
2023-04-28T15:18:52.304Z,18.02
2023-04-28T15:21:21.122Z,17.33
2023-04-28T15:23:49.822Z,24.33
2023-04-28T15:26:18.660Z,19.92
2023-04-28T15:28:51.402Z,13.32
2023-04-28T15:31:25.572Z,19.88
2023-04-28T15:33:54.305Z,16.13
2023-04-28T15:36:23.171Z,20.42
2023-04-28T15:38:53.038Z,14.80
2023-04-28T15:41:21.955Z,15.63
2023-04-28T15:43:50.777Z,14.55
2023-04-28T15:46:19.630Z,24.13
2023-04-28T15:48:49.990Z,19.67
2023-04-28T15:51:18.822Z,13.20
2023-04-28T15:53:49.624Z,16.48
2023-04-28T15:56:19.691Z,13.60
2023-04-28T15:58:48.765Z,10.15
2023-04-28T16:01:18.322Z,12.63
2023-04-28T16:03:48.293Z,11.88
2023-04-28T16:06:18.688Z,8.25
2023-04-28T16:08:47.431Z,8.43
2023-04-28T16:11:19.398Z,12.45
2023-04-28T16:13:50.670Z,13.48
2023-04-28T16:16:19.524Z,6.97
2023-04-28T16:20:14.103Z,11.40
2023-04-28T16:23:16.717Z,8.05
2023-04-28T16:25:45.538Z,10.25
2023-04-28T16:28:14.197Z,7.45
2023-04-28T16:30:44.265Z,9.23
2023-04-28T16:33:15.960Z,10.82
2023-04-28T16:35:55.393Z,9.10
2023-04-28T16:38:25.674Z,7.80
2023-04-28T16:40:59.402Z,8.27
2023-04-28T16:43:28.504Z,8.70
2023-04-28T16:45:57.437Z,46.90
2023-04-28T16:48:27.426Z,31.52
2023-04-28T16:50:56.491Z,6.13
2023-04-28T16:53:27.396Z,2.47
2023-04-28T16:55:56.380Z,3.33
2023-04-28T16:58:27.358Z,4.45
2023-04-28T17:00:56.252Z,6.40
2023-04-28T17:03:25.056Z,7.70
2023-04-28T17:05:56.825Z,5.60
2023-04-28T17:08:27.001Z,4.93
2023-04-28T17:10:55.719Z,4.55
2023-04-28T17:13:24.440Z,6.75
2023-04-28T17:15:58.567Z,8.13
2023-04-28T17:18:27.584Z,10.80
2023-04-28T17:20:57.525Z,10.70
2023-04-28T17:23:30.673Z,14.80
2023-04-28T17:25:59.422Z,21.75
2023-04-28T17:28:28.218Z,20.55
2023-04-28T17:30:57.991Z,26.55
2023-04-28T17:33:26.818Z,24.58
2023-04-28T17:35:55.544Z,23.70
2023-04-28T17:38:24.286Z,21.90
2023-04-28T17:40:57.422Z,25.73
2023-04-28T17:43:28.268Z,23.25
2023-04-28T17:45:57.930Z,23.38
2023-04-28T17:48:26.822Z,25.80
2023-04-28T17:50:55.912Z,27.35
2023-04-28T17:53:24.592Z,28.58
2023-04-28T17:55:53.371Z,29.48
2023-04-28T17:58:24.430Z,31.70
2023-04-28T18:01:01.052Z,31.38
2023-04-28T18:03:30.084Z,30.10
2023-04-28T18:05:59.404Z,29.27
2023-04-28T18:08:28.463Z,32.80
2023-04-28T18:10:58.972Z,37.08
2023-04-28T18:13:29.157Z,39.28
2023-04-28T18:15:58.091Z,43.97
2023-04-28T18:18:29.456Z,41.53
2023-04-28T18:21:00.316Z,47.58
2023-04-28T18:23:30.301Z,44.15
2023-04-28T18:25:59.279Z,46.63
2023-04-28T18:28:29.550Z,42.65
2023-04-28T18:30:57.150Z,51.10
2023-04-28T18:33:28.590Z,52.00
2023-04-28T18:36:03.294Z,67.40
2023-04-28T18:38:36.550Z,52.65
2023-04-28T18:41:14.230Z,47.78
2023-04-28T18:43:47.031Z,46.70
2023-04-28T18:46:18.435Z,51.00
2023-04-28T18:48:49.565Z,51.67
2023-04-28T18:51:18.785Z,43.22
2023-04-28T18:53:49.823Z,57.17
2023-04-28T18:56:21.213Z,48.20
2023-04-28T18:58:51.492Z,52.20
2023-04-28T19:01:23.008Z,49.50
2023-04-28T19:03:52.739Z,62.42
2023-04-28T19:06:22.047Z,50.80
2023-04-28T19:08:50.734Z,43.45
2023-04-28T19:11:19.558Z,45.35
2023-04-28T19:13:48.572Z,47.83
2023-04-28T19:16:19.518Z,45.53
2023-04-28T19:18:48.990Z,45.60
2023-04-28T19:21:17.764Z,54.40
2023-04-28T19:23:46.781Z,50.20
2023-04-28T19:26:15.663Z,49.33
2023-04-28T19:28:46.801Z,56.97
2023-04-28T19:31:15.631Z,55.38
2023-04-28T19:33:45.804Z,49.00
2023-04-28T19:36:14.624Z,56.22
2023-04-28T19:38:43.320Z,55.53
2023-04-28T19:41:12.048Z,59.58
2023-04-28T19:43:40.797Z,61.05
2023-04-28T19:46:09.688Z,51.78
2023-04-28T19:48:40.537Z,56.45
2023-04-28T19:51:10.653Z,67.13
2023-04-28T19:53:41.005Z,52.60
2023-04-28T19:56:10.361Z,62.00
2023-04-28T19:58:39.916Z,60.17
2023-04-28T20:01:08.909Z,73.00
2023-04-28T20:03:37.978Z,65.90
2023-04-28T20:06:10.640Z,79.93
2023-04-28T20:08:40.011Z,70.25
2023-04-28T20:11:10.443Z,73.45
2023-04-28T20:13:39.375Z,69.03
2023-04-28T20:16:10.787Z,64.88
2023-04-28T20:18:39.753Z,67.55
2023-04-28T20:21:10.414Z,64.72
2023-04-28T20:23:39.345Z,70.68
2023-04-28T20:26:13.820Z,68.28
2023-04-28T20:28:46.589Z,65.55
2023-04-28T20:31:15.508Z,64.13
2023-04-28T20:33:44.316Z,60.53
2023-04-28T20:36:15.715Z,63.63
2023-04-28T20:38:44.505Z,63.17
2023-04-28T20:41:13.623Z,53.42
2023-04-28T20:43:44.763Z,63.00
2023-04-28T20:46:14.046Z,54.05
2023-04-28T20:48:43.636Z,62.30
2023-04-28T20:51:16.785Z,61.90
2023-04-28T20:53:45.646Z,56.17
2023-04-28T20:56:17.477Z,58.05
2023-04-28T20:58:48.649Z,53.83
2023-04-28T21:01:17.413Z,45.63
2023-04-28T21:03:46.237Z,44.78
2023-04-28T21:06:16.634Z,38.05
2023-04-28T21:08:45.528Z,39.67
2023-04-28T21:11:14.825Z,38.22
2023-04-28T21:13:44.481Z,36.30
2023-04-28T21:16:17.591Z,45.25
2023-04-28T21:18:49.402Z,40.97
2023-04-28T21:21:19.833Z,38.92
2023-04-28T21:23:48.633Z,32.45
2023-04-28T21:26:17.351Z,36.35
2023-04-28T21:28:46.128Z,37.97
2023-04-28T21:31:14.852Z,33.95
2023-04-28T21:33:43.664Z,31.40
2023-04-28T21:36:12.742Z,39.90
2023-04-28T21:38:42.877Z,29.85
2023-04-28T21:41:12.536Z,27.25
2023-04-28T21:43:41.387Z,26.60
2023-04-28T21:46:10.960Z,29.27
2023-04-28T21:48:40.090Z,24.00
2023-04-28T21:51:08.798Z,31.27
2023-04-28T21:53:37.590Z,25.42
2023-04-28T21:56:08.417Z,28.23
2023-04-28T21:58:37.099Z,26.38
2023-04-28T22:01:06.607Z,29.67
2023-04-28T22:03:36.419Z,30.52
2023-04-28T22:06:05.442Z,33.38
2023-04-28T22:08:34.411Z,24.23
2023-04-28T22:11:03.146Z,25.88
2023-04-28T22:13:33.287Z,26.13
2023-04-28T22:16:02.934Z,25.50
2023-04-28T22:18:31.868Z,27.50
2023-04-28T22:21:04.330Z,36.35
2023-04-28T22:23:33.554Z,23.95
2023-04-28T22:26:05.314Z,29.02
2023-04-28T22:28:37.664Z,33.58
2023-04-28T22:31:06.499Z,33.20
2023-04-28T22:33:35.528Z,29.52
2023-04-28T22:36:04.462Z,29.80
2023-04-28T22:38:33.144Z,31.60
2023-04-28T22:41:02.244Z,31.08
2023-04-28T22:43:30.959Z,35.80
2023-04-28T22:46:01.209Z,35.92
2023-04-28T22:48:30.028Z,33.35
2023-04-28T22:51:01.154Z,36.28
2023-04-28T22:53:30.040Z,35.88
2023-04-28T22:56:02.899Z,39.35
2023-04-28T22:58:31.691Z,41.10
2023-04-28T23:01:04.354Z,43.92
2023-04-28T23:03:33.733Z,43.38
2023-04-28T23:06:02.726Z,40.80
2023-04-28T23:08:31.639Z,36.63
2023-04-28T23:11:00.423Z,51.22
2023-04-28T23:13:29.224Z,47.38
2023-04-28T23:16:00.041Z,41.22
2023-04-28T23:18:32.870Z,44.45
2023-04-28T23:21:01.692Z,45.67
2023-04-28T23:23:30.535Z,43.03
2023-04-28T23:26:00.998Z,50.30
2023-04-28T23:28:29.908Z,43.15
2023-04-28T23:30:58.835Z,38.50
2023-04-28T23:33:31.129Z,49.20
2023-04-28T23:36:02.628Z,40.00
2023-04-28T23:38:31.387Z,42.13
2023-04-28T23:41:00.139Z,46.33
2023-04-28T23:43:29.053Z,43.50
2023-04-28T23:45:57.902Z,41.25
2023-04-28T23:48:26.737Z,50.33
2023-04-28T23:50:56.929Z,44.25
2023-04-28T23:53:25.781Z,51.47
2023-04-28T23:55:56.730Z,48.28
2023-04-28T23:58:25.638Z,49.50
