createdAt,value
2022-12-08T00:01:34.423Z,20.77
2022-12-08T00:04:03.883Z,18.40
2022-12-08T00:06:32.182Z,21.92
2022-12-08T00:09:00.105Z,18.52
2022-12-08T00:11:26.726Z,17.73
2022-12-08T00:13:53.274Z,17.83
2022-12-08T00:16:19.979Z,18.73
2022-12-08T00:18:46.689Z,17.70
2022-12-08T00:21:13.196Z,19.63
2022-12-08T00:23:39.734Z,20.60
2022-12-08T00:26:08.207Z,18.70
2022-12-08T00:28:35.123Z,20.77
2022-12-08T00:31:08.014Z,18.95
2022-12-08T00:33:34.597Z,16.90
2022-12-08T00:36:05.907Z,18.60
2022-12-08T00:38:32.487Z,16.93
2022-12-08T00:40:59.084Z,16.15
2022-12-08T00:43:26.966Z,16.55
2022-12-08T00:45:53.673Z,17.17
2022-12-08T00:48:20.269Z,18.50
2022-12-08T00:50:46.968Z,16.20
2022-12-08T00:53:13.529Z,16.48
2022-12-08T00:55:40.082Z,17.42
2022-12-08T00:58:06.607Z,15.27
2022-12-08T01:00:34.454Z,14.85
2022-12-08T01:03:01.160Z,16.13
2022-12-08T01:05:27.720Z,15.45
2022-12-08T01:07:54.499Z,15.18
2022-12-08T01:10:21.223Z,17.75
2022-12-08T01:12:47.716Z,13.43
2022-12-08T01:15:14.224Z,13.00
2022-12-08T01:17:42.083Z,13.60
2022-12-08T01:20:09.232Z,15.55
2022-12-08T01:22:35.733Z,14.35
2022-12-08T01:25:02.462Z,14.55
2022-12-08T01:27:29.028Z,14.83
2022-12-08T01:29:55.532Z,16.08
2022-12-08T01:32:22.231Z,15.05
2022-12-08T01:34:50.088Z,15.02
2022-12-08T01:37:16.752Z,14.80
2022-12-08T01:39:43.309Z,14.87
2022-12-08T01:42:19.536Z,17.42
2022-12-08T01:44:58.324Z,17.40
2022-12-08T01:47:29.852Z,16.40
2022-12-08T01:49:57.965Z,17.35
2022-12-08T01:52:29.486Z,15.53
2022-12-08T01:55:00.454Z,16.75
2022-12-08T01:57:30.820Z,16.20
2022-12-08T02:00:02.851Z,16.75
2022-12-08T02:02:34.312Z,15.93
2022-12-08T02:05:03.065Z,14.87
2022-12-08T02:07:31.076Z,14.48
2022-12-08T02:09:58.282Z,16.63
2022-12-08T02:12:25.075Z,15.93
2022-12-08T02:14:51.625Z,17.10
2022-12-08T02:17:35.473Z,14.87
2022-12-08T02:20:29.445Z,15.05
2022-12-08T02:23:04.440Z,16.42
2022-12-08T02:25:40.475Z,17.20
2022-12-08T02:28:29.406Z,15.93
2022-12-08T02:31:07.781Z,16.33
2022-12-08T02:34:02.029Z,17.33
2022-12-08T02:36:35.629Z,15.07
2022-12-08T02:39:11.442Z,16.55
2022-12-08T02:41:46.098Z,16.02
2022-12-08T02:44:21.457Z,14.47
2022-12-08T02:46:53.966Z,16.67
2022-12-08T02:49:21.896Z,16.58
2022-12-08T02:51:48.544Z,17.63
2022-12-08T02:54:15.518Z,14.40
2022-12-08T02:57:05.334Z,17.50
2022-12-08T02:59:49.299Z,16.48
2022-12-08T03:02:32.621Z,18.15
2022-12-08T03:05:07.309Z,17.10
2022-12-08T03:07:38.759Z,18.25
2022-12-08T03:10:10.870Z,17.30
2022-12-08T03:12:43.647Z,17.17
2022-12-08T03:15:14.723Z,18.98
2022-12-08T03:17:50.439Z,19.23
2022-12-08T03:20:22.235Z,19.98
2022-12-08T03:22:50.517Z,19.90
2022-12-08T03:25:21.842Z,19.60
2022-12-08T03:27:48.973Z,23.80
2022-12-08T03:30:15.625Z,19.05
2022-12-08T03:32:46.309Z,18.77
2022-12-08T03:35:16.352Z,18.53
2022-12-08T03:37:44.380Z,20.25
2022-12-08T03:40:15.407Z,18.60
2022-12-08T03:42:42.053Z,19.60
2022-12-08T03:45:09.208Z,17.30
2022-12-08T03:47:35.792Z,17.60
2022-12-08T03:50:02.645Z,20.58
2022-12-08T03:52:29.425Z,18.30
2022-12-08T03:54:57.377Z,16.65
2022-12-08T03:57:23.890Z,18.13
2022-12-08T03:59:50.553Z,19.70
2022-12-08T04:02:17.109Z,17.67
2022-12-08T04:04:44.204Z,17.40
2022-12-08T04:07:10.933Z,19.48
2022-12-08T04:09:37.430Z,16.88
2022-12-08T04:12:05.961Z,17.57
2022-12-08T04:14:32.455Z,18.02
2022-12-08T04:16:59.014Z,16.98
2022-12-08T04:19:26.012Z,17.35
2022-12-08T04:21:52.598Z,15.40
2022-12-08T04:24:19.173Z,16.03
2022-12-08T04:26:45.642Z,16.90
2022-12-08T04:29:13.560Z,15.43
2022-12-08T04:31:40.217Z,16.27
2022-12-08T04:34:06.986Z,16.45
2022-12-08T04:36:33.533Z,15.73
2022-12-08T04:39:00.372Z,14.77
2022-12-08T04:41:26.869Z,16.88
2022-12-08T04:43:53.362Z,15.55
2022-12-08T04:46:21.453Z,16.38
2022-12-08T04:48:48.029Z,15.37
2022-12-08T04:51:16.738Z,15.15
2022-12-08T04:53:46.725Z,14.50
2022-12-08T04:56:14.819Z,17.73
2022-12-08T04:58:41.353Z,14.52
2022-12-08T05:01:07.957Z,16.20
2022-12-08T05:03:36.091Z,16.45
2022-12-08T05:06:03.735Z,16.67
2022-12-08T05:08:30.460Z,15.75
2022-12-08T05:11:02.657Z,16.25
2022-12-08T05:13:29.845Z,18.27
2022-12-08T05:16:03.056Z,15.07
2022-12-08T05:18:29.943Z,16.30
2022-12-08T05:20:57.853Z,13.63
2022-12-08T05:23:24.417Z,14.02
2022-12-08T05:25:50.913Z,14.20
2022-12-08T05:28:40.722Z,14.20
2022-12-08T05:31:04.272Z,12.70
2022-12-08T05:33:30.928Z,13.52
2022-12-08T05:35:58.781Z,14.85
2022-12-08T05:38:25.362Z,13.93
2022-12-08T05:40:51.912Z,11.85
2022-12-08T05:43:18.423Z,14.98
2022-12-08T05:45:45.053Z,13.73
2022-12-08T05:48:11.638Z,12.82
2022-12-08T05:50:38.206Z,16.57
2022-12-08T05:53:06.284Z,13.60
2022-12-08T05:55:32.816Z,16.08
2022-12-08T05:58:04.562Z,14.57
2022-12-08T06:00:34.138Z,13.98
2022-12-08T06:03:01.378Z,14.07
2022-12-08T06:05:28.006Z,13.68
2022-12-08T06:07:54.587Z,16.35
2022-12-08T06:10:22.614Z,13.10
2022-12-08T06:12:49.166Z,15.18
2022-12-08T06:15:15.709Z,14.30
2022-12-08T06:17:42.255Z,13.00
2022-12-08T06:20:09.076Z,15.15
2022-12-08T06:22:35.886Z,12.55
2022-12-08T06:25:06.027Z,13.02
2022-12-08T06:27:36.605Z,14.63
2022-12-08T06:30:04.340Z,15.00
2022-12-08T06:32:31.280Z,12.77
2022-12-08T06:34:58.193Z,15.10
2022-12-08T06:37:24.689Z,12.57
2022-12-08T06:39:51.354Z,12.17
2022-12-08T06:42:18.012Z,12.88
2022-12-08T06:44:46.056Z,13.15
2022-12-08T06:47:12.618Z,12.85
2022-12-08T06:49:39.240Z,13.95
2022-12-08T06:52:05.820Z,11.03
2022-12-08T06:54:32.395Z,13.45
2022-12-08T06:56:59.008Z,12.85
2022-12-08T06:59:25.626Z,12.88
2022-12-08T07:01:53.792Z,14.13
2022-12-08T07:04:20.355Z,12.23
2022-12-08T07:06:47.073Z,16.10
2022-12-08T07:09:13.601Z,14.13
2022-12-08T07:11:40.134Z,12.75
2022-12-08T07:14:06.829Z,15.73
2022-12-08T07:16:33.433Z,12.40
2022-12-08T07:19:01.518Z,14.02
2022-12-08T07:21:28.076Z,16.63
2022-12-08T07:23:57.955Z,13.43
2022-12-08T07:26:25.492Z,13.27
2022-12-08T07:28:52.205Z,13.33
2022-12-08T07:31:20.535Z,12.07
2022-12-08T07:33:47.565Z,12.50
2022-12-08T07:36:15.841Z,12.45
2022-12-08T07:38:42.443Z,12.77
2022-12-08T07:41:12.679Z,13.57
2022-12-08T07:43:39.210Z,14.45
2022-12-08T07:46:05.856Z,13.55
2022-12-08T07:48:32.475Z,14.55
2022-12-08T07:51:02.475Z,13.68
2022-12-08T07:53:30.918Z,11.63
2022-12-08T07:55:57.866Z,12.50
2022-12-08T07:58:24.543Z,12.35
2022-12-08T08:00:51.277Z,13.93
2022-12-08T08:03:18.186Z,13.05
2022-12-08T08:05:44.762Z,13.30
2022-12-08T08:08:11.384Z,12.88
2022-12-08T08:10:39.355Z,13.05
2022-12-08T08:13:05.942Z,12.95
2022-12-08T08:15:32.599Z,13.43
2022-12-08T08:17:59.315Z,16.20
2022-12-08T08:20:26.600Z,12.40
2022-12-08T08:22:53.113Z,14.90
2022-12-08T08:25:20.826Z,14.50
2022-12-08T08:27:48.812Z,13.25
2022-12-08T08:30:20.432Z,12.77
2022-12-08T08:32:47.980Z,15.82
2022-12-08T08:35:14.569Z,12.45
2022-12-08T08:37:44.359Z,12.40
2022-12-08T08:40:15.345Z,13.88
2022-12-08T08:42:41.891Z,14.07
2022-12-08T08:45:10.869Z,13.00
2022-12-08T08:47:37.426Z,14.43
2022-12-08T08:50:04.996Z,14.57
2022-12-08T08:52:31.823Z,12.65
2022-12-08T08:54:58.326Z,14.67
2022-12-08T08:57:26.032Z,14.00
2022-12-08T08:59:52.758Z,14.35
2022-12-08T09:02:21.666Z,13.27
2022-12-08T09:04:48.446Z,12.77
2022-12-08T09:07:15.355Z,14.63
2022-12-08T09:09:41.964Z,13.20
2022-12-08T09:12:08.610Z,10.40
2022-12-08T09:14:35.762Z,13.15
2022-12-08T09:17:02.485Z,12.48
2022-12-08T09:19:30.344Z,12.50
2022-12-08T09:21:57.152Z,11.27
2022-12-08T09:24:23.674Z,15.85
2022-12-08T09:26:50.208Z,13.52
2022-12-08T09:29:16.800Z,11.98
2022-12-08T09:31:43.822Z,10.43
2022-12-08T09:34:10.890Z,12.27
2022-12-08T09:36:39.307Z,11.25
2022-12-08T09:39:06.143Z,10.93
2022-12-08T09:41:39.157Z,13.05
2022-12-08T09:44:41.502Z,11.73
2022-12-08T09:47:16.409Z,13.48
2022-12-08T09:49:47.296Z,14.30
2022-12-08T09:52:21.345Z,16.10
2022-12-08T09:54:48.034Z,13.20
2022-12-08T09:57:18.990Z,13.07
2022-12-08T09:59:50.168Z,14.25
2022-12-08T10:02:22.283Z,14.30
2022-12-08T10:04:48.990Z,13.75
2022-12-08T10:07:24.105Z,14.30
2022-12-08T10:09:58.829Z,13.30
2022-12-08T10:12:31.058Z,14.45
2022-12-08T10:15:07.950Z,13.90
2022-12-08T10:17:38.763Z,13.13
2022-12-08T10:20:12.732Z,13.32
2022-12-08T10:22:44.777Z,11.57
2022-12-08T10:25:16.900Z,13.55
2022-12-08T10:27:43.913Z,14.07
2022-12-08T10:30:12.439Z,12.50
2022-12-08T10:32:39.559Z,11.88
2022-12-08T10:35:08.570Z,14.70
2022-12-08T10:37:35.527Z,14.75
2022-12-08T10:40:11.169Z,13.65
2022-12-08T10:42:40.658Z,13.77
2022-12-08T10:45:23.168Z,13.55
2022-12-08T10:47:59.998Z,15.00
2022-12-08T10:50:32.926Z,13.32
2022-12-08T10:53:02.245Z,12.73
2022-12-08T10:55:40.865Z,17.33
2022-12-08T10:58:23.889Z,16.05
2022-12-08T11:00:53.357Z,12.50
2022-12-08T11:03:24.874Z,12.45
2022-12-08T11:05:56.381Z,13.25
2022-12-08T11:08:23.360Z,12.93
2022-12-08T11:10:51.630Z,13.13
2022-12-08T11:13:22.326Z,15.80
2022-12-08T11:15:50.516Z,12.10
2022-12-08T11:18:27.486Z,15.15
2022-12-08T11:21:00.361Z,13.82
2022-12-08T11:23:29.037Z,13.57
2022-12-08T11:26:04.931Z,14.00
2022-12-08T11:28:31.502Z,32.03
2022-12-08T11:31:05.006Z,14.48
2022-12-08T11:33:31.681Z,13.10
2022-12-08T11:36:02.116Z,12.48
2022-12-08T11:38:29.837Z,12.50
2022-12-08T11:41:03.293Z,12.40
2022-12-08T11:43:39.486Z,12.68
2022-12-08T11:46:14.413Z,11.77
2022-12-08T11:48:46.106Z,13.60
2022-12-08T11:51:16.370Z,11.93
2022-12-08T11:53:47.418Z,11.23
2022-12-08T11:56:21.667Z,12.00
2022-12-08T11:58:53.202Z,10.73
2022-12-08T12:01:22.606Z,12.57
2022-12-08T12:03:58.664Z,11.20
2022-12-08T12:06:58.584Z,14.02
2022-12-08T12:09:38.295Z,13.82
2022-12-08T12:12:17.308Z,11.90
2022-12-08T12:15:02.661Z,13.85
2022-12-08T12:17:41.726Z,12.80
2022-12-08T12:20:15.650Z,10.77
2022-12-08T12:22:44.913Z,11.18
2022-12-08T12:25:18.998Z,11.18
2022-12-08T12:27:47.870Z,13.65
2022-12-08T12:30:21.361Z,12.90
2022-12-08T12:32:53.522Z,12.65
2022-12-08T12:35:27.697Z,11.20
2022-12-08T12:37:58.425Z,10.55
2022-12-08T12:40:28.874Z,14.05
2022-12-08T12:43:24.655Z,10.60
2022-12-08T12:46:29.821Z,10.10
2022-12-08T12:49:35.490Z,9.63
2022-12-08T12:52:02.470Z,12.13
2022-12-08T12:54:29.181Z,11.40
2022-12-08T12:56:56.825Z,15.60
2022-12-08T12:59:42.338Z,10.73
2022-12-08T13:02:19.347Z,11.77
2022-12-08T13:04:56.120Z,11.27
2022-12-08T13:07:25.026Z,10.07
2022-12-08T13:09:58.536Z,11.57
2022-12-08T13:12:25.644Z,10.43
2022-12-08T13:14:59.296Z,9.30
2022-12-08T13:17:28.300Z,8.60
2022-12-08T13:19:57.755Z,11.10
2022-12-08T13:22:46.602Z,8.67
2022-12-08T13:25:56.040Z,20.00
2022-12-08T13:28:28.182Z,11.27
2022-12-08T13:30:57.790Z,9.85
2022-12-08T13:33:30.548Z,8.63
2022-12-08T13:36:07.819Z,9.47
2022-12-08T13:38:37.158Z,9.27
2022-12-08T13:41:13.152Z,11.85
2022-12-08T13:43:57.799Z,9.10
2022-12-08T13:56:37.235Z,9.23
2022-12-08T13:58:04.120Z,9.52
2022-12-08T14:00:30.780Z,9.85
2022-12-08T14:03:01.049Z,10.00
2022-12-08T14:06:10.439Z,8.82
2022-12-08T14:08:59.031Z,9.25
2022-12-08T14:11:25.950Z,9.20
2022-12-08T14:13:52.618Z,8.68
2022-12-08T14:16:28.302Z,9.60
2022-12-08T14:19:05.040Z,9.60
2022-12-08T14:21:35.963Z,9.48
2022-12-08T14:24:03.370Z,10.20
2022-12-08T14:26:33.237Z,9.20
2022-12-08T14:28:59.985Z,10.83
2022-12-08T14:31:27.805Z,10.68
2022-12-08T14:33:56.650Z,9.27
2022-12-08T14:36:23.558Z,9.50
2022-12-08T14:38:54.450Z,11.18
2022-12-08T14:41:26.504Z,9.10
2022-12-08T14:43:59.703Z,11.32
2022-12-08T14:46:26.675Z,11.88
2022-12-08T14:48:53.474Z,10.10
2022-12-08T14:51:26.609Z,10.38
2022-12-08T14:53:56.565Z,10.87
2022-12-08T14:56:25.783Z,11.48
2022-12-08T14:59:04.704Z,11.60
2022-12-08T15:01:32.097Z,11.13
2022-12-08T15:04:01.946Z,11.75
2022-12-08T15:06:30.009Z,11.70
2022-12-08T15:08:58.317Z,11.23
2022-12-08T15:11:31.699Z,11.65
2022-12-08T15:13:58.371Z,12.63
2022-12-08T15:16:28.508Z,14.65
2022-12-08T15:19:16.705Z,12.20
2022-12-08T15:21:45.965Z,11.32
2022-12-08T15:24:13.965Z,12.60
2022-12-08T15:26:45.333Z,12.52
2022-12-08T15:29:16.854Z,11.60
2022-12-08T15:31:43.402Z,10.43
2022-12-08T15:34:10.156Z,10.70
2022-12-08T15:36:36.656Z,12.07
2022-12-08T15:39:05.433Z,11.82
2022-12-08T15:41:32.071Z,9.95
2022-12-08T15:43:58.759Z,12.90
2022-12-08T15:46:25.390Z,13.07
2022-12-08T15:48:57.815Z,11.45
2022-12-08T15:51:24.872Z,12.10
2022-12-08T15:53:51.997Z,10.48
2022-12-08T15:56:27.399Z,10.03
2022-12-08T15:58:56.142Z,12.43
2022-12-08T16:01:24.377Z,11.10
2022-12-08T16:07:19.778Z,10.43
2022-12-08T16:09:31.713Z,10.53
2022-12-08T16:12:09.292Z,13.93
2022-12-08T16:17:24.140Z,13.38
2022-12-08T16:19:50.865Z,14.15
2022-12-08T16:25:18.362Z,14.98
2022-12-08T16:30:36.533Z,11.68
2022-12-08T16:33:03.180Z,13.48
2022-12-08T16:35:30.566Z,13.50
2022-12-08T16:37:57.151Z,15.02
2022-12-08T16:40:23.837Z,14.13
2022-12-08T16:42:51.861Z,13.77
2022-12-08T16:45:20.565Z,13.77
2022-12-08T16:47:48.911Z,12.77
2022-12-08T16:50:17.366Z,15.18
2022-12-08T16:52:44.572Z,12.05
2022-12-08T16:55:12.782Z,13.38
2022-12-08T16:57:39.553Z,16.17
2022-12-08T17:00:11.112Z,13.40
2022-12-08T17:02:37.704Z,15.75
2022-12-08T17:05:05.616Z,11.60
2022-12-08T17:07:33.832Z,12.55
2022-12-08T17:10:02.989Z,12.68
2022-12-08T17:12:29.641Z,14.90
2022-12-08T17:14:56.231Z,13.73
2022-12-08T17:17:24.118Z,14.25
2022-12-08T17:19:50.776Z,17.48
2022-12-08T17:22:17.285Z,17.08
2022-12-08T17:24:43.813Z,22.90
2022-12-08T17:27:10.546Z,23.77
2022-12-08T17:29:37.088Z,14.52
2022-12-08T17:32:03.993Z,14.70
2022-12-08T17:34:32.153Z,10.98
2022-12-08T17:36:58.660Z,12.10
2022-12-08T17:39:25.669Z,12.05
2022-12-08T17:41:52.243Z,10.23
2022-12-08T17:44:20.151Z,13.10
2022-12-08T17:46:52.411Z,14.52
2022-12-08T17:49:22.335Z,16.50
2022-12-08T17:51:55.485Z,15.25
2022-12-08T17:54:22.963Z,15.63
2022-12-08T17:56:52.926Z,13.50
2022-12-08T17:59:19.915Z,15.25
2022-12-08T18:01:46.701Z,13.93
2022-12-08T18:04:13.551Z,13.95
2022-12-08T18:06:46.692Z,13.35
2022-12-08T18:09:15.566Z,14.10
2022-12-08T18:11:42.628Z,14.15
2022-12-08T18:14:10.875Z,12.07
2022-12-08T18:16:39.724Z,15.10
2022-12-08T18:19:07.711Z,16.27
2022-12-08T18:21:35.102Z,15.55
2022-12-08T18:24:03.755Z,11.60
2022-12-08T18:26:32.080Z,13.40
2022-12-08T18:28:58.930Z,12.25
2022-12-08T18:31:26.286Z,15.40
2022-12-08T18:33:53.738Z,12.50
2022-12-08T18:36:22.965Z,12.68
2022-12-08T18:38:49.732Z,12.53
2022-12-08T18:41:18.126Z,16.88
2022-12-08T18:43:47.021Z,18.90
2022-12-08T18:46:14.860Z,15.95
2022-12-08T18:48:43.120Z,15.70
2022-12-08T18:51:10.497Z,15.30
2022-12-08T18:53:37.752Z,12.25
2022-12-08T18:56:05.051Z,13.35
2022-12-08T18:58:32.009Z,14.77
2022-12-08T19:01:00.547Z,13.13
2022-12-08T19:03:27.521Z,12.83
2022-12-08T19:06:02.009Z,9.82
2022-12-08T19:08:31.485Z,11.10
2022-12-08T19:10:58.827Z,14.48
2022-12-08T19:13:26.231Z,11.43
2022-12-08T19:15:53.272Z,10.73
2022-12-08T19:18:21.711Z,11.60
2022-12-08T19:20:48.700Z,11.75
2022-12-08T19:23:18.841Z,11.52
2022-12-08T19:25:45.390Z,10.95
2022-12-08T19:28:11.946Z,8.63
2022-12-08T19:30:38.801Z,13.18
2022-12-08T19:33:05.666Z,10.85
2022-12-08T19:35:39.981Z,11.15
2022-12-08T19:38:07.898Z,10.57
2022-12-08T19:40:34.963Z,9.97
2022-12-08T19:43:01.898Z,10.32
2022-12-08T19:45:28.631Z,9.65
2022-12-08T19:47:55.415Z,9.50
2022-12-08T19:50:22.309Z,13.05
2022-12-08T19:52:50.372Z,10.43
2022-12-08T19:55:17.255Z,13.25
2022-12-08T19:57:47.285Z,12.98
2022-12-08T20:00:14.764Z,13.50
2022-12-08T20:02:41.785Z,13.82
2022-12-08T20:05:12.016Z,11.80
2022-12-08T20:07:39.065Z,9.70
2022-12-08T20:10:12.072Z,10.45
2022-12-08T20:12:38.634Z,12.25
2022-12-08T20:15:06.518Z,12.27
2022-12-08T20:17:33.097Z,10.73
2022-12-08T20:20:03.895Z,13.80
2022-12-08T20:22:33.628Z,17.92
2022-12-08T20:25:01.118Z,13.00
2022-12-08T20:27:29.280Z,13.65
2022-12-08T20:29:55.867Z,10.77
2022-12-08T20:32:22.623Z,12.40
2022-12-08T20:34:49.409Z,10.57
2022-12-08T20:37:16.328Z,11.27
2022-12-08T20:39:42.958Z,11.60
2022-12-08T20:42:12.243Z,11.93
2022-12-08T20:44:40.200Z,10.43
2022-12-08T20:47:06.832Z,12.30
2022-12-08T20:49:34.910Z,12.77
2022-12-08T20:52:01.947Z,13.45
2022-12-08T20:54:28.648Z,15.73
2022-12-08T20:56:55.565Z,16.02
2022-12-08T20:59:22.222Z,12.38
2022-12-08T21:01:51.746Z,13.45
2022-12-08T21:04:18.715Z,13.85
2022-12-08T21:06:45.546Z,13.03
2022-12-08T21:09:12.494Z,11.63
2022-12-08T21:11:39.396Z,11.88
2022-12-08T21:14:06.530Z,10.82
2022-12-08T21:16:33.372Z,11.07
2022-12-08T21:19:01.738Z,11.97
2022-12-08T21:21:28.559Z,11.57
2022-12-08T21:23:55.353Z,13.10
2022-12-08T21:26:23.232Z,15.30
2022-12-08T21:28:50.075Z,11.80
2022-12-08T21:31:19.419Z,11.47
2022-12-08T21:33:46.112Z,11.30
2022-12-08T21:36:16.183Z,12.52
2022-12-08T21:38:43.610Z,15.32
2022-12-08T21:41:13.244Z,17.20
2022-12-08T21:43:42.097Z,17.20
2022-12-08T21:46:14.945Z,17.23
2022-12-08T21:48:41.699Z,17.02
2022-12-08T21:51:08.680Z,17.35
2022-12-08T21:53:36.787Z,15.65
2022-12-08T21:56:08.060Z,17.70
2022-12-08T21:58:34.725Z,27.23
2022-12-08T22:01:05.754Z,23.02
2022-12-08T22:03:32.601Z,30.83
2022-12-08T22:06:04.179Z,24.65
2022-12-08T22:08:31.028Z,22.33
2022-12-08T22:10:59.238Z,22.60
2022-12-08T22:13:25.920Z,22.42
2022-12-08T22:15:56.161Z,25.45
2022-12-08T22:18:23.092Z,21.63
2022-12-08T22:20:49.761Z,20.83
2022-12-08T22:23:16.392Z,19.25
2022-12-08T22:25:43.028Z,16.38
2022-12-08T22:28:11.150Z,17.27
2022-12-08T22:30:39.290Z,15.77
2022-12-08T22:33:06.347Z,16.90
2022-12-08T22:35:32.908Z,15.55
2022-12-08T22:37:59.537Z,18.17
2022-12-08T22:40:26.211Z,18.50
2022-12-08T22:42:52.774Z,21.60
2022-12-08T22:45:20.754Z,19.30
2022-12-08T22:47:47.293Z,17.95
2022-12-08T22:50:14.027Z,16.52
2022-12-08T22:52:40.802Z,15.85
2022-12-08T22:55:08.186Z,15.88
2022-12-08T22:57:34.796Z,16.53
2022-12-08T23:00:01.515Z,15.75
2022-12-08T23:02:29.633Z,18.23
2022-12-08T23:04:56.446Z,18.63
2022-12-08T23:07:23.491Z,17.63
2022-12-08T23:09:50.137Z,18.33
2022-12-08T23:12:16.835Z,16.88
2022-12-08T23:14:43.391Z,17.75
2022-12-08T23:17:10.156Z,14.10
2022-12-08T23:19:38.424Z,16.00
2022-12-08T23:22:05.805Z,15.17
2022-12-08T23:24:32.573Z,14.10
2022-12-08T23:26:59.306Z,17.42
2022-12-08T23:29:26.020Z,16.75
2022-12-08T23:31:52.785Z,15.25
2022-12-08T23:34:19.927Z,11.37
2022-12-08T23:36:48.093Z,14.65
2022-12-08T23:39:14.729Z,15.25
2022-12-08T23:41:41.423Z,16.65
2022-12-08T23:44:08.255Z,12.80
2022-12-08T23:46:35.331Z,13.00
2022-12-08T23:49:01.948Z,12.95
2022-12-08T23:51:28.709Z,15.23
2022-12-08T23:53:56.679Z,15.70
2022-12-08T23:56:28.598Z,14.20
2022-12-08T23:58:56.732Z,14.80
