createdAt,value
2018-01-10T00:01:32.558Z,7.00
2018-01-10T00:03:58.794Z,7.00
2018-01-10T00:06:25.086Z,7.20
2018-01-10T00:08:53.891Z,7.00
2018-01-10T00:11:20.820Z,7.00
2018-01-10T00:13:47.047Z,7.00
2018-01-10T00:16:13.262Z,7.00
2018-01-10T00:18:39.422Z,7.00
2018-01-10T00:21:06.014Z,7.00
2018-01-10T00:23:33.110Z,7.00
2018-01-10T00:25:59.414Z,6.90
2018-01-10T00:28:25.713Z,7.00
2018-01-10T00:30:52.755Z,7.00
2018-01-10T00:33:19.737Z,7.00
2018-01-10T00:35:46.000Z,6.90
2018-01-10T00:38:13.700Z,6.90
2018-01-10T00:40:41.363Z,6.90
2018-01-10T00:43:08.350Z,6.90
2018-01-10T00:45:34.660Z,6.90
2018-01-10T00:48:01.632Z,7.00
2018-01-10T00:50:28.211Z,7.00
2018-01-10T00:52:55.151Z,7.00
2018-01-10T00:55:21.316Z,7.00
2018-01-10T00:57:48.226Z,7.00
2018-01-10T01:00:15.409Z,7.00
2018-01-10T01:02:42.327Z,7.00
2018-01-10T01:05:08.573Z,7.00
2018-01-10T01:07:35.503Z,7.00
2018-01-10T01:10:01.676Z,7.00
2018-01-10T01:12:27.890Z,7.00
2018-01-10T01:14:56.418Z,7.00
2018-01-10T01:17:22.581Z,7.00
2018-01-10T01:19:48.742Z,7.00
2018-01-10T01:22:15.644Z,7.00
2018-01-10T01:24:41.851Z,7.00
2018-01-10T01:27:08.056Z,7.10
2018-01-10T01:29:34.232Z,7.10
2018-01-10T01:32:00.410Z,7.00
2018-01-10T01:34:26.584Z,7.10
2018-01-10T01:36:53.539Z,7.00
2018-01-10T01:39:19.763Z,7.00
2018-01-10T01:41:45.945Z,7.00
2018-01-10T01:44:12.108Z,7.10
2018-01-10T01:46:38.327Z,7.00
2018-01-10T01:49:04.514Z,7.00
2018-01-10T01:51:30.734Z,5.90
2018-01-10T01:53:57.317Z,7.10
2018-01-10T01:56:27.774Z,7.10
2018-01-10T01:59:04.897Z,7.10
2018-01-10T02:01:41.016Z,7.10
2018-01-10T02:04:09.176Z,7.10
2018-01-10T02:06:35.356Z,7.10
2018-01-10T02:09:01.577Z,7.00
2018-01-10T02:11:27.824Z,7.00
2018-01-10T02:13:54.034Z,7.00
2018-01-10T02:16:20.235Z,7.00
2018-01-10T02:18:46.815Z,7.00
2018-01-10T02:21:13.011Z,7.00
2018-01-10T02:23:39.994Z,7.00
2018-01-10T02:26:06.151Z,7.00
2018-01-10T02:28:33.130Z,7.00
2018-01-10T02:31:00.067Z,7.00
2018-01-10T02:33:26.252Z,7.00
2018-01-10T02:35:52.468Z,7.00
2018-01-10T02:38:18.702Z,7.00
2018-01-10T02:40:44.906Z,7.00
2018-01-10T02:43:11.105Z,7.00
2018-01-10T02:45:37.404Z,7.00
2018-01-10T02:48:03.622Z,7.00
2018-01-10T02:50:29.797Z,7.00
2018-01-10T02:52:56.068Z,7.00
2018-01-10T02:55:22.306Z,7.00
2018-01-10T02:57:48.502Z,7.00
2018-01-10T03:00:15.464Z,7.00
2018-01-10T03:02:41.673Z,7.00
2018-01-10T03:05:08.594Z,7.10
2018-01-10T03:07:34.781Z,7.00
2018-01-10T03:10:00.949Z,7.00
2018-01-10T03:12:27.121Z,7.00
2018-01-10T03:14:54.056Z,7.00
2018-01-10T03:17:20.953Z,7.00
2018-01-10T03:19:47.223Z,7.00
2018-01-10T03:22:14.146Z,7.10
2018-01-10T03:24:40.325Z,7.10
2018-01-10T03:27:06.587Z,7.00
2018-01-10T03:29:32.775Z,7.00
2018-01-10T03:31:58.947Z,7.00
2018-01-10T03:34:25.164Z,7.00
2018-01-10T03:36:51.359Z,7.00
2018-01-10T03:39:17.554Z,7.00
2018-01-10T03:41:43.702Z,7.00
2018-01-10T03:44:10.615Z,7.00
2018-01-10T03:46:36.734Z,7.00
2018-01-10T03:49:02.911Z,7.00
2018-01-10T03:51:29.049Z,7.00
2018-01-10T03:53:55.225Z,7.00
2018-01-10T03:56:21.432Z,7.20
2018-01-10T03:58:47.618Z,7.10
2018-01-10T04:01:13.852Z,7.10
2018-01-10T04:03:40.007Z,7.10
2018-01-10T04:06:06.196Z,7.10
2018-01-10T04:08:33.134Z,7.10
2018-01-10T04:11:00.081Z,7.00
2018-01-10T04:13:26.971Z,7.10
2018-01-10T04:15:53.134Z,7.10
2018-01-10T04:18:19.281Z,7.10
2018-01-10T04:20:46.218Z,7.10
2018-01-10T04:23:12.378Z,7.00
2018-01-10T04:25:38.573Z,7.10
2018-01-10T04:28:04.740Z,7.10
2018-01-10T04:30:30.917Z,7.10
2018-01-10T04:32:57.097Z,7.10
2018-01-10T04:35:23.262Z,7.10
2018-01-10T04:37:49.497Z,7.10
2018-01-10T04:40:15.753Z,7.10
2018-01-10T04:42:42.420Z,7.10
2018-01-10T04:45:09.323Z,7.20
2018-01-10T04:47:35.533Z,7.20
2018-01-10T04:50:01.732Z,7.20
2018-01-10T04:52:27.898Z,7.20
2018-01-10T04:54:54.107Z,7.20
2018-01-10T04:57:20.345Z,7.20
2018-01-10T04:59:46.562Z,7.10
2018-01-10T05:02:27.645Z,7.10
2018-01-10T05:04:53.792Z,7.10
2018-01-10T05:07:19.959Z,7.10
2018-01-10T05:09:46.193Z,7.10
2018-01-10T05:12:12.419Z,7.10
2018-01-10T05:14:38.610Z,7.10
2018-01-10T05:17:04.841Z,7.10
2018-01-10T05:19:31.043Z,7.10
2018-01-10T05:21:57.299Z,7.10
2018-01-10T05:24:23.513Z,7.10
2018-01-10T05:26:49.879Z,7.20
2018-01-10T05:29:16.763Z,7.10
2018-01-10T05:31:42.957Z,7.10
2018-01-10T05:34:09.202Z,7.10
2018-01-10T05:36:35.368Z,7.10
2018-01-10T05:39:01.565Z,7.20
2018-01-10T05:41:27.734Z,7.10
2018-01-10T05:43:53.998Z,7.10
2018-01-10T05:46:20.154Z,7.10
2018-01-10T05:48:46.322Z,7.10
2018-01-10T05:51:12.580Z,7.10
2018-01-10T05:53:39.527Z,7.10
2018-01-10T05:56:06.462Z,7.10
2018-01-10T05:58:33.362Z,7.20
2018-01-10T06:00:59.588Z,7.20
2018-01-10T06:03:25.755Z,7.20
2018-01-10T06:05:52.085Z,7.20
2018-01-10T06:08:18.270Z,7.20
2018-01-10T06:10:44.465Z,7.20
2018-01-10T06:13:10.629Z,7.20
2018-01-10T06:15:36.845Z,7.20
2018-01-10T06:18:03.040Z,7.20
2018-01-10T06:20:29.998Z,7.20
2018-01-10T06:22:56.145Z,7.20
2018-01-10T06:25:22.341Z,7.20
2018-01-10T06:27:48.913Z,7.20
2018-01-10T06:30:15.107Z,7.20
2018-01-10T06:32:42.034Z,7.20
2018-01-10T06:35:08.236Z,7.20
2018-01-10T06:37:34.443Z,7.10
2018-01-10T06:40:00.622Z,7.20
2018-01-10T06:42:27.582Z,7.10
2018-01-10T06:44:54.512Z,7.10
2018-01-10T06:47:20.690Z,7.10
2018-01-10T06:49:47.013Z,7.00
2018-01-10T06:52:13.221Z,7.00
2018-01-10T06:54:40.295Z,7.10
2018-01-10T06:57:06.539Z,7.20
2018-01-10T06:59:32.766Z,7.20
2018-01-10T07:01:58.953Z,7.10
2018-01-10T07:04:26.722Z,7.20
2018-01-10T07:06:53.640Z,7.10
2018-01-10T07:09:19.901Z,7.10
2018-01-10T07:11:46.098Z,7.20
2018-01-10T07:14:12.331Z,7.10
2018-01-10T07:16:38.482Z,7.20
2018-01-10T07:19:05.485Z,7.20
2018-01-10T07:21:31.717Z,7.20
2018-01-10T07:23:57.942Z,7.20
2018-01-10T07:26:24.145Z,7.20
2018-01-10T07:28:50.314Z,7.20
2018-01-10T07:31:16.534Z,7.20
2018-01-10T07:33:42.721Z,7.20
2018-01-10T07:36:08.958Z,7.30
2018-01-10T07:38:35.150Z,7.30
2018-01-10T07:41:02.086Z,7.30
2018-01-10T07:43:28.987Z,7.30
2018-01-10T07:45:55.238Z,7.30
2018-01-10T07:48:21.406Z,7.30
2018-01-10T07:50:48.376Z,7.30
2018-01-10T07:53:14.582Z,7.30
2018-01-10T07:55:40.763Z,7.30
2018-01-10T07:58:06.986Z,7.30
2018-01-10T08:00:33.275Z,7.30
2018-01-10T08:03:00.274Z,7.30
2018-01-10T08:05:26.500Z,7.30
2018-01-10T08:07:52.804Z,7.40
2018-01-10T08:10:18.989Z,7.40
2018-01-10T08:12:45.975Z,7.40
2018-01-10T08:15:12.207Z,7.40
2018-01-10T08:17:39.153Z,7.40
2018-01-10T08:20:05.333Z,7.40
2018-01-10T08:22:31.521Z,7.40
2018-01-10T08:24:57.774Z,7.40
2018-01-10T08:27:24.037Z,7.50
2018-01-10T08:29:50.956Z,7.50
2018-01-10T08:32:17.194Z,7.50
2018-01-10T08:34:43.373Z,7.60
2018-01-10T08:37:09.526Z,7.60
2018-01-10T08:39:35.872Z,7.60
2018-01-10T08:42:02.083Z,7.70
2018-01-10T08:44:28.466Z,7.80
2018-01-10T08:46:54.609Z,7.90
2018-01-10T08:49:20.792Z,7.90
2018-01-10T08:51:47.062Z,8.10
2018-01-10T08:54:13.256Z,8.20
2018-01-10T08:56:39.463Z,8.20
2018-01-10T08:59:05.702Z,8.20
2018-01-10T09:01:31.946Z,8.40
2018-01-10T09:03:58.152Z,8.40
2018-01-10T09:06:24.307Z,8.40
2018-01-10T09:08:51.265Z,8.60
2018-01-10T09:11:18.232Z,8.60
2018-01-10T09:13:44.403Z,8.60
2018-01-10T09:16:10.611Z,8.70
2018-01-10T09:18:36.762Z,8.70
2018-01-10T09:21:03.041Z,8.70
2018-01-10T09:23:29.211Z,8.60
2018-01-10T09:25:55.423Z,8.70
2018-01-10T09:28:21.606Z,8.80
2018-01-10T09:30:48.575Z,8.70
2018-01-10T09:33:14.787Z,8.80
2018-01-10T09:35:41.691Z,8.90
2018-01-10T09:38:08.751Z,8.80
2018-01-10T09:40:34.961Z,8.90
2018-01-10T09:43:01.188Z,8.90
2018-01-10T09:45:27.400Z,9.00
2018-01-10T09:47:53.600Z,9.00
2018-01-10T09:50:19.817Z,9.10
2018-01-10T09:52:46.740Z,8.90
2018-01-10T09:55:12.943Z,8.90
2018-01-10T09:57:39.101Z,8.90
2018-01-10T10:00:06.563Z,8.90
2018-01-10T10:02:33.666Z,8.40
2018-01-10T10:04:59.988Z,9.10
2018-01-10T10:07:26.217Z,9.20
2018-01-10T10:09:52.377Z,9.60
2018-01-10T10:12:18.664Z,9.60
2018-01-10T10:14:44.827Z,11.10
2018-01-10T10:17:11.027Z,12.20
2018-01-10T10:19:37.368Z,12.00
2018-01-10T10:22:03.555Z,13.00
2018-01-10T10:24:30.502Z,14.80
2018-01-10T10:26:57.451Z,15.10
2018-01-10T10:29:24.366Z,15.70
2018-01-10T10:31:50.622Z,15.60
2018-01-10T10:34:17.527Z,17.00
2018-01-10T10:36:43.727Z,17.00
2018-01-10T10:39:10.420Z,16.80
2018-01-10T10:41:36.625Z,17.10
2018-01-10T10:44:02.797Z,17.40
2018-01-10T10:46:29.751Z,17.20
2018-01-10T10:48:56.742Z,16.90
2018-01-10T10:51:23.023Z,16.90
2018-01-10T10:53:50.020Z,16.80
2018-01-10T10:56:16.282Z,16.80
2018-01-10T10:58:43.219Z,17.10
2018-01-10T11:01:09.404Z,17.10
2018-01-10T11:03:35.720Z,16.80
2018-01-10T11:06:01.912Z,16.60
2018-01-10T11:08:28.880Z,16.10
2018-01-10T11:10:55.814Z,15.40
2018-01-10T11:13:22.767Z,14.90
2018-01-10T11:15:49.663Z,14.60
2018-01-10T11:18:15.916Z,14.60
2018-01-10T11:20:42.084Z,15.30
2018-01-10T11:23:08.271Z,16.00
2018-01-10T11:25:34.439Z,16.10
2018-01-10T11:30:51.615Z,16.60
2018-01-10T11:33:17.793Z,15.80
2018-01-10T11:35:44.693Z,16.60
2018-01-10T11:38:10.962Z,16.60
2018-01-10T11:40:37.970Z,18.00
2018-01-10T11:43:04.213Z,18.00
2018-01-10T11:45:30.404Z,18.00
2018-01-10T11:47:56.582Z,18.00
2018-01-10T11:50:22.780Z,18.10
2018-01-10T11:52:49.006Z,17.70
2018-01-10T11:55:15.243Z,17.30
2018-01-10T11:57:41.434Z,16.80
2018-01-10T12:00:07.684Z,16.80
2018-01-10T12:02:33.919Z,16.70
2018-01-10T12:05:00.127Z,16.30
2018-01-10T12:07:26.330Z,15.70
2018-01-10T12:09:53.297Z,15.60
2018-01-10T12:12:19.462Z,15.60
2018-01-10T12:14:45.674Z,15.20
2018-01-10T12:17:11.912Z,14.70
2018-01-10T12:19:38.098Z,14.20
2018-01-10T12:22:05.005Z,13.40
2018-01-10T12:24:31.196Z,13.30
2018-01-10T12:26:57.419Z,13.40
2018-01-10T12:29:23.691Z,13.30
2018-01-10T12:31:49.921Z,13.10
2018-01-10T12:34:16.101Z,13.20
2018-01-10T12:36:42.333Z,13.20
2018-01-10T12:39:08.519Z,13.40
2018-01-10T12:41:34.674Z,13.20
2018-01-10T12:44:01.597Z,13.10
2018-01-10T12:46:28.572Z,12.90
2018-01-10T12:48:54.872Z,12.80
2018-01-10T12:51:21.134Z,12.70
2018-01-10T12:54:02.250Z,12.70
2018-01-10T12:56:28.470Z,12.20
2018-01-10T12:58:54.747Z,12.20
2018-01-10T13:01:21.698Z,12.00
2018-01-10T13:03:48.636Z,12.00
2018-01-10T13:06:15.725Z,11.90
2018-01-10T13:08:41.898Z,11.90
2018-01-10T13:11:08.076Z,11.80
2018-01-10T13:13:34.278Z,11.90
2018-01-10T13:16:01.351Z,12.00
2018-01-10T13:18:27.597Z,12.00
2018-01-10T13:20:53.850Z,11.90
2018-01-10T13:23:20.071Z,11.90
2018-01-10T13:25:46.257Z,11.90
2018-01-10T13:28:12.447Z,11.80
2018-01-10T13:30:38.622Z,11.90
2018-01-10T13:33:04.872Z,12.00
2018-01-10T13:35:31.066Z,12.10
2018-01-10T13:37:58.301Z,12.30
2018-01-10T13:40:24.770Z,12.20
2018-01-10T13:42:50.998Z,12.60
2018-01-10T13:45:17.163Z,12.70
2018-01-10T13:47:43.553Z,12.80
2018-01-10T13:50:09.793Z,12.50
2018-01-10T13:52:36.076Z,12.20
2018-01-10T13:55:02.364Z,11.90
2018-01-10T13:57:28.553Z,11.80
2018-01-10T13:59:55.594Z,11.50
2018-01-10T14:02:22.545Z,11.40
2018-01-10T14:04:49.459Z,11.10
2018-01-10T14:07:15.685Z,11.20
2018-01-10T14:09:41.830Z,11.20
2018-01-10T14:12:08.806Z,11.10
2018-01-10T14:14:35.029Z,11.10
2018-01-10T14:17:01.974Z,11.10
2018-01-10T14:19:28.895Z,11.10
2018-01-10T14:21:56.632Z,11.00
2018-01-10T14:24:22.830Z,11.00
2018-01-10T14:26:49.443Z,10.90
2018-01-10T14:29:16.396Z,10.80
2018-01-10T14:31:43.345Z,10.80
2018-01-10T14:34:10.264Z,10.80
2018-01-10T14:36:36.472Z,10.70
2018-01-10T14:39:02.733Z,10.70
2018-01-10T14:41:29.671Z,10.60
2018-01-10T14:43:55.843Z,10.50
2018-01-10T14:46:22.065Z,10.50
2018-01-10T14:48:48.209Z,10.40
2018-01-10T14:51:14.470Z,10.30
2018-01-10T14:53:41.494Z,10.20
2018-01-10T14:56:07.738Z,10.20
2018-01-10T14:58:34.007Z,10.20
2018-01-10T15:01:00.942Z,10.20
2018-01-10T15:03:28.263Z,10.50
2018-01-10T15:05:54.475Z,10.50
2018-01-10T15:08:20.783Z,10.70
2018-01-10T15:10:46.961Z,10.40
2018-01-10T15:13:13.173Z,10.20
2018-01-10T15:15:39.785Z,10.30
2018-01-10T15:18:06.103Z,10.00
2018-01-10T15:20:32.342Z,10.00
2018-01-10T15:22:58.620Z,9.90
2018-01-10T15:25:25.603Z,9.80
2018-01-10T15:27:52.587Z,9.80
2018-01-10T15:30:18.866Z,9.80
2018-01-10T15:32:45.758Z,9.70
2018-01-10T15:35:12.059Z,9.70
2018-01-10T15:37:38.271Z,9.70
2018-01-10T15:40:07.468Z,9.60
2018-01-10T15:42:33.963Z,9.90
2018-01-10T15:45:00.160Z,9.70
2018-01-10T15:47:26.414Z,9.60
2018-01-10T15:49:52.645Z,9.50
2018-01-10T15:52:18.862Z,9.50
2018-01-10T15:54:45.041Z,9.50
2018-01-10T15:57:11.646Z,9.50
2018-01-10T15:59:37.927Z,9.50
2018-01-10T16:02:04.933Z,9.40
2018-01-10T16:04:31.114Z,9.40
2018-01-10T16:06:57.341Z,9.40
2018-01-10T16:09:23.688Z,9.40
2018-01-10T16:11:49.897Z,9.40
2018-01-10T16:14:16.820Z,9.40
2018-01-10T16:16:43.046Z,9.40
2018-01-10T16:19:09.331Z,9.40
2018-01-10T16:21:35.673Z,9.40
2018-01-10T16:24:05.166Z,9.40
2018-01-10T16:26:31.984Z,9.40
2018-01-10T16:28:58.241Z,9.40
2018-01-10T16:31:24.492Z,9.50
2018-01-10T16:33:50.831Z,9.50
2018-01-10T16:36:18.078Z,9.50
2018-01-10T16:38:44.305Z,9.50
2018-01-10T16:41:11.983Z,9.50
2018-01-10T16:43:38.218Z,9.50
2018-01-10T16:46:09.770Z,9.50
2018-01-10T16:48:36.291Z,9.40
2018-01-10T16:51:04.022Z,9.40
2018-01-10T16:53:30.200Z,9.40
2018-01-10T16:55:56.437Z,9.50
2018-01-10T16:58:23.408Z,9.40
2018-01-10T17:00:49.661Z,9.40
2018-01-10T17:03:15.929Z,9.40
2018-01-10T17:05:42.147Z,9.30
2018-01-10T17:08:08.408Z,9.30
2018-01-10T17:10:35.444Z,9.30
2018-01-10T17:13:01.723Z,9.30
2018-01-10T17:15:27.931Z,9.30
2018-01-10T17:17:54.594Z,9.30
2018-01-10T17:20:20.789Z,9.30
2018-01-10T17:22:47.790Z,9.20
2018-01-10T17:25:14.357Z,9.20
2018-01-10T17:27:41.338Z,9.20
2018-01-10T17:30:07.613Z,9.10
2018-01-10T17:32:33.812Z,9.20
2018-01-10T17:35:00.027Z,9.20
2018-01-10T17:37:26.237Z,9.10
2018-01-10T17:39:53.304Z,9.10
2018-01-10T17:42:19.525Z,9.10
2018-01-10T17:44:45.763Z,9.10
2018-01-10T17:47:11.916Z,9.10
2018-01-10T17:49:38.171Z,9.10
2018-01-10T17:52:04.399Z,9.10
2018-01-10T17:54:30.610Z,9.00
2018-01-10T17:56:56.790Z,9.00
2018-01-10T17:59:23.739Z,9.00
2018-01-10T18:01:50.486Z,9.00
2018-01-10T18:04:16.699Z,9.10
2018-01-10T18:06:43.627Z,9.10
2018-01-10T18:09:09.902Z,9.10
2018-01-10T18:11:36.446Z,9.50
2018-01-10T18:14:02.652Z,9.50
2018-01-10T18:16:29.647Z,9.90
2018-01-10T18:18:55.831Z,9.90
2018-01-10T18:21:22.174Z,10.10
2018-01-10T18:23:48.435Z,10.50
2018-01-10T18:26:14.658Z,10.50
2018-01-10T18:28:40.866Z,9.90
2018-01-10T18:31:07.067Z,9.70
2018-01-10T18:33:34.087Z,9.50
2018-01-10T18:36:00.318Z,9.40
2018-01-10T18:38:26.499Z,9.40
2018-01-10T18:40:52.700Z,9.30
2018-01-10T18:43:19.623Z,9.10
2018-01-10T18:45:45.831Z,9.10
2018-01-10T18:48:12.088Z,9.00
2018-01-10T18:50:38.256Z,9.00
2018-01-10T18:53:04.508Z,9.00
2018-01-10T18:55:30.855Z,9.30
2018-01-10T18:57:57.091Z,9.40
2018-01-10T19:00:23.311Z,9.30
2018-01-10T19:02:49.570Z,9.40
2018-01-10T19:05:17.014Z,9.30
2018-01-10T19:07:43.240Z,9.30
2018-01-10T19:10:10.114Z,9.30
2018-01-10T19:12:37.230Z,9.30
2018-01-10T19:15:03.466Z,9.30
2018-01-10T19:17:31.177Z,9.30
2018-01-10T19:20:01.431Z,9.40
2018-01-10T19:22:28.366Z,9.20
2018-01-10T19:24:54.812Z,9.20
2018-01-10T19:27:21.235Z,9.20
2018-01-10T19:29:49.856Z,9.20
2018-01-10T19:32:16.810Z,9.20
2018-01-10T19:34:43.804Z,9.20
2018-01-10T19:37:10.052Z,9.20
2018-01-10T19:39:36.332Z,9.20
2018-01-10T19:42:02.587Z,9.10
2018-01-10T19:44:28.885Z,9.10
2018-01-10T19:46:55.858Z,9.00
2018-01-10T19:49:23.255Z,9.00
2018-01-10T19:51:49.509Z,9.00
2018-01-10T19:54:16.504Z,9.00
2018-01-10T19:56:45.131Z,9.00
2018-01-10T19:59:12.834Z,9.00
2018-01-10T20:01:39.057Z,9.40
2018-01-10T20:04:05.425Z,8.90
2018-01-10T20:06:31.650Z,8.90
2018-01-10T20:08:57.900Z,8.90
2018-01-10T20:11:24.183Z,8.70
2018-01-10T20:13:50.425Z,8.70
2018-01-10T20:16:16.779Z,8.70
2018-01-10T20:18:43.006Z,8.70
2018-01-10T20:21:10.139Z,8.60
2018-01-10T20:23:36.471Z,8.50
2018-01-10T20:26:02.723Z,8.60
2018-01-10T20:28:28.986Z,8.60
2018-01-10T20:30:55.987Z,8.50
2018-01-10T20:33:22.260Z,8.50
2018-01-10T20:35:48.711Z,8.50
2018-01-10T20:38:15.646Z,8.50
2018-01-10T20:40:42.612Z,8.50
2018-01-10T20:43:09.542Z,8.50
2018-01-10T20:45:36.466Z,8.50
2018-01-10T20:48:02.733Z,8.50
2018-01-10T20:50:30.841Z,8.50
2018-01-10T20:52:57.083Z,8.50
2018-01-10T20:55:23.529Z,8.50
2018-01-10T20:57:49.728Z,8.50
2018-01-10T21:00:15.978Z,8.50
2018-01-10T21:02:42.284Z,8.50
2018-01-10T21:05:08.732Z,8.40
2018-01-10T21:07:34.926Z,8.40
2018-01-10T21:10:01.180Z,8.50
2018-01-10T21:12:27.442Z,8.50
2018-01-10T21:14:53.635Z,8.50
2018-01-10T21:17:19.857Z,8.50
2018-01-10T21:19:46.096Z,8.50
2018-01-10T21:22:12.743Z,8.40
2018-01-10T21:24:39.892Z,8.40
2018-01-10T21:27:06.131Z,8.50
2018-01-10T21:29:32.384Z,8.50
2018-01-10T21:31:58.618Z,8.30
2018-01-10T21:34:25.618Z,8.30
2018-01-10T21:36:51.826Z,8.30
2018-01-10T21:39:18.056Z,8.30
2018-01-10T21:41:44.653Z,8.30
2018-01-10T21:44:10.883Z,8.30
2018-01-10T21:46:37.150Z,8.10
2018-01-10T21:49:03.658Z,8.20
2018-01-10T21:51:30.671Z,8.20
2018-01-10T21:53:56.900Z,8.20
2018-01-10T21:56:23.066Z,8.10
2018-01-10T21:58:50.013Z,8.10
2018-01-10T22:01:17.002Z,8.20
2018-01-10T22:03:43.193Z,8.20
2018-01-10T22:06:10.167Z,8.10
2018-01-10T22:08:36.436Z,8.20
2018-01-10T22:11:03.045Z,8.20
2018-01-10T22:13:29.255Z,8.20
2018-01-10T22:15:55.475Z,8.20
2018-01-10T22:18:22.447Z,8.20
2018-01-10T22:20:48.679Z,8.20
2018-01-10T22:23:21.806Z,8.20
2018-01-10T22:25:48.023Z,8.20
2018-01-10T22:28:14.262Z,8.10
2018-01-10T22:30:40.511Z,8.20
2018-01-10T22:33:07.459Z,8.10
2018-01-10T22:35:34.403Z,8.10
2018-01-10T22:38:01.452Z,8.10
2018-01-10T22:40:28.430Z,8.00
2018-01-10T22:42:55.443Z,8.00
2018-01-10T22:45:21.778Z,8.10
2018-01-10T22:47:48.813Z,8.10
2018-01-10T22:50:15.050Z,8.20
2018-01-10T22:52:41.761Z,8.20
2018-01-10T22:55:08.288Z,8.20
2018-01-10T22:57:34.424Z,8.20
2018-01-10T23:00:10.177Z,8.20
2018-01-10T23:02:37.554Z,8.20
2018-01-10T23:05:03.791Z,8.20
2018-01-10T23:07:30.044Z,8.20
2018-01-10T23:09:56.286Z,8.20
2018-01-10T23:12:22.489Z,8.20
2018-01-10T23:14:49.692Z,8.20
2018-01-10T23:17:15.915Z,8.20
2018-01-10T23:19:42.140Z,8.20
2018-01-10T23:22:08.360Z,8.20
2018-01-10T23:24:34.608Z,8.10
2018-01-10T23:27:00.829Z,8.20
2018-01-10T23:29:27.050Z,8.20
2018-01-10T23:31:53.277Z,8.10
2018-01-10T23:34:19.523Z,8.10
2018-01-10T23:36:45.773Z,8.10
2018-01-10T23:39:11.985Z,8.10
2018-01-10T23:41:38.207Z,8.10
2018-01-10T23:44:04.407Z,8.10
2018-01-10T23:46:30.602Z,8.00
2018-01-10T23:48:57.624Z,7.90
2018-01-10T23:51:23.926Z,8.00
2018-01-10T23:53:50.144Z,7.90
2018-01-10T23:56:16.393Z,7.90
2018-01-10T23:58:42.608Z,7.90
