createdAt,value
2023-10-18T00:03:11.383Z,4.2
2023-10-18T00:08:11.337Z,4.5
2023-10-18T00:13:21.470Z,4.6
2023-10-18T00:19:11.439Z,4.6
2023-10-18T00:24:21.419Z,4.8
2023-10-18T00:30:11.314Z,4.8
2023-10-18T00:35:11.328Z,5
2023-10-18T00:40:21.622Z,4.8
2023-10-18T00:46:11.417Z,4.8
2023-10-18T00:51:21.585Z,4.7
2023-10-18T00:56:21.661Z,4.7
2023-10-18T01:01:24.320Z,4.7
2023-10-18T01:06:29.768Z,4.8
2023-10-18T01:12:11.135Z,4.8
2023-10-18T01:17:11.317Z,4.7
2023-10-18T01:22:21.450Z,4.8
2023-10-18T01:27:21.450Z,4.8
2023-10-18T01:32:21.526Z,4.5
2023-10-18T01:38:11.135Z,4.6
2023-10-18T01:43:21.394Z,4.6
2023-10-18T01:48:21.440Z,4.3
2023-10-18T01:54:11.184Z,4.4
2023-10-18T02:04:22.288Z,4.3
2023-10-18T02:10:11.229Z,4.3
2023-10-18T02:15:21.428Z,4.3
2023-10-18T02:20:21.435Z,4.6
2023-10-18T02:26:11.235Z,4.7
2023-10-18T02:31:11.386Z,4.4
2023-10-18T02:36:11.306Z,4.7
2023-10-18T02:41:21.564Z,4.5
2023-10-18T02:46:21.683Z,4.5
2023-10-18T02:52:11.555Z,4.3
2023-10-18T02:57:21.561Z,4.4
2023-10-18T03:02:21.618Z,4.2
2023-10-18T03:08:11.128Z,4.1
2023-10-18T03:13:21.389Z,4.2
2023-10-18T03:18:21.626Z,4.3
2023-10-18T03:24:11.315Z,4.3
2023-10-18T03:29:21.580Z,4.3
2023-10-18T03:35:11.338Z,4.3
2023-10-18T03:40:21.583Z,4.3
2023-10-18T03:46:11.400Z,4.3
2023-10-18T03:51:21.374Z,4.1
2023-10-18T03:56:21.554Z,4.2
2023-10-18T04:01:21.630Z,4.3
2023-10-18T04:06:21.569Z,4.3
2023-10-18T04:12:12.280Z,4.3
2023-10-18T04:17:21.598Z,4.5
2023-10-18T04:23:11.315Z,4.7
2023-10-18T04:28:21.352Z,4.7
2023-10-18T04:33:21.456Z,4.8
2023-10-18T04:39:11.296Z,4.9
2023-10-18T04:44:11.319Z,5.1
2023-10-18T04:49:21.368Z,5.1
2023-10-18T04:54:21.576Z,4.9
2023-10-18T05:00:11.280Z,4.9
2023-10-18T05:05:21.562Z,4.9
2023-10-18T05:10:24.081Z,5
2023-10-18T05:15:21.599Z,5.2
2023-10-18T05:21:11.270Z,5.2
2023-10-18T05:26:30.844Z,4.7
2023-10-18T05:32:11.432Z,4.8
2023-10-18T05:37:11.300Z,4.8
2023-10-18T05:42:21.567Z,4.6
2023-10-18T05:47:21.553Z,4.9
2023-10-18T05:53:11.333Z,5.1
2023-10-18T05:58:21.662Z,5
2023-10-18T06:04:11.427Z,5.2
2023-10-18T06:09:21.356Z,5.1
2023-10-18T06:14:21.529Z,5.1
2023-10-18T06:25:11.538Z,5.1
2023-10-18T06:30:21.359Z,5.1
2023-10-18T06:36:11.052Z,5.1
2023-10-18T06:41:11.275Z,5.2
2023-10-18T06:46:11.366Z,5.2
2023-10-18T06:51:21.566Z,5.2
2023-10-18T06:56:21.571Z,5.2
2023-10-18T07:02:11.353Z,5.5
2023-10-18T07:07:11.321Z,5.4
2023-10-18T07:12:21.639Z,5.6
2023-10-18T07:18:11.227Z,5.7
2023-10-18T07:23:15.877Z,5.8
2023-10-18T07:28:21.365Z,5.9
2023-10-18T07:33:21.344Z,5.9
2023-10-18T07:39:11.247Z,6.3
2023-10-18T07:44:21.385Z,6.3
2023-10-18T07:50:11.093Z,6.3
2023-10-18T07:55:11.192Z,6.5
2023-10-18T08:00:11.112Z,6.7
2023-10-18T08:11:11.139Z,6.9
2023-10-18T08:16:21.432Z,7
2023-10-18T08:22:11.138Z,7
2023-10-18T08:27:11.214Z,6.9
2023-10-18T08:32:21.356Z,7.1
2023-10-18T08:42:30.798Z,7.1
2023-10-18T08:48:11.351Z,7.3
2023-10-18T08:53:12.761Z,7.1
2023-10-18T08:58:21.341Z,7.4
2023-10-18T09:03:21.995Z,7.6
2023-10-18T09:09:11.258Z,7.5
2023-10-18T09:14:21.621Z,7.7
2023-10-18T09:19:21.646Z,7.9
2023-10-18T09:25:11.277Z,7.8
2023-10-18T09:30:11.260Z,8.2
2023-10-18T09:35:11.270Z,8.6
2023-10-18T09:40:11.344Z,8.5
2023-10-18T09:45:21.333Z,8.6
2023-10-18T09:50:21.536Z,8.7
2023-10-18T09:56:11.250Z,8.7
2023-10-18T10:01:11.367Z,8.9
2023-10-18T10:06:11.261Z,8.8
2023-10-18T10:11:11.260Z,9
2023-10-18T10:16:21.854Z,9.6
2023-10-18T12:53:03.313Z,9.8
2023-10-18T12:58:38.811Z,10.7
2023-10-18T13:09:38.831Z,10.7
2023-10-18T13:14:39.547Z,11.1
2023-10-18T13:19:45.576Z,10.6
2023-10-18T13:24:45.642Z,10.7
2023-10-18T13:40:38.922Z,10.6
2023-10-18T13:45:45.572Z,10.6
2023-10-18T13:56:38.613Z,10.8
2023-10-18T14:01:39.373Z,10.6
2023-10-18T14:06:54.311Z,10.3
2023-10-18T14:12:38.820Z,10.4
2023-10-18T14:17:45.662Z,10.2
2023-10-18T14:22:50.782Z,10
2023-10-18T14:28:38.661Z,9.7
2023-10-18T14:33:41.933Z,9.5
2023-10-18T14:38:38.833Z,9.6
2023-10-18T14:43:38.867Z,9.4
2023-10-18T14:48:45.526Z,9.4
2023-10-18T14:54:38.830Z,9.2
2023-10-18T14:59:39.220Z,9.1
2023-10-18T15:04:45.200Z,9.1
2023-10-18T15:09:45.231Z,9.1
2023-10-18T15:14:45.325Z,8.9
2023-10-18T15:19:45.538Z,8.6
2023-10-18T15:25:38.656Z,8.5
2023-10-18T15:30:39.469Z,8.6
2023-10-18T15:35:45.439Z,8.4
2023-10-18T15:40:45.398Z,8.3
2023-10-18T15:46:38.714Z,8.3
2023-10-18T15:51:38.939Z,8.2
2023-10-18T15:56:39.259Z,8.2
2023-10-18T16:01:55.856Z,8.1
2023-10-18T16:06:45.686Z,8
2023-10-18T16:12:38.827Z,8
2023-10-18T16:17:45.549Z,8.1
2023-10-18T16:22:45.522Z,8.3
2023-10-18T16:28:38.988Z,8.2
2023-10-18T16:33:45.421Z,8.2
2023-10-18T16:39:38.601Z,8.1
2023-10-18T16:44:45.424Z,8
2023-10-18T16:50:02.438Z,8.3
2023-10-18T16:55:38.724Z,8.4
2023-10-18T17:00:45.432Z,8.2
2023-10-18T17:05:45.478Z,8.1
2023-10-18T17:10:45.566Z,8.1
2023-10-18T17:16:38.627Z,8.1
2023-10-18T17:21:38.738Z,8.1
2023-10-18T17:26:45.437Z,8.2
2023-10-18T17:31:45.506Z,8.1
2023-10-18T17:37:38.627Z,8
2023-10-18T17:42:38.660Z,7.9
2023-10-18T17:47:45.542Z,7.8
2023-10-18T17:52:45.552Z,7.6
2023-10-18T17:58:39.051Z,7.5
2023-10-18T18:03:43.536Z,7.4
2023-10-18T18:08:45.433Z,7.3
2023-10-18T18:14:38.685Z,7.3
2023-10-18T18:19:38.835Z,7.2
2023-10-18T18:24:45.511Z,7.2
2023-10-18T18:29:45.667Z,7.2
2023-10-18T18:40:45.409Z,7.3
2023-10-18T18:46:39.710Z,7.3
2023-10-18T18:51:45.404Z,7.6
2023-10-18T18:57:38.627Z,7.6
2023-10-18T19:02:38.890Z,7.4
2023-10-18T19:07:38.846Z,7.5
2023-10-18T19:12:38.864Z,7.5
2023-10-18T19:17:45.585Z,7.3
2023-10-18T19:23:39.231Z,7.4
2023-10-18T19:28:45.405Z,7.3
2023-10-18T19:34:38.856Z,7.3
2023-10-18T19:39:38.882Z,7.2
2023-10-18T19:44:45.543Z,7.3
2023-10-18T19:50:38.942Z,7.1
2023-10-18T19:55:38.855Z,7.2
2023-10-18T20:00:39.509Z,7.1
2023-10-18T20:05:45.649Z,7
2023-10-18T20:11:38.874Z,6.8
2023-10-18T20:16:38.865Z,6.4
2023-10-18T20:21:38.909Z,6.1
2023-10-18T20:26:45.544Z,5.4
2023-10-18T20:31:45.550Z,5.2
2023-10-18T20:37:38.814Z,4.8
2023-10-18T20:42:45.439Z,4.1
2023-10-18T20:48:38.726Z,4.1
2023-10-18T20:53:38.924Z,3.9
2023-10-18T20:58:45.316Z,3.6
2023-10-18T21:03:45.481Z,3.2
2023-10-18T21:14:38.836Z,3
2023-10-18T21:19:45.699Z,3
2023-10-18T21:25:38.812Z,3
2023-10-18T21:30:38.827Z,2.7
2023-10-18T21:35:45.232Z,2.6
2023-10-18T21:40:45.327Z,2.6
2023-10-18T21:46:38.906Z,2.5
2023-10-18T21:56:45.203Z,2.2
2023-10-18T22:01:45.547Z,2
2023-10-18T22:07:38.657Z,1.9
2023-10-18T22:12:38.858Z,1.9
2023-10-18T22:17:45.470Z,1.8
2023-10-18T22:22:45.536Z,1.7
2023-10-18T22:28:38.612Z,1.6
2023-10-18T22:33:38.879Z,1.8
2023-10-18T22:38:38.988Z,1.8
2023-10-18T22:43:45.470Z,1.7
2023-10-18T22:48:45.461Z,1.8
2023-10-18T22:54:38.676Z,2
2023-10-18T22:59:38.705Z,1.9
2023-10-18T23:04:38.764Z,1.9
2023-10-18T23:09:38.742Z,1.9
2023-10-18T23:14:45.266Z,2
2023-10-18T23:20:38.716Z,2.1
2023-10-18T23:25:45.953Z,2
2023-10-18T23:31:38.687Z,2
2023-10-18T23:36:38.672Z,2
2023-10-18T23:41:38.752Z,2
2023-10-18T23:52:39.701Z,1.8
