createdAt,value
2023-01-22T03:09:37.916Z,77.20
2023-01-22T03:14:59.041Z,64.78
2023-01-22T03:20:20.111Z,64.75
2023-01-22T03:25:26.364Z,59.92
2023-01-22T03:30:30.242Z,63.17
2023-01-22T03:35:34.436Z,67.25
2023-01-22T03:40:46.477Z,66.13
2023-01-22T03:45:50.911Z,62.75
2023-01-22T03:50:57.142Z,63.17
2023-01-22T03:56:04.767Z,59.40
2023-01-22T04:01:13.952Z,60.88
2023-01-22T04:06:18.648Z,61.58
2023-01-22T04:12:11.134Z,56.95
2023-01-22T04:17:16.144Z,54.90
2023-01-22T04:22:28.800Z,57.95
2023-01-22T04:27:37.713Z,54.75
2023-01-22T04:32:42.849Z,47.50
2023-01-22T04:38:05.641Z,39.33
2023-01-22T04:43:11.648Z,41.10
2023-01-22T04:48:16.626Z,38.53
2023-01-22T04:53:20.864Z,34.97
2023-01-22T04:58:24.738Z,38.83
2023-01-22T05:03:32.542Z,27.88
2023-01-22T05:08:36.187Z,34.88
2023-01-22T05:13:40.617Z,29.73
2023-01-22T05:18:46.098Z,30.45
2023-01-22T05:23:49.807Z,24.85
2023-01-22T05:28:54.008Z,46.75
2023-01-22T05:34:17.427Z,32.17
2023-01-22T05:39:23.994Z,51.60
2023-01-22T05:44:29.757Z,27.50
2023-01-22T05:49:34.829Z,26.40
2023-01-22T05:54:39.996Z,37.25
2023-01-22T05:59:44.449Z,31.10
2023-01-22T06:04:49.562Z,26.08
2023-01-22T06:10:00.658Z,27.23
2023-01-22T06:15:06.501Z,31.58
2023-01-22T06:20:13.999Z,26.50
2023-01-22T06:25:17.710Z,24.85
2023-01-22T06:30:41.046Z,24.55
2023-01-22T06:35:46.055Z,22.98
2023-01-22T06:40:52.937Z,26.42
2023-01-22T06:45:57.117Z,30.67
2023-01-22T06:51:20.236Z,31.10
2023-01-22T06:56:23.921Z,29.77
2023-01-22T07:01:28.411Z,31.90
2023-01-22T07:06:33.529Z,29.42
2023-01-22T07:11:37.062Z,30.15
2023-01-22T07:16:40.651Z,30.27
2023-01-22T07:21:45.595Z,28.85
2023-01-22T07:26:49.494Z,32.80
