createdAt,value
2023-02-11T00:02:50.766Z,42.72
2023-02-11T00:07:52.625Z,43.28
2023-02-11T00:12:54.515Z,39.90
2023-02-11T00:17:56.638Z,44.60
2023-02-11T00:22:58.498Z,44.60
2023-02-11T00:28:00.472Z,39.85
2023-02-11T00:33:02.617Z,46.88
2023-02-11T00:38:04.785Z,42.20
2023-02-11T00:43:06.703Z,40.63
2023-02-11T00:48:08.602Z,46.78
2023-02-11T00:53:10.924Z,45.90
2023-02-11T00:58:13.586Z,45.63
2023-02-11T01:03:17.397Z,42.53
2023-02-11T01:08:19.965Z,43.35
2023-02-11T01:13:22.214Z,46.15
2023-02-11T01:18:25.135Z,43.88
2023-02-11T01:23:27.220Z,41.63
2023-02-11T01:28:30.296Z,45.00
2023-02-11T01:33:34.803Z,49.78
2023-02-11T01:38:38.026Z,45.00
2023-02-11T01:43:46.384Z,48.75
2023-02-11T01:48:53.363Z,44.45
2023-02-11T01:54:16.037Z,50.33
2023-02-11T01:59:27.762Z,48.45
2023-02-11T02:04:35.591Z,42.47
2023-02-11T02:09:43.397Z,44.13
2023-02-11T02:14:45.248Z,47.33
2023-02-11T02:20:04.332Z,40.40
2023-02-11T02:25:27.297Z,50.00
2023-02-11T02:31:06.469Z,44.13
2023-02-11T02:36:14.357Z,38.40
2023-02-11T02:41:20.162Z,47.55
2023-02-11T02:46:33.501Z,45.03
2023-02-11T02:51:55.592Z,45.97
2023-02-11T02:57:34.127Z,43.05
2023-02-11T03:03:06.559Z,45.97
2023-02-11T03:08:11.343Z,41.60
2023-02-11T03:13:19.249Z,45.38
2023-02-11T03:18:24.635Z,52.55
2023-02-11T03:24:03.307Z,41.58
2023-02-11T03:29:18.468Z,42.67
2023-02-11T03:34:29.158Z,40.45
2023-02-11T03:39:38.083Z,49.35
2023-02-11T03:45:03.130Z,43.72
2023-02-11T03:50:07.830Z,51.05
2023-02-11T03:55:15.257Z,46.47
2023-02-11T04:00:17.185Z,52.15
2023-02-11T04:05:19.090Z,44.03
2023-02-11T04:10:21.182Z,43.72
2023-02-11T04:15:23.386Z,42.88
2023-02-11T04:20:25.222Z,45.33
2023-02-11T04:25:27.353Z,48.85
2023-02-11T04:30:29.217Z,48.28
2023-02-11T04:35:31.078Z,41.88
2023-02-11T04:40:32.932Z,50.67
2023-02-11T04:45:34.829Z,49.13
2023-02-11T04:50:36.961Z,42.03
2023-02-11T04:55:38.812Z,49.80
2023-02-11T05:00:40.658Z,47.35
2023-02-11T05:05:43.156Z,46.80
2023-02-11T05:10:48.142Z,48.38
2023-02-11T05:15:50.804Z,48.65
2023-02-11T05:20:52.801Z,54.72
2023-02-11T05:25:54.607Z,52.58
2023-02-11T05:30:56.861Z,61.67
2023-02-11T05:36:01.997Z,46.60
2023-02-11T05:41:05.599Z,52.22
2023-02-11T05:46:07.694Z,56.95
2023-02-11T05:51:09.832Z,60.60
2023-02-11T05:56:11.796Z,54.88
2023-02-11T06:01:13.630Z,55.38
2023-02-11T06:06:15.787Z,64.65
2023-02-11T06:11:18.381Z,64.43
2023-02-11T06:16:20.266Z,62.25
2023-02-11T06:21:23.865Z,61.78
2023-02-11T06:26:27.045Z,58.38
2023-02-11T06:31:29.174Z,54.70
2023-02-11T06:36:31.585Z,64.40
2023-02-11T06:41:34.022Z,54.70
2023-02-11T06:46:36.286Z,68.47
2023-02-11T06:51:38.301Z,60.08
2023-02-11T06:56:41.412Z,57.42
2023-02-11T07:01:43.802Z,56.65
2023-02-11T07:06:45.660Z,52.45
2023-02-11T07:11:47.551Z,64.95
2023-02-11T07:16:49.400Z,66.55
2023-02-11T07:21:51.271Z,54.92
2023-02-11T07:26:54.198Z,62.45
2023-02-11T07:31:56.224Z,64.53
2023-02-11T07:36:58.078Z,65.47
2023-02-11T07:42:00.246Z,60.08
2023-02-11T07:47:03.299Z,55.50
2023-02-11T07:52:05.277Z,66.90
2023-02-11T07:57:07.116Z,71.93
2023-02-11T08:02:09.731Z,60.92
2023-02-11T08:07:15.291Z,60.30
2023-02-11T08:12:17.425Z,66.75
2023-02-11T08:17:19.916Z,68.90
2023-02-11T08:22:21.843Z,55.92
2023-02-11T08:27:23.651Z,56.22
2023-02-11T08:32:25.982Z,53.45
2023-02-11T08:37:27.837Z,65.43
2023-02-11T08:42:29.869Z,59.50
2023-02-11T08:47:31.675Z,62.38
2023-02-11T08:52:33.603Z,58.90
2023-02-11T08:57:35.521Z,58.78
2023-02-11T09:02:37.546Z,61.45
2023-02-11T09:07:39.444Z,53.85
2023-02-11T09:12:41.250Z,58.67
2023-02-11T09:17:43.103Z,60.45
2023-02-11T09:22:45.061Z,60.38
2023-02-11T09:27:47.077Z,61.10
2023-02-11T09:32:48.952Z,60.15
2023-02-11T09:37:50.839Z,61.28
2023-02-11T09:43:11.849Z,58.58
2023-02-11T09:48:18.577Z,62.30
2023-02-11T09:53:28.634Z,54.45
2023-02-11T09:58:33.583Z,53.05
2023-02-11T10:03:43.718Z,56.70
2023-02-11T10:09:13.301Z,55.42
2023-02-11T10:14:25.680Z,58.47
2023-02-11T10:19:42.402Z,55.45
2023-02-11T10:24:53.279Z,54.90
2023-02-11T10:30:24.467Z,51.47
2023-02-11T10:35:27.377Z,54.95
2023-02-11T10:40:31.033Z,51.85
2023-02-11T10:45:36.985Z,51.95
2023-02-11T10:50:38.835Z,58.67
2023-02-11T10:55:55.679Z,47.03
2023-02-11T11:00:59.994Z,44.97
2023-02-11T11:06:05.540Z,49.83
2023-02-11T11:11:09.681Z,53.15
2023-02-11T11:16:14.291Z,50.47
2023-02-11T11:21:25.823Z,49.80
2023-02-11T11:26:39.687Z,46.92
2023-02-11T11:32:05.501Z,50.10
2023-02-11T11:37:35.106Z,45.15
2023-02-11T11:42:39.897Z,44.85
2023-02-11T11:47:48.788Z,47.63
2023-02-11T11:53:05.351Z,46.60
2023-02-11T11:58:15.097Z,46.28
2023-02-11T12:03:25.883Z,46.03
2023-02-11T12:08:42.803Z,51.83
2023-02-11T12:14:09.163Z,43.28
2023-02-11T12:19:24.597Z,48.63
2023-02-11T12:24:54.604Z,46.15
2023-02-11T12:30:09.072Z,40.43
2023-02-11T12:35:47.483Z,42.80
2023-02-11T12:41:12.715Z,43.92
2023-02-11T12:46:39.410Z,44.55
2023-02-11T12:51:50.364Z,50.83
2023-02-11T12:57:06.574Z,47.40
2023-02-11T13:02:26.603Z,46.60
2023-02-11T13:07:35.625Z,42.13
2023-02-11T13:12:56.938Z,46.13
2023-02-11T13:18:37.357Z,46.22
2023-02-11T13:23:45.032Z,49.00
2023-02-11T13:29:17.412Z,45.38
2023-02-11T13:34:45.397Z,49.03
2023-02-11T13:40:22.027Z,45.50
2023-02-11T13:45:47.503Z,52.00
2023-02-11T13:50:55.972Z,49.17
2023-02-11T13:56:24.388Z,48.95
2023-02-11T14:01:42.377Z,54.17
2023-02-11T14:07:42.113Z,52.10
2023-02-11T14:13:20.001Z,54.65
2023-02-11T14:18:52.930Z,48.63
2023-02-11T14:24:14.753Z,44.92
2023-02-11T14:29:42.468Z,43.92
2023-02-11T14:34:56.526Z,46.72
2023-02-11T14:40:07.222Z,38.97
2023-02-11T14:45:14.550Z,42.53
2023-02-11T14:50:22.861Z,43.83
2023-02-11T14:55:38.158Z,45.97
2023-02-11T15:00:49.775Z,46.70
2023-02-11T15:06:33.436Z,48.00
2023-02-11T15:11:40.822Z,45.15
2023-02-11T15:16:45.188Z,44.53
2023-02-11T15:21:48.017Z,48.78
2023-02-11T15:27:04.790Z,50.05
2023-02-11T15:32:10.062Z,45.30
2023-02-11T15:37:21.156Z,53.08
2023-02-11T15:42:32.523Z,39.85
2023-02-11T15:47:39.696Z,40.30
2023-02-11T15:52:45.750Z,34.42
2023-02-11T15:57:55.095Z,39.00
2023-02-11T16:02:57.180Z,52.70
2023-02-11T16:08:00.929Z,40.80
2023-02-11T16:13:08.796Z,45.22
2023-02-11T16:18:37.820Z,44.45
2023-02-11T16:23:44.235Z,41.53
2023-02-11T16:28:46.529Z,46.63
2023-02-11T16:33:48.648Z,51.35
2023-02-11T16:38:50.630Z,48.10
2023-02-11T16:43:52.485Z,52.35
2023-02-11T16:48:56.317Z,49.97
2023-02-11T16:53:58.145Z,48.20
2023-02-11T16:59:00.767Z,45.10
2023-02-11T17:04:02.688Z,48.92
2023-02-11T17:09:06.807Z,57.92
2023-02-11T17:14:08.607Z,53.13
2023-02-11T17:19:13.838Z,47.28
2023-02-11T17:24:15.956Z,49.55
2023-02-11T17:29:22.994Z,46.78
2023-02-11T17:34:25.009Z,51.67
2023-02-11T17:39:27.667Z,48.67
2023-02-11T17:44:29.511Z,56.40
2023-02-11T17:49:32.576Z,44.92
2023-02-11T17:54:35.214Z,44.05
2023-02-11T17:59:38.796Z,47.75
2023-02-11T18:04:40.823Z,45.42
2023-02-11T18:09:42.941Z,45.03
2023-02-11T18:14:45.145Z,39.20
2023-02-11T18:19:47.325Z,38.58
2023-02-11T18:24:54.764Z,40.55
2023-02-11T18:29:56.557Z,29.20
2023-02-11T18:34:58.383Z,36.15
2023-02-11T18:40:00.250Z,30.50
2023-02-11T18:45:02.355Z,38.58
2023-02-11T18:50:06.152Z,37.00
2023-02-11T18:55:09.560Z,30.40
2023-02-11T19:00:12.248Z,31.70
2023-02-11T19:05:14.267Z,33.03
2023-02-11T19:10:16.388Z,27.30
2023-02-11T19:15:18.318Z,26.17
2023-02-11T19:20:20.387Z,26.75
2023-02-11T19:25:22.460Z,30.83
2023-02-11T19:30:24.592Z,26.20
2023-02-11T19:35:26.587Z,29.60
2023-02-11T19:40:28.429Z,34.08
2023-02-11T19:45:30.343Z,24.52
2023-02-11T19:50:32.242Z,26.27
2023-02-11T19:55:36.897Z,27.38
2023-02-11T20:00:39.158Z,22.73
2023-02-11T20:05:43.459Z,24.65
2023-02-11T20:10:45.305Z,22.88
2023-02-11T20:15:47.638Z,25.60
2023-02-11T20:20:49.485Z,23.13
2023-02-11T20:25:51.629Z,21.73
2023-02-11T20:30:57.860Z,22.50
2023-02-11T20:36:02.980Z,20.83
2023-02-11T20:41:14.736Z,19.42
2023-02-11T20:46:18.485Z,16.95
2023-02-11T20:51:24.079Z,18.10
2023-02-11T20:56:31.502Z,19.23
2023-02-11T21:01:40.747Z,20.13
2023-02-11T21:06:47.266Z,27.37
2023-02-11T21:11:51.813Z,24.13
2023-02-11T21:16:55.922Z,25.50
2023-02-11T21:22:01.016Z,27.23
2023-02-11T21:27:03.214Z,27.77
2023-02-11T21:32:05.408Z,26.25
2023-02-11T21:37:07.262Z,26.10
2023-02-11T21:42:09.467Z,26.70
2023-02-11T21:47:11.553Z,29.73
2023-02-11T21:52:13.910Z,25.67
2023-02-11T21:57:15.867Z,23.50
2023-02-11T22:02:17.767Z,23.98
2023-02-11T22:07:20.862Z,27.67
2023-02-11T22:12:23.340Z,24.55
2023-02-11T22:17:25.349Z,30.05
2023-02-11T22:22:29.285Z,44.72
2023-02-11T22:27:31.224Z,35.95
2023-02-11T22:32:33.141Z,38.50
2023-02-11T22:37:35.125Z,40.17
2023-02-11T22:42:37.012Z,37.53
2023-02-11T22:47:38.997Z,39.20
2023-02-11T22:52:40.820Z,43.42
2023-02-11T22:57:42.640Z,37.25
2023-02-11T23:02:44.533Z,44.30
2023-02-11T23:07:46.372Z,54.40
2023-02-11T23:12:48.200Z,43.25
2023-02-11T23:17:50.039Z,43.22
2023-02-11T23:22:52.052Z,44.03
2023-02-11T23:27:53.892Z,54.28
2023-02-11T23:32:55.719Z,56.88
2023-02-11T23:37:57.587Z,55.90
2023-02-11T23:42:59.409Z,52.45
2023-02-11T23:48:01.213Z,53.45
2023-02-11T23:53:03.066Z,58.78
2023-02-11T23:58:04.875Z,57.28
