createdAt,value
2018-12-16T00:00:41.978Z,101543.27
2018-12-16T00:03:53.578Z,101541.42
2018-12-16T00:07:00.905Z,101542.42
2018-12-16T00:10:08.078Z,101538.93
2018-12-16T00:13:14.722Z,101539.32
2018-12-16T00:16:34.000Z,101532.47
2018-12-16T00:19:53.467Z,101530.51
2018-12-16T00:23:00.131Z,101525.73
2018-12-16T00:26:23.764Z,101519.98
2018-12-16T00:29:36.537Z,101519.13
2018-12-16T00:32:46.366Z,101520.94
2018-12-16T00:35:57.090Z,101518.34
2018-12-16T00:39:04.805Z,101510.84
2018-12-16T00:42:23.642Z,101508.36
2018-12-16T00:45:30.876Z,101503.31
2018-12-16T00:48:41.350Z,101505.49
2018-12-16T00:51:47.999Z,101497.82
2018-12-16T00:54:58.173Z,101493.58
2018-12-16T00:58:17.218Z,101503.31
2018-12-16T01:01:23.888Z,101489.04
2018-12-16T01:04:30.610Z,101487.84
2018-12-16T01:07:50.633Z,101488.47
2018-12-16T01:11:11.114Z,101497.81
2018-12-16T01:14:17.775Z,101490.28
2018-12-16T01:17:36.857Z,101491.55
2018-12-16T01:20:43.518Z,101487.73
2018-12-16T01:23:50.283Z,101490.52
2018-12-16T01:26:56.930Z,101493.83
2018-12-16T01:30:03.606Z,101501.80
2018-12-16T01:33:10.408Z,101495.98
2018-12-16T01:36:18.122Z,101495.63
2018-12-16T01:39:30.911Z,101489.31
2018-12-16T01:42:40.661Z,101498.57
2018-12-16T01:45:48.997Z,101494.03
2018-12-16T01:49:15.286Z,101496.56
2018-12-16T01:52:29.943Z,101492.45
2018-12-16T01:55:40.209Z,101478.20
2018-12-16T01:58:47.414Z,101474.39
2018-12-16T02:01:55.086Z,101457.09
2018-12-16T02:05:01.755Z,101436.96
2018-12-16T02:08:09.261Z,101434.07
2018-12-16T02:11:15.921Z,101423.19
2018-12-16T02:14:22.686Z,101415.16
2018-12-16T02:17:41.647Z,101411.02
2018-12-16T02:20:48.393Z,101391.25
2018-12-16T02:23:55.389Z,101396.30
2018-12-16T02:27:14.365Z,101391.28
2018-12-16T02:30:26.477Z,101386.23
2018-12-16T02:33:33.230Z,101376.47
2018-12-16T02:36:39.926Z,101374.79
2018-12-16T02:39:59.137Z,101366.44
2018-12-16T02:43:05.931Z,101358.94
2018-12-16T02:46:13.028Z,101350.97
2018-12-16T02:49:31.893Z,101348.45
2018-12-16T02:52:38.979Z,101348.02
2018-12-16T02:55:46.238Z,101349.28
2018-12-16T02:58:53.099Z,101339.63
2018-12-16T03:02:13.991Z,101345.52
2018-12-16T03:05:21.396Z,101343.83
2018-12-16T03:08:40.594Z,101343.84
2018-12-16T03:11:47.446Z,101336.69
2018-12-16T03:14:54.209Z,101332.05
2018-12-16T03:18:13.367Z,101325.73
2018-12-16T03:21:20.024Z,101313.55
2018-12-16T03:24:26.798Z,101305.13
2018-12-16T03:27:33.447Z,101305.13
2018-12-16T03:30:40.232Z,101290.77
2018-12-16T03:33:47.104Z,101286.63
2018-12-16T03:37:06.393Z,101285.80
2018-12-16T03:40:13.574Z,101278.23
2018-12-16T03:43:20.372Z,101269.38
2018-12-16T03:46:27.274Z,101266.50
2018-12-16T03:49:48.317Z,101264.78
2018-12-16T03:52:55.181Z,101255.14
2018-12-16T03:56:01.846Z,101262.23
2018-12-16T03:59:21.264Z,101253.39
2018-12-16T04:02:27.824Z,101255.05
2018-12-16T04:05:35.235Z,101249.56
2018-12-16T04:08:42.090Z,101242.42
2018-12-16T04:12:00.931Z,101231.53
2018-12-16T04:15:08.446Z,101213.45
2018-12-16T04:18:14.386Z,101209.24
2018-12-16T04:21:24.347Z,101196.59
2018-12-16T04:24:34.251Z,101202.06
2018-12-16T04:27:41.030Z,101192.86
2018-12-16T04:30:48.011Z,101189.06
2018-12-16T04:34:07.649Z,101185.66
2018-12-16T04:37:14.300Z,101176.45
2018-12-16T04:40:21.556Z,101166.36
2018-12-16T04:43:28.569Z,101160.94
2018-12-16T04:46:35.326Z,101143.23
2018-12-16T04:49:43.126Z,101128.52
2018-12-16T04:52:49.773Z,101134.44
2018-12-16T04:56:09.335Z,101146.17
2018-12-16T04:59:15.990Z,101142.81
2018-12-16T05:02:22.894Z,101143.65
2018-12-16T05:05:29.559Z,101137.34
2018-12-16T05:08:36.215Z,101139.91
2018-12-16T05:11:42.919Z,101141.97
2018-12-16T05:14:50.074Z,101144.48
2018-12-16T05:17:56.862Z,101138.22
2018-12-16T05:21:16.081Z,101132.33
2018-12-16T05:24:22.844Z,101130.23
2018-12-16T05:27:29.512Z,101134.02
2018-12-16T05:30:36.246Z,101129.39
2018-12-16T05:33:42.905Z,101132.79
2018-12-16T05:36:49.587Z,101118.87
2018-12-16T05:40:09.269Z,101124.80
2018-12-16T05:43:15.932Z,101120.13
2018-12-16T05:46:22.946Z,101123.50
2018-12-16T05:49:29.606Z,101115.96
2018-12-16T05:52:48.954Z,101112.17
2018-12-16T05:55:56.046Z,101107.16
2018-12-16T05:59:03.110Z,101105.89
2018-12-16T06:02:09.800Z,101099.55
2018-12-16T06:05:35.273Z,101092.00
2018-12-16T06:08:42.039Z,101092.84
2018-12-16T06:11:48.701Z,101088.22
2018-12-16T06:14:55.363Z,101074.33
2018-12-16T06:18:02.379Z,101076.86
2018-12-16T06:21:09.238Z,101068.45
2018-12-16T06:24:15.901Z,101059.63
2018-12-16T06:27:22.558Z,101058.36
2018-12-16T06:30:32.869Z,101052.88
2018-12-16T06:33:39.526Z,101031.02
2018-12-16T06:36:58.477Z,101022.58
2018-12-16T06:40:05.915Z,101023.84
2018-12-16T06:43:12.657Z,101026.36
2018-12-16T06:46:19.412Z,101025.11
2018-12-16T06:49:38.370Z,101030.14
2018-12-16T06:52:45.026Z,101025.95
2018-12-16T06:55:51.915Z,101033.52
2018-12-16T06:59:11.474Z,101033.96
2018-12-16T07:02:18.221Z,101033.53
2018-12-16T07:05:24.986Z,101034.36
2018-12-16T07:08:31.640Z,101030.98
2018-12-16T07:11:38.522Z,101036.45
2018-12-16T07:14:45.190Z,101041.10
2018-12-16T07:17:51.946Z,101035.62
2018-12-16T07:21:17.253Z,101036.06
2018-12-16T07:24:24.026Z,101027.21
2018-12-16T07:27:30.998Z,101033.11
2018-12-16T07:30:37.675Z,101036.06
2018-12-16T07:33:56.938Z,101037.30
2018-12-16T07:37:03.623Z,101045.30
2018-12-16T07:40:10.820Z,101038.16
2018-12-16T07:43:17.694Z,101042.38
2018-12-16T07:46:38.672Z,101036.46
2018-12-16T07:49:45.362Z,101037.74
2018-12-16T07:53:06.402Z,101033.94
2018-12-16T07:56:13.224Z,101036.91
2018-12-16T07:59:20.384Z,101033.54
2018-12-16T08:02:40.746Z,101033.95
2018-12-16T08:05:47.503Z,101034.78
2018-12-16T08:08:54.278Z,101032.25
2018-12-16T08:12:13.385Z,101025.55
2018-12-16T08:15:20.150Z,101022.16
2018-12-16T08:18:26.821Z,101022.58
2018-12-16T08:21:46.047Z,101015.86
2018-12-16T08:24:52.736Z,101003.22
2018-12-16T08:27:59.493Z,100993.95
2018-12-16T08:31:06.599Z,100996.93
2018-12-16T08:34:28.474Z,100999.45
2018-12-16T08:37:35.134Z,100998.58
2018-12-16T08:40:42.326Z,101002.38
2018-12-16T08:43:49.089Z,100996.92
2018-12-16T08:47:08.493Z,100991.02
2018-12-16T08:50:16.608Z,100985.12
2018-12-16T08:53:23.646Z,100981.78
2018-12-16T08:56:42.762Z,100981.36
2018-12-16T08:59:49.421Z,100979.66
2018-12-16T09:02:56.195Z,100981.76
2018-12-16T09:06:15.522Z,100986.83
2018-12-16T09:09:22.809Z,100985.55
2018-12-16T09:12:29.466Z,100975.89
2018-12-16T09:15:36.329Z,100975.04
2018-12-16T09:18:55.657Z,100980.09
2018-12-16T09:22:02.305Z,100967.88
2018-12-16T09:25:09.501Z,100972.09
2018-12-16T09:28:28.320Z,100974.18
2018-12-16T09:31:35.074Z,100974.62
2018-12-16T09:34:41.816Z,100972.52
2018-12-16T09:37:48.458Z,100972.11
2018-12-16T09:40:55.327Z,100972.92
2018-12-16T09:44:02.125Z,100971.68
2018-12-16T09:47:21.778Z,100964.52
2018-12-16T09:50:40.962Z,100959.88
2018-12-16T09:53:47.714Z,100962.83
2018-12-16T09:56:54.478Z,100958.20
2018-12-16T10:00:14.094Z,100951.03
2018-12-16T10:03:21.393Z,100950.62
2018-12-16T10:06:28.074Z,100952.73
2018-12-16T10:09:34.844Z,100939.27
2018-12-16T10:12:41.602Z,100934.63
2018-12-16T10:15:49.099Z,100927.88
2018-12-16T10:19:08.065Z,100919.48
2018-12-16T10:22:15.039Z,100923.69
2018-12-16T10:25:21.784Z,100916.13
2018-12-16T10:28:40.743Z,100910.63
2018-12-16T10:31:47.291Z,100911.47
2018-12-16T10:35:07.202Z,100907.26
2018-12-16T10:38:13.841Z,100887.89
2018-12-16T10:41:20.818Z,100895.88
2018-12-16T10:44:27.794Z,100890.42
2018-12-16T10:47:35.266Z,100889.16
2018-12-16T10:50:42.017Z,100885.37
2018-12-16T10:54:01.070Z,100875.23
2018-12-16T10:57:07.629Z,100873.95
2018-12-16T11:00:31.938Z,100865.55
2018-12-16T11:03:39.335Z,100860.48
2018-12-16T11:06:58.433Z,100860.08
2018-12-16T11:10:05.805Z,100864.72
2018-12-16T11:13:12.782Z,100864.74
2018-12-16T11:16:19.850Z,100853.34
2018-12-16T11:19:26.512Z,100848.70
2018-12-16T11:22:50.462Z,100847.45
2018-12-16T11:25:57.626Z,100837.33
2018-12-16T11:29:09.609Z,100840.24
2018-12-16T11:32:16.726Z,100837.33
2018-12-16T11:35:24.494Z,100834.81
2018-12-16T11:38:35.138Z,100842.39
2018-12-16T11:41:55.190Z,100836.89
2018-12-16T11:45:02.330Z,100831.00
2018-12-16T11:48:09.499Z,100825.08
2018-12-16T11:51:21.746Z,100819.59
2018-12-16T11:54:29.989Z,100813.72
2018-12-16T11:57:37.015Z,100820.02
2018-12-16T12:00:56.225Z,100810.77
2018-12-16T12:04:15.774Z,100812.46
2018-12-16T12:07:23.291Z,100816.23
2018-12-16T12:10:30.291Z,100807.78
2018-12-16T12:13:36.938Z,100807.38
2018-12-16T12:16:43.695Z,100803.58
2018-12-16T12:20:03.657Z,100799.80
2018-12-16T12:23:22.755Z,100795.98
2018-12-16T12:26:36.301Z,100795.58
2018-12-16T12:29:56.205Z,100797.66
2018-12-16T12:33:03.138Z,100790.09
2018-12-16T12:36:10.315Z,100793.03
2018-12-16T12:39:16.937Z,100785.01
2018-12-16T12:42:36.161Z,100779.95
2018-12-16T12:45:43.921Z,100776.58
2018-12-16T12:49:03.138Z,100791.73
2018-12-16T12:52:10.321Z,100792.17
2018-12-16T12:55:16.978Z,100792.13
2018-12-16T12:58:24.193Z,100799.30
2018-12-16T13:01:43.033Z,100793.39
2018-12-16T13:04:49.773Z,100794.66
2018-12-16T13:07:56.528Z,100795.06
2018-12-16T13:11:15.858Z,100791.27
2018-12-16T13:14:22.602Z,100784.05
2018-12-16T13:17:29.351Z,100793.30
2018-12-16T13:20:51.545Z,100782.37
2018-12-16T13:23:58.398Z,100789.08
2018-12-16T13:27:05.347Z,100791.21
2018-12-16T13:30:12.274Z,100784.06
2018-12-16T13:33:31.437Z,100788.67
2018-12-16T13:36:38.082Z,100789.08
2018-12-16T13:39:44.115Z,100774.41
2018-12-16T13:42:50.862Z,100781.53
2018-12-16T13:46:09.731Z,100774.41
2018-12-16T13:49:18.342Z,100771.91
2018-12-16T13:52:25.460Z,100776.09
2018-12-16T13:55:32.198Z,100773.13
2018-12-16T13:58:51.244Z,100764.31
2018-12-16T14:01:58.962Z,100763.91
2018-12-16T14:05:06.513Z,100774.00
2018-12-16T14:08:25.526Z,100776.58
2018-12-16T14:11:32.598Z,100777.83
2018-12-16T14:14:39.239Z,100778.28
2018-12-16T14:17:58.194Z,100774.91
2018-12-16T14:21:04.987Z,100779.53
2018-12-16T14:24:12.150Z,100776.61
2018-12-16T14:27:18.914Z,100775.33
2018-12-16T14:30:38.098Z,100771.98
2018-12-16T14:33:45.009Z,100776.66
2018-12-16T14:36:51.763Z,100777.52
2018-12-16T14:40:11.329Z,100778.76
2018-12-16T14:43:18.008Z,100780.47
2018-12-16T14:46:24.753Z,100783.42
2018-12-16T14:49:31.511Z,100776.70
2018-12-16T14:52:50.741Z,100776.70
2018-12-16T14:55:57.582Z,100780.48
2018-12-16T14:59:04.331Z,100780.08
2018-12-16T15:02:23.395Z,100777.56
2018-12-16T15:05:30.354Z,100780.52
2018-12-16T15:08:37.686Z,100781.34
2018-12-16T15:11:44.338Z,100785.16
2018-12-16T15:14:51.818Z,100784.28
2018-12-16T15:17:58.589Z,100786.39
2018-12-16T15:21:18.424Z,100778.83
2018-12-16T15:24:37.563Z,100785.19
2018-12-16T15:27:44.313Z,100785.19
2018-12-16T15:30:50.965Z,100787.66
2018-12-16T15:34:10.197Z,100791.48
2018-12-16T15:37:17.339Z,100791.92
2018-12-16T15:40:24.090Z,100792.34
2018-12-16T15:43:42.874Z,100793.98
2018-12-16T15:46:52.590Z,100794.85
2018-12-16T15:50:12.481Z,100798.23
2018-12-16T15:53:31.910Z,100796.94
2018-12-16T15:56:38.559Z,100796.52
2018-12-16T15:59:57.370Z,100794.45
2018-12-16T16:03:08.399Z,100795.67
2018-12-16T16:06:15.087Z,100799.03
2018-12-16T16:09:22.279Z,100797.41
2018-12-16T16:12:29.331Z,100797.77
2018-12-16T16:15:36.071Z,100804.97
2018-12-16T16:18:42.924Z,100803.28
2018-12-16T16:22:04.053Z,100805.83
2018-12-16T16:25:11.474Z,100800.77
2018-12-16T16:28:18.218Z,100803.30
2018-12-16T16:31:24.906Z,100805.43
2018-12-16T16:34:43.948Z,100803.33
2018-12-16T16:37:51.118Z,100801.66
2018-12-16T16:40:58.601Z,100808.78
2018-12-16T16:44:05.778Z,100812.60
2018-12-16T16:47:12.440Z,100817.23
2018-12-16T16:50:19.617Z,100818.52
2018-12-16T16:53:26.283Z,100820.99
2018-12-16T16:56:46.123Z,100815.58
2018-12-16T16:59:53.284Z,100815.53
2018-12-16T17:03:00.035Z,100814.68
2018-12-16T17:06:06.696Z,100812.17
2018-12-16T17:09:25.701Z,100815.11
2018-12-16T17:12:32.457Z,100820.16
2018-12-16T17:15:39.354Z,100822.28
2018-12-16T17:19:00.282Z,100822.28
2018-12-16T17:22:07.090Z,100828.95
2018-12-16T17:25:14.083Z,100820.12
2018-12-16T17:28:20.201Z,100821.39
2018-12-16T17:31:27.122Z,100820.16
2018-12-16T17:34:33.772Z,100817.61
2018-12-16T17:37:52.905Z,100821.80
2018-12-16T17:40:59.572Z,100819.26
2018-12-16T17:44:06.771Z,100820.58
2018-12-16T17:47:13.525Z,100819.29
2018-12-16T17:50:32.794Z,100810.91
2018-12-16T17:53:39.790Z,100814.26
2018-12-16T17:56:46.516Z,100809.63
2018-12-16T18:00:07.177Z,100817.20
2018-12-16T18:03:13.929Z,100828.53
2018-12-16T18:06:20.674Z,100824.77
2018-12-16T18:09:39.765Z,100823.06
2018-12-16T18:12:46.527Z,100830.66
2018-12-16T18:15:54.001Z,100830.69
2018-12-16T18:19:00.834Z,100834.89
2018-12-16T18:22:13.853Z,100836.16
2018-12-16T18:25:28.498Z,100836.58
2018-12-16T18:28:35.362Z,100831.52
2018-12-16T18:31:42.166Z,100832.78
2018-12-16T18:35:04.220Z,100831.06
2018-12-16T18:38:11.203Z,100839.47
2018-12-16T18:41:30.347Z,100839.09
2018-12-16T18:44:37.067Z,100839.49
2018-12-16T18:47:43.726Z,100842.83
2018-12-16T18:50:50.270Z,100841.58
2018-12-16T18:53:57.022Z,100842.88
2018-12-16T18:57:17.866Z,100845.38
2018-12-16T19:00:24.724Z,100844.55
2018-12-16T19:03:31.368Z,100851.28
2018-12-16T19:06:50.546Z,100852.09
2018-12-16T19:09:57.234Z,100848.73
2018-12-16T19:13:04.521Z,100851.69
2018-12-16T19:16:11.275Z,100858.85
2018-12-16T19:19:30.457Z,100853.80
2018-12-16T19:22:37.135Z,100858.86
2018-12-16T19:25:44.009Z,100869.39
2018-12-16T19:29:03.602Z,100865.58
2018-12-16T19:32:23.090Z,100851.28
2018-12-16T19:35:29.750Z,100852.55
2018-12-16T19:38:36.637Z,100853.81
2018-12-16T19:41:57.794Z,100858.05
2018-12-16T19:45:05.631Z,100864.35
2018-12-16T19:48:25.229Z,100865.61
2018-12-16T19:51:31.551Z,100875.27
2018-12-16T19:54:39.071Z,100874.45
2018-12-16T19:57:45.766Z,100877.39
2018-12-16T20:00:53.451Z,100877.80
2018-12-16T20:04:05.574Z,100871.90
2018-12-16T20:07:12.254Z,100882.00
2018-12-16T20:10:31.264Z,100883.27
2018-12-16T20:13:37.913Z,100884.95
2018-12-16T20:16:57.223Z,100881.59
2018-12-16T20:20:18.630Z,100887.48
2018-12-16T20:23:25.279Z,100890.41
2018-12-16T20:26:32.046Z,100890.84
2018-12-16T20:29:56.741Z,100892.09
2018-12-16T20:33:03.261Z,100898.87
2018-12-16T20:36:10.013Z,100895.47
2018-12-16T20:39:29.058Z,100897.56
2018-12-16T20:42:35.937Z,100892.95
2018-12-16T20:45:43.342Z,100898.39
2018-12-16T20:48:50.254Z,100892.09
2018-12-16T20:51:57.170Z,100903.45
2018-12-16T20:55:24.241Z,100905.57
2018-12-16T20:58:30.869Z,100905.99
2018-12-16T21:01:49.657Z,100903.91
2018-12-16T21:04:56.423Z,100895.91
2018-12-16T21:08:03.177Z,100899.26
2018-12-16T21:11:27.714Z,100899.68
2018-12-16T21:14:39.733Z,100905.56
2018-12-16T21:17:51.742Z,100907.25
2018-12-16T21:21:18.083Z,100899.68
2018-12-16T21:24:37.169Z,100897.98
2018-12-16T21:27:44.018Z,100898.83
2018-12-16T21:30:50.903Z,100901.78
2018-12-16T21:34:09.858Z,100914.41
2018-12-16T21:37:16.622Z,100913.56
2018-12-16T21:40:23.276Z,100919.47
2018-12-16T21:43:29.930Z,100933.35
2018-12-16T21:46:36.586Z,100926.61
2018-12-16T21:49:43.348Z,100937.15
2018-12-16T21:52:50.015Z,100935.44
2018-12-16T21:55:56.687Z,100941.34
2018-12-16T21:59:03.764Z,100942.19
2018-12-16T22:02:10.513Z,100937.54
2018-12-16T22:05:19.230Z,100943.03
2018-12-16T22:08:25.893Z,100953.98
2018-12-16T22:11:32.658Z,100953.15
2018-12-16T22:14:39.514Z,100958.59
2018-12-16T22:17:46.673Z,100951.03
2018-12-16T22:20:53.828Z,100959.87
2018-12-16T22:24:00.487Z,100959.45
2018-12-16T22:27:07.139Z,100952.72
2018-12-16T22:30:13.909Z,100948.50
2018-12-16T22:33:20.584Z,100956.51
2018-12-16T22:36:27.269Z,100959.45
2018-12-16T22:39:34.030Z,100972.06
2018-12-16T22:42:53.221Z,100970.38
2018-12-16T22:46:05.865Z,100966.18
2018-12-16T22:49:13.674Z,100971.66
2018-12-16T22:52:20.862Z,100976.28
2018-12-16T22:55:27.617Z,100965.75
2018-12-16T22:58:54.203Z,100968.70
2018-12-16T23:02:08.734Z,100968.72
2018-12-16T23:05:15.484Z,100966.17
2018-12-16T23:08:22.465Z,100959.45
2018-12-16T23:11:41.478Z,100964.94
2018-12-16T23:14:48.149Z,100971.66
2018-12-16T23:17:54.881Z,100968.28
2018-12-16T23:21:01.575Z,100966.59
2018-12-16T23:24:08.217Z,100969.56
2018-12-16T23:27:34.255Z,100973.33
2018-12-16T23:30:42.165Z,100966.58
2018-12-16T23:34:01.730Z,100957.75
2018-12-16T23:37:21.155Z,100958.99
2018-12-16T23:40:28.220Z,100958.17
2018-12-16T23:43:34.880Z,100962.37
2018-12-16T23:46:53.870Z,100968.30
2018-12-16T23:50:00.530Z,100964.92
2018-12-16T23:53:19.362Z,100972.07
2018-12-16T23:56:26.033Z,100980.48
2018-12-16T23:59:32.803Z,100980.06
