createdAt,value
2019-02-21T00:01:43.165Z,34.23
2019-02-21T00:04:10.654Z,36.83
2019-02-21T00:06:38.156Z,31.77
2019-02-21T00:09:06.521Z,29.93
2019-02-21T00:11:34.071Z,30.20
2019-02-21T00:14:01.437Z,30.63
2019-02-21T00:16:28.990Z,30.07
2019-02-21T00:18:56.454Z,30.17
2019-02-21T00:21:23.894Z,31.73
2019-02-21T00:23:51.316Z,33.70
2019-02-21T00:26:18.736Z,36.57
2019-02-21T00:28:46.116Z,39.23
2019-02-21T00:31:13.586Z,39.27
2019-02-21T00:33:41.007Z,36.67
2019-02-21T00:36:08.462Z,33.80
2019-02-21T00:38:35.856Z,37.90
2019-02-21T00:41:03.865Z,37.40
2019-02-21T00:43:31.368Z,32.77
2019-02-21T00:45:58.781Z,38.67
2019-02-21T00:48:26.340Z,42.63
2019-02-21T00:50:53.775Z,37.97
2019-02-21T00:53:21.353Z,41.53
2019-02-21T00:55:48.792Z,41.03
2019-02-21T00:58:16.187Z,46.77
2019-02-21T01:00:46.448Z,48.40
2019-02-21T01:03:13.064Z,48.53
2019-02-21T01:05:40.473Z,41.33
2019-02-21T01:08:08.239Z,42.93
2019-02-21T01:10:35.776Z,40.27
2019-02-21T01:13:03.346Z,42.90
2019-02-21T01:15:30.837Z,40.63
2019-02-21T01:17:58.309Z,36.07
2019-02-21T01:20:25.813Z,39.33
2019-02-21T01:22:53.276Z,39.90
2019-02-21T01:25:20.711Z,37.83
2019-02-21T01:27:48.227Z,34.63
2019-02-21T01:30:15.707Z,34.53
2019-02-21T01:32:43.185Z,31.80
2019-02-21T01:35:10.609Z,42.83
2019-02-21T01:37:38.070Z,35.67
2019-02-21T01:40:05.757Z,36.07
2019-02-21T01:42:33.205Z,36.33
2019-02-21T01:45:00.581Z,35.00
2019-02-21T01:47:28.026Z,35.20
2019-02-21T01:49:55.596Z,29.63
2019-02-21T01:52:23.069Z,33.00
2019-02-21T01:54:50.645Z,37.90
2019-02-21T01:57:18.091Z,33.70
2019-02-21T01:59:45.637Z,30.07
2019-02-21T02:02:13.060Z,30.63
2019-02-21T02:04:40.482Z,27.70
2019-02-21T02:07:07.915Z,32.67
2019-02-21T02:09:35.409Z,30.60
2019-02-21T02:12:02.867Z,31.20
2019-02-21T02:14:30.333Z,28.73
2019-02-21T02:16:57.703Z,28.17
2019-02-21T02:19:25.180Z,32.83
2019-02-21T02:21:52.651Z,30.57
2019-02-21T02:24:20.084Z,28.50
2019-02-21T02:26:47.553Z,33.57
2019-02-21T02:29:15.023Z,30.43
2019-02-21T02:31:42.463Z,30.97
2019-02-21T02:34:09.901Z,28.20
2019-02-21T02:36:37.364Z,25.30
2019-02-21T02:39:05.197Z,29.03
2019-02-21T02:41:32.792Z,28.17
2019-02-21T02:44:00.284Z,34.57
2019-02-21T02:46:27.720Z,28.77
2019-02-21T02:48:55.189Z,26.40
2019-02-21T02:51:22.616Z,29.33
2019-02-21T02:53:50.054Z,30.67
2019-02-21T02:56:17.632Z,32.47
2019-02-21T02:58:45.725Z,27.53
2019-02-21T03:01:13.298Z,23.40
2019-02-21T03:03:40.754Z,26.60
2019-02-21T03:06:08.131Z,25.33
2019-02-21T03:08:35.562Z,26.37
2019-02-21T03:11:02.998Z,26.77
2019-02-21T03:13:30.470Z,22.20
2019-02-21T03:15:57.902Z,25.73
2019-02-21T03:18:25.348Z,24.80
2019-02-21T03:20:52.717Z,23.87
2019-02-21T03:23:20.163Z,23.93
2019-02-21T03:25:47.767Z,26.20
2019-02-21T03:28:15.213Z,23.63
2019-02-21T03:30:42.649Z,27.13
2019-02-21T03:33:10.136Z,23.20
2019-02-21T03:35:37.569Z,22.20
2019-02-21T03:38:04.992Z,27.13
2019-02-21T03:40:32.509Z,20.80
2019-02-21T03:42:59.952Z,23.90
2019-02-21T03:45:27.393Z,23.13
2019-02-21T03:47:54.794Z,21.50
2019-02-21T03:50:22.233Z,22.53
2019-02-21T03:52:49.676Z,27.50
2019-02-21T03:55:17.104Z,24.27
2019-02-21T03:57:44.687Z,25.13
2019-02-21T04:00:12.238Z,25.90
2019-02-21T04:02:39.693Z,29.00
2019-02-21T04:05:07.312Z,25.53
2019-02-21T04:07:34.725Z,31.83
2019-02-21T04:10:02.282Z,33.37
2019-02-21T04:12:29.671Z,32.07
2019-02-21T04:14:57.136Z,34.63
2019-02-21T04:17:24.537Z,32.83
2019-02-21T04:19:51.959Z,28.93
2019-02-21T04:22:19.428Z,31.50
2019-02-21T04:24:46.795Z,34.13
2019-02-21T04:27:14.296Z,32.70
2019-02-21T04:29:41.790Z,35.47
2019-02-21T04:32:16.929Z,28.50
2019-02-21T04:34:38.683Z,32.10
2019-02-21T04:37:06.201Z,25.17
2019-02-21T04:39:33.710Z,28.77
2019-02-21T04:42:01.179Z,26.23
2019-02-21T04:44:28.674Z,22.23
2019-02-21T04:46:56.155Z,19.10
2019-02-21T04:49:23.551Z,20.77
2019-02-21T04:51:50.969Z,18.47
2019-02-21T04:54:18.478Z,24.83
2019-02-21T04:56:45.835Z,23.00
2019-02-21T04:59:13.376Z,18.70
2019-02-21T05:01:40.845Z,21.30
2019-02-21T05:04:08.239Z,17.43
2019-02-21T05:06:35.670Z,21.77
2019-02-21T05:09:07.276Z,19.37
2019-02-21T05:11:33.833Z,20.27
2019-02-21T05:14:01.278Z,20.20
2019-02-21T05:16:28.688Z,17.77
2019-02-21T05:18:56.170Z,19.07
2019-02-21T05:21:23.627Z,20.23
2019-02-21T05:23:51.054Z,21.37
2019-02-21T05:26:24.302Z,22.40
2019-02-21T05:28:51.843Z,21.87
2019-02-21T05:31:47.813Z,18.17
2019-02-21T05:34:34.807Z,19.03
2019-02-21T05:37:11.386Z,24.07
2019-02-21T05:39:57.991Z,18.17
2019-02-21T05:42:54.021Z,17.70
2019-02-21T05:45:27.545Z,19.07
2019-02-21T05:48:11.597Z,18.63
2019-02-21T05:50:54.601Z,18.73
2019-02-21T05:53:39.652Z,20.27
2019-02-21T05:56:42.080Z,22.97
2019-02-21T05:59:28.001Z,21.00
2019-02-21T06:02:14.980Z,20.77
2019-02-21T06:05:01.968Z,21.63
2019-02-21T06:07:35.710Z,23.10
2019-02-21T06:10:19.630Z,20.93
2019-02-21T06:12:59.921Z,24.50
2019-02-21T06:15:37.879Z,23.27
2019-02-21T06:18:40.312Z,23.77
2019-02-21T06:21:27.285Z,21.30
2019-02-21T06:24:13.409Z,19.67
2019-02-21T06:27:03.265Z,23.87
2019-02-21T06:29:39.942Z,25.70
2019-02-21T06:32:14.281Z,19.07
2019-02-21T06:34:36.798Z,19.17
2019-02-21T06:37:04.271Z,27.60
2019-02-21T06:39:31.713Z,21.73
2019-02-21T06:42:00.281Z,23.97
2019-02-21T06:44:28.046Z,23.60
2019-02-21T06:46:55.506Z,26.60
2019-02-21T06:49:32.145Z,22.40
2019-02-21T06:51:52.456Z,24.20
2019-02-21T06:54:22.474Z,26.40
2019-02-21T06:56:49.654Z,24.00
2019-02-21T06:59:17.164Z,34.97
2019-02-21T07:01:44.557Z,23.33
2019-02-21T07:04:12.189Z,24.00
2019-02-21T07:06:40.330Z,26.57
2019-02-21T07:09:07.753Z,25.23
2019-02-21T07:11:35.228Z,24.50
2019-02-21T07:14:02.867Z,27.77
2019-02-21T07:16:30.426Z,30.23
2019-02-21T07:18:57.922Z,25.63
2019-02-21T07:21:25.430Z,24.67
2019-02-21T07:23:53.290Z,21.80
2019-02-21T07:26:20.790Z,29.97
2019-02-21T07:28:49.107Z,28.30
2019-02-21T07:31:27.796Z,25.87
2019-02-21T07:33:48.290Z,25.07
2019-02-21T07:36:17.422Z,24.83
2019-02-21T07:38:44.925Z,27.90
2019-02-21T07:41:13.401Z,24.70
2019-02-21T07:43:42.246Z,29.43
2019-02-21T07:46:09.924Z,21.07
2019-02-21T07:48:37.497Z,27.77
2019-02-21T07:51:05.202Z,21.83
2019-02-21T07:53:32.767Z,24.73
2019-02-21T07:56:00.319Z,25.87
2019-02-21T07:58:27.876Z,28.53
2019-02-21T08:00:55.419Z,25.73
2019-02-21T08:03:31.882Z,24.33
2019-02-21T08:05:52.240Z,26.23
2019-02-21T08:08:21.029Z,23.37
2019-02-21T08:10:48.842Z,23.70
2019-02-21T08:13:16.307Z,24.40
2019-02-21T08:15:43.814Z,23.70
2019-02-21T08:18:11.425Z,24.70
2019-02-21T08:20:41.080Z,23.20
2019-02-21T08:23:10.889Z,26.03
2019-02-21T08:25:38.465Z,24.17
2019-02-21T08:28:05.984Z,23.33
2019-02-21T08:30:33.435Z,22.50
2019-02-21T08:33:11.912Z,23.17
2019-02-21T08:35:39.365Z,25.70
2019-02-21T08:38:06.742Z,22.07
2019-02-21T08:40:34.161Z,21.60
2019-02-21T08:43:03.970Z,25.07
2019-02-21T08:45:30.987Z,21.87
2019-02-21T08:47:58.361Z,23.93
2019-02-21T08:50:25.824Z,24.17
2019-02-21T08:52:53.258Z,24.70
2019-02-21T08:55:20.757Z,26.37
2019-02-21T08:57:48.243Z,22.07
2019-02-21T09:00:15.987Z,24.07
2019-02-21T09:02:43.585Z,23.53
2019-02-21T09:05:11.610Z,22.30
2019-02-21T09:07:39.170Z,27.60
2019-02-21T09:10:08.053Z,24.30
2019-02-21T09:12:35.434Z,22.87
2019-02-21T09:15:03.032Z,23.83
2019-02-21T09:17:32.211Z,26.03
2019-02-21T09:19:59.805Z,22.37
2019-02-21T09:22:27.273Z,21.97
2019-02-21T09:24:54.717Z,25.20
2019-02-21T09:27:22.054Z,18.50
2019-02-21T09:29:49.585Z,20.67
2019-02-21T09:32:17.027Z,22.07
2019-02-21T09:34:44.425Z,19.70
2019-02-21T09:37:11.901Z,20.20
2019-02-21T09:39:39.347Z,20.50
2019-02-21T09:42:06.793Z,18.60
2019-02-21T09:44:35.917Z,20.50
2019-02-21T09:47:03.714Z,18.33
2019-02-21T09:49:31.209Z,16.13
2019-02-21T09:51:58.798Z,17.17
2019-02-21T09:54:26.298Z,23.83
2019-02-21T09:56:53.827Z,19.07
2019-02-21T09:59:21.290Z,16.57
2019-02-21T10:01:48.713Z,17.73
2019-02-21T10:04:16.124Z,24.70
2019-02-21T10:06:43.575Z,15.17
2019-02-21T10:09:11.061Z,19.20
2019-02-21T10:11:38.513Z,17.20
2019-02-21T10:14:05.977Z,17.53
2019-02-21T10:16:33.542Z,16.83
2019-02-21T10:19:01.020Z,19.97
2019-02-21T10:21:28.519Z,16.43
2019-02-21T10:23:56.869Z,11.60
2019-02-21T10:26:24.547Z,15.87
2019-02-21T10:28:52.053Z,18.23
2019-02-21T10:31:19.528Z,14.17
2019-02-21T10:33:47.505Z,11.27
2019-02-21T10:36:15.120Z,17.87
2019-02-21T10:38:42.640Z,14.20
2019-02-21T10:41:10.666Z,15.10
2019-02-21T10:43:38.159Z,17.33
2019-02-21T10:46:05.672Z,17.73
2019-02-21T10:48:33.131Z,14.13
2019-02-21T10:51:00.617Z,13.97
2019-02-21T10:53:28.215Z,13.40
2019-02-21T10:55:55.812Z,14.40
2019-02-21T10:58:23.341Z,13.83
2019-02-21T11:00:50.786Z,15.97
2019-02-21T11:03:18.257Z,14.37
2019-02-21T11:05:45.836Z,9.70
2019-02-21T11:08:13.263Z,20.20
2019-02-21T11:10:40.862Z,16.97
2019-02-21T11:13:08.370Z,18.40
2019-02-21T11:15:35.845Z,13.97
2019-02-21T11:18:03.349Z,13.97
2019-02-21T11:20:30.851Z,10.87
2019-02-21T11:22:58.283Z,15.70
2019-02-21T11:25:25.760Z,14.10
2019-02-21T11:27:53.221Z,14.80
2019-02-21T11:30:20.988Z,14.00
2019-02-21T11:32:48.610Z,16.73
2019-02-21T11:35:16.571Z,15.03
2019-02-21T11:37:46.879Z,12.73
2019-02-21T11:40:14.434Z,15.40
2019-02-21T11:42:41.973Z,14.43
2019-02-21T11:45:12.190Z,12.77
2019-02-21T11:47:39.656Z,19.00
2019-02-21T11:50:11.092Z,14.17
2019-02-21T11:52:38.618Z,16.50
2019-02-21T11:55:07.202Z,12.67
2019-02-21T11:57:34.623Z,12.63
2019-02-21T12:00:02.223Z,13.00
2019-02-21T12:02:38.573Z,10.93
2019-02-21T12:04:59.068Z,15.33
2019-02-21T12:07:26.470Z,10.73
2019-02-21T12:09:54.003Z,16.90
2019-02-21T12:12:21.460Z,16.87
2019-02-21T12:14:48.987Z,18.47
2019-02-21T12:17:16.888Z,13.70
2019-02-21T12:19:44.308Z,21.07
2019-02-21T12:22:11.875Z,17.90
2019-02-21T12:24:39.458Z,13.87
2019-02-21T12:27:06.877Z,15.63
2019-02-21T12:29:34.537Z,14.00
2019-02-21T12:32:02.072Z,13.87
2019-02-21T12:34:29.440Z,14.83
2019-02-21T12:36:56.890Z,11.97
2019-02-21T12:39:24.373Z,10.57
2019-02-21T12:41:51.935Z,12.00
2019-02-21T12:44:19.444Z,11.53
2019-02-21T12:46:46.940Z,12.70
2019-02-21T12:49:14.405Z,12.73
2019-02-21T12:51:41.873Z,11.00
2019-02-21T12:54:09.435Z,13.03
2019-02-21T12:56:37.067Z,14.17
2019-02-21T12:59:04.805Z,12.13
2019-02-21T13:01:32.317Z,10.47
2019-02-21T13:04:00.053Z,9.97
2019-02-21T13:06:27.605Z,12.00
2019-02-21T13:08:55.076Z,10.07
2019-02-21T13:11:22.576Z,12.73
2019-02-21T13:13:49.988Z,10.67
2019-02-21T13:16:17.462Z,9.70
2019-02-21T13:18:44.973Z,11.97
2019-02-21T13:21:12.444Z,12.87
2019-02-21T13:23:42.774Z,9.50
2019-02-21T13:26:09.377Z,11.90
2019-02-21T13:28:36.872Z,8.40
2019-02-21T13:31:04.423Z,15.37
2019-02-21T13:33:31.932Z,12.50
2019-02-21T13:35:59.434Z,10.50
2019-02-21T13:38:26.994Z,14.63
2019-02-21T13:40:54.330Z,10.87
2019-02-21T13:43:21.765Z,17.27
2019-02-21T13:45:49.240Z,11.03
2019-02-21T13:48:16.697Z,13.63
2019-02-21T13:50:44.109Z,12.07
2019-02-21T13:53:11.642Z,9.03
2019-02-21T13:55:39.143Z,10.47
2019-02-21T13:58:06.780Z,12.73
2019-02-21T14:00:34.287Z,12.60
2019-02-21T14:03:02.230Z,12.60
2019-02-21T14:05:29.701Z,10.50
2019-02-21T14:07:57.172Z,11.60
2019-02-21T14:10:24.773Z,12.00
2019-02-21T14:12:52.425Z,11.20
2019-02-21T14:15:21.999Z,10.93
2019-02-21T14:17:49.771Z,7.83
2019-02-21T14:20:17.322Z,10.93
2019-02-21T14:22:44.964Z,11.60
2019-02-21T14:25:12.469Z,10.97
2019-02-21T14:27:40.114Z,9.27
2019-02-21T14:30:10.372Z,8.93
2019-02-21T14:32:37.954Z,16.70
2019-02-21T14:35:11.883Z,11.70
2019-02-21T14:37:39.389Z,14.90
2019-02-21T14:40:08.787Z,12.67
2019-02-21T14:42:36.241Z,12.93
2019-02-21T14:45:04.181Z,12.77
2019-02-21T14:47:31.747Z,12.90
2019-02-21T14:49:59.165Z,11.47
2019-02-21T14:52:26.729Z,9.37
2019-02-21T14:54:54.187Z,10.23
2019-02-21T14:57:21.757Z,11.67
2019-02-21T14:59:49.941Z,10.17
2019-02-21T15:02:17.394Z,9.60
2019-02-21T15:04:44.876Z,11.10
2019-02-21T15:07:12.363Z,13.90
2019-02-21T15:09:39.845Z,13.97
2019-02-21T15:12:07.387Z,12.63
2019-02-21T15:14:34.780Z,9.90
2019-02-21T15:17:03.812Z,10.17
2019-02-21T15:19:31.645Z,12.13
2019-02-21T15:21:59.171Z,11.60
2019-02-21T15:24:26.725Z,12.90
2019-02-21T15:26:54.129Z,12.67
2019-02-21T15:29:21.672Z,11.93
2019-02-21T15:31:49.202Z,10.47
2019-02-21T15:34:16.777Z,15.60
2019-02-21T15:36:44.265Z,11.33
2019-02-21T15:39:11.736Z,9.60
2019-02-21T15:41:39.225Z,9.30
2019-02-21T15:44:06.711Z,10.23
2019-02-21T15:46:34.217Z,9.57
2019-02-21T15:49:01.700Z,12.63
2019-02-21T15:51:29.096Z,16.03
2019-02-21T15:53:56.590Z,14.40
2019-02-21T15:56:24.073Z,12.93
2019-02-21T15:58:51.532Z,14.13
2019-02-21T16:01:19.176Z,13.70
2019-02-21T16:03:46.785Z,16.47
2019-02-21T16:06:14.192Z,13.57
2019-02-21T16:08:41.697Z,12.50
2019-02-21T16:11:09.371Z,12.63
2019-02-21T16:13:37.266Z,15.33
2019-02-21T16:16:05.291Z,15.17
2019-02-21T16:18:32.953Z,11.87
2019-02-21T16:21:00.443Z,14.13
2019-02-21T16:23:27.833Z,11.97
2019-02-21T16:25:55.309Z,13.70
2019-02-21T16:28:22.772Z,14.10
2019-02-21T16:30:50.772Z,14.53
2019-02-21T16:33:18.201Z,14.90
2019-02-21T16:35:45.781Z,11.80
2019-02-21T16:38:13.237Z,13.90
2019-02-21T16:40:40.885Z,16.80
2019-02-21T16:43:08.488Z,21.23
2019-02-21T16:45:43.540Z,17.53
2019-02-21T16:48:05.317Z,13.60
2019-02-21T16:50:32.788Z,13.73
2019-02-21T16:53:00.245Z,18.00
2019-02-21T16:55:27.743Z,18.53
2019-02-21T16:57:55.275Z,17.23
2019-02-21T17:00:22.842Z,23.03
2019-02-21T17:02:50.453Z,14.90
2019-02-21T17:05:18.050Z,17.03
2019-02-21T17:07:45.488Z,14.33
2019-02-21T17:10:13.606Z,23.30
2019-02-21T17:12:41.048Z,23.40
2019-02-21T17:15:09.685Z,16.83
2019-02-21T17:17:37.131Z,19.63
2019-02-21T17:20:05.649Z,23.73
2019-02-21T17:22:33.174Z,18.37
2019-02-21T17:25:00.647Z,19.90
2019-02-21T17:27:28.058Z,19.83
2019-02-21T17:29:55.542Z,18.87
2019-02-21T17:32:23.074Z,26.47
2019-02-21T17:34:51.000Z,27.47
2019-02-21T17:37:24.863Z,22.50
2019-02-21T17:39:47.974Z,24.10
2019-02-21T17:42:15.454Z,30.57
2019-02-21T17:44:42.897Z,22.30
2019-02-21T17:47:10.347Z,22.43
2019-02-21T17:49:37.919Z,25.00
2019-02-21T17:52:05.468Z,47.63
2019-02-21T17:54:32.950Z,19.67
2019-02-21T17:57:01.886Z,17.60
2019-02-21T17:59:29.523Z,14.33
2019-02-21T18:01:57.045Z,32.50
2019-02-21T18:04:24.711Z,20.33
2019-02-21T18:06:52.197Z,20.50
2019-02-21T18:09:19.686Z,29.33
2019-02-21T18:11:49.233Z,19.97
2019-02-21T18:14:16.746Z,22.17
2019-02-21T18:16:45.147Z,28.93
2019-02-21T18:19:12.679Z,22.33
2019-02-21T18:21:40.509Z,21.80
2019-02-21T18:24:08.584Z,23.93
2019-02-21T18:26:36.612Z,16.00
2019-02-21T18:29:05.301Z,23.13
2019-02-21T18:31:33.013Z,16.43
2019-02-21T18:34:00.620Z,25.60
2019-02-21T18:36:28.218Z,23.23
2019-02-21T18:38:55.784Z,28.57
2019-02-21T18:41:24.100Z,46.83
2019-02-21T18:43:52.329Z,15.73
2019-02-21T18:46:19.798Z,23.57
2019-02-21T18:48:47.353Z,29.47
2019-02-21T18:51:14.939Z,39.10
2019-02-21T18:53:42.411Z,28.33
2019-02-21T18:56:10.362Z,27.10
2019-02-21T18:58:37.887Z,22.70
2019-02-21T19:01:05.870Z,22.33
2019-02-21T19:03:33.298Z,21.13
2019-02-21T19:06:01.522Z,23.90
2019-02-21T19:08:29.202Z,27.03
2019-02-21T19:10:56.643Z,29.50
2019-02-21T19:13:24.159Z,25.03
2019-02-21T19:15:51.795Z,38.47
2019-02-21T19:18:19.484Z,21.10
2019-02-21T19:20:47.571Z,28.10
2019-02-21T19:23:15.045Z,23.67
2019-02-21T19:25:42.540Z,19.30
2019-02-21T19:28:09.998Z,16.67
2019-02-21T19:30:41.945Z,27.93
2019-02-21T19:33:09.800Z,23.83
2019-02-21T19:35:37.330Z,25.93
2019-02-21T19:38:10.570Z,26.80
2019-02-21T19:40:35.062Z,23.33
2019-02-21T19:43:02.589Z,21.80
2019-02-21T19:45:30.396Z,19.33
2019-02-21T19:47:57.847Z,27.20
2019-02-21T19:50:26.018Z,20.57
2019-02-21T19:52:53.745Z,23.37
2019-02-21T19:55:21.954Z,21.27
2019-02-21T19:57:49.782Z,21.43
2019-02-21T20:00:19.589Z,17.70
2019-02-21T20:02:47.228Z,18.53
2019-02-21T20:05:14.991Z,17.80
2019-02-21T20:07:42.567Z,16.37
2019-02-21T20:10:10.263Z,19.17
2019-02-21T20:12:38.173Z,18.47
2019-02-21T20:15:20.846Z,17.30
2019-02-21T20:17:49.539Z,15.53
2019-02-21T20:20:17.497Z,17.80
2019-02-21T20:22:45.078Z,13.67
2019-02-21T20:25:13.109Z,18.53
2019-02-21T20:27:40.739Z,18.47
2019-02-21T20:30:10.828Z,16.97
2019-02-21T20:32:38.474Z,16.03
2019-02-21T20:35:06.171Z,17.03
2019-02-21T20:37:33.807Z,18.70
2019-02-21T20:40:01.375Z,17.87
2019-02-21T20:42:31.353Z,17.97
2019-02-21T20:44:58.351Z,17.57
2019-02-21T20:47:25.858Z,16.77
2019-02-21T20:49:53.435Z,17.13
2019-02-21T20:52:21.114Z,15.43
2019-02-21T20:54:48.773Z,18.13
2019-02-21T20:57:16.127Z,17.90
2019-02-21T20:59:43.701Z,20.23
2019-02-21T21:02:11.373Z,15.17
2019-02-21T21:04:38.828Z,17.13
2019-02-21T21:07:06.296Z,19.90
2019-02-21T21:09:34.255Z,19.47
2019-02-21T21:12:01.836Z,18.07
2019-02-21T21:14:29.352Z,21.27
2019-02-21T21:16:56.849Z,17.00
2019-02-21T21:19:24.282Z,15.20
2019-02-21T21:21:51.751Z,14.87
2019-02-21T21:24:19.189Z,16.77
2019-02-21T21:26:46.718Z,14.23
2019-02-21T21:29:14.188Z,20.10
2019-02-21T21:31:41.603Z,18.67
2019-02-21T21:34:09.100Z,19.57
2019-02-21T21:36:36.647Z,20.77
2019-02-21T21:39:04.740Z,20.10
2019-02-21T21:41:32.328Z,23.67
2019-02-21T21:43:59.867Z,20.27
2019-02-21T21:46:27.358Z,24.03
2019-02-21T21:48:54.832Z,23.27
2019-02-21T21:51:22.604Z,27.60
2019-02-21T21:53:50.121Z,23.53
2019-02-21T21:56:17.683Z,21.70
2019-02-21T21:58:45.495Z,45.20
2019-02-21T22:01:13.075Z,52.50
2019-02-21T22:03:40.692Z,49.53
2019-02-21T22:06:08.134Z,48.90
2019-02-21T22:08:35.687Z,46.83
2019-02-21T22:11:03.449Z,53.57
2019-02-21T22:13:31.008Z,43.40
2019-02-21T22:15:58.472Z,56.53
2019-02-21T22:18:26.109Z,49.57
2019-02-21T22:20:53.651Z,54.47
2019-02-21T22:23:21.121Z,51.67
2019-02-21T22:25:48.569Z,52.67
2019-02-21T22:28:16.072Z,49.33
2019-02-21T22:30:43.473Z,53.63
2019-02-21T22:33:11.021Z,49.23
2019-02-21T22:35:38.487Z,53.10
2019-02-21T22:38:06.006Z,50.30
2019-02-21T22:40:33.504Z,53.60
2019-02-21T22:43:00.954Z,55.17
2019-02-21T22:45:28.444Z,56.07
2019-02-21T22:47:55.845Z,58.90
2019-02-21T22:50:23.402Z,58.97
2019-02-21T22:52:50.888Z,60.77
2019-02-21T22:55:18.336Z,61.67
2019-02-21T22:57:45.822Z,57.70
2019-02-21T23:00:58.953Z,62.33
2019-02-21T23:03:28.990Z,63.20
2019-02-21T23:06:36.498Z,58.10
2019-02-21T23:09:08.681Z,57.63
2019-02-21T23:11:36.524Z,55.93
2019-02-21T23:14:03.948Z,62.27
2019-02-21T23:16:31.750Z,56.63
2019-02-21T23:18:59.214Z,57.13
2019-02-21T23:21:26.652Z,70.13
2019-02-21T23:23:54.226Z,67.40
2019-02-21T23:26:21.730Z,71.53
2019-02-21T23:28:49.176Z,71.17
2019-02-21T23:31:16.669Z,68.73
2019-02-21T23:33:56.207Z,89.70
2019-02-21T23:36:23.687Z,86.50
2019-02-21T23:38:51.222Z,67.37
2019-02-21T23:41:18.740Z,66.63
2019-02-21T23:43:47.303Z,75.27
2019-02-21T23:46:15.061Z,71.20
2019-02-21T23:48:42.532Z,72.83
2019-02-21T23:51:10.068Z,63.63
2019-02-21T23:53:37.555Z,64.50
2019-02-21T23:56:04.990Z,64.40
2019-02-21T23:58:32.538Z,70.03
