createdAt,value
2019-04-03T02:42:59.819Z,99.90
2019-04-03T02:44:34.863Z,99.90
2019-04-03T02:46:09.719Z,99.90
2019-04-03T03:29:36.659Z,99.90
2019-04-03T03:31:12.765Z,99.90
2019-04-03T03:32:48.443Z,99.90
2019-04-03T03:34:45.020Z,99.90
2019-04-03T03:36:01.281Z,99.90
2019-04-03T03:37:37.246Z,99.90
2019-04-03T03:39:12.808Z,99.90
2019-04-03T03:40:49.272Z,99.90
2019-04-03T03:42:27.937Z,99.90
2019-04-03T03:44:02.559Z,99.90
2019-04-03T03:45:37.592Z,99.90
2019-04-03T03:47:12.929Z,99.90
2019-04-03T03:48:48.157Z,99.90
2019-04-03T03:50:27.678Z,99.90
2019-04-03T03:52:05.222Z,99.90
2019-04-03T03:53:43.936Z,99.90
2019-04-03T03:55:17.042Z,99.90
2019-04-03T03:56:53.371Z,99.90
2019-04-03T03:58:29.468Z,99.90
2019-04-03T04:00:06.267Z,99.90
2019-04-03T04:01:41.275Z,99.90
2019-04-03T04:03:16.300Z,99.90
2019-04-03T04:04:51.519Z,99.90
2019-04-03T04:06:29.118Z,99.90
2019-04-03T04:08:04.446Z,99.90
2019-04-03T04:09:39.558Z,99.90
2019-04-03T04:11:14.587Z,99.90
2019-04-03T04:12:49.966Z,99.90
2019-04-03T04:14:25.192Z,99.90
2019-04-03T05:01:54.334Z,99.90
2019-04-03T05:03:29.446Z,99.90
2019-04-03T05:05:04.559Z,99.90
2019-04-03T05:06:39.375Z,99.90
2019-04-03T05:16:07.680Z,99.90
2019-04-03T05:17:42.491Z,99.90
2019-04-03T05:22:28.771Z,99.90
2019-04-03T05:24:11.779Z,99.90
2019-04-03T06:05:21.796Z,99.90
2019-04-03T06:33:55.002Z,99.90
2019-04-03T06:35:29.857Z,99.90
2019-04-03T06:37:04.807Z,99.90
2019-04-03T06:38:39.846Z,99.90
2019-04-03T06:40:15.377Z,99.90
2019-04-03T06:41:50.309Z,99.90
2019-04-03T06:43:25.085Z,99.30
2019-04-03T06:45:00.613Z,99.90
2019-04-03T06:46:35.595Z,99.80
2019-04-03T06:48:11.076Z,98.70
2019-04-03T06:49:45.859Z,96.90
2019-04-03T06:51:20.678Z,96.40
2019-04-03T06:52:55.476Z,96.00
2019-04-03T06:54:31.985Z,95.80
2019-04-03T06:56:08.691Z,95.50
2019-04-03T06:57:45.874Z,95.60
2019-04-03T06:59:19.942Z,94.30
2019-04-03T07:00:55.468Z,94.70
2019-04-03T07:02:32.254Z,94.10
2019-04-03T07:04:07.842Z,93.40
2019-04-03T07:05:42.958Z,92.80
2019-04-03T07:07:31.738Z,89.50
2019-04-03T07:08:55.253Z,88.80
2019-04-03T07:10:30.099Z,88.00
2019-04-03T07:12:04.876Z,80.30
2019-04-03T07:13:39.684Z,87.80
2019-04-03T07:15:14.757Z,88.30
2019-04-03T07:16:49.832Z,87.50
2019-04-03T07:18:24.864Z,86.80
2019-04-03T07:20:12.029Z,89.90
2019-04-03T07:21:36.142Z,90.00
2019-04-03T07:23:11.021Z,90.10
2019-04-03T07:24:46.055Z,88.90
2019-04-03T07:26:20.870Z,89.60
2019-04-03T07:27:56.095Z,89.60
2019-04-03T07:29:30.849Z,90.20
2019-04-03T07:31:05.743Z,91.10
2019-04-03T07:32:40.619Z,91.60
2019-04-03T07:34:15.659Z,92.10
2019-04-03T07:35:50.483Z,91.50
2019-04-03T07:37:25.273Z,91.50
2019-04-03T07:39:00.375Z,90.50
2019-04-03T07:40:35.413Z,90.80
2019-04-03T07:42:10.603Z,90.30
2019-04-03T07:43:45.389Z,90.30
2019-04-03T07:45:20.183Z,91.40
2019-04-03T07:46:55.711Z,90.70
2019-04-03T07:48:33.011Z,92.30
2019-04-03T07:50:10.298Z,91.00
2019-04-03T07:51:45.414Z,91.10
2019-04-03T07:53:20.507Z,90.70
2019-04-03T07:54:56.992Z,91.50
2019-04-03T07:56:32.309Z,91.90
2019-04-03T07:58:07.307Z,90.20
2019-04-03T07:59:42.397Z,88.10
2019-04-03T08:01:18.819Z,90.40
2019-04-03T08:02:53.759Z,90.50
2019-04-03T08:04:28.556Z,90.90
2019-04-03T08:06:04.272Z,90.40
2019-04-03T08:07:39.355Z,88.10
2019-04-03T08:09:14.168Z,89.40
2019-04-03T08:10:49.039Z,85.50
2019-04-03T08:12:23.896Z,86.90
2019-04-03T08:13:58.729Z,88.30
2019-04-03T08:15:33.710Z,87.00
2019-04-03T08:17:08.974Z,87.70
2019-04-03T08:18:43.958Z,88.70
2019-04-03T08:20:20.114Z,89.10
2019-04-03T08:21:55.356Z,84.00
2019-04-03T08:23:30.396Z,81.50
2019-04-03T08:25:06.532Z,81.20
2019-04-03T08:26:41.563Z,81.20
2019-04-03T08:28:16.344Z,82.10
2019-04-03T08:29:51.142Z,84.80
2019-04-03T08:31:25.945Z,80.60
2019-04-03T08:33:00.749Z,82.80
2019-04-03T08:34:35.802Z,81.70
2019-04-03T08:36:22.590Z,76.00
2019-04-03T08:37:48.992Z,80.00
2019-04-03T08:39:24.092Z,80.10
2019-04-03T08:40:59.360Z,82.50
2019-04-03T08:42:34.224Z,85.90
2019-04-03T08:44:09.360Z,89.90
2019-04-03T08:45:44.143Z,85.60
2019-04-03T08:47:19.476Z,86.60
2019-04-03T08:48:55.462Z,87.30
2019-04-03T08:50:31.193Z,90.00
2019-04-03T08:52:06.214Z,83.70
2019-04-03T08:55:16.445Z,81.00
2019-04-03T08:56:51.808Z,76.80
2019-04-03T08:58:27.740Z,78.20
2019-04-03T09:00:02.831Z,81.80
2019-04-03T09:01:37.707Z,83.50
2019-04-03T09:03:14.570Z,84.80
2019-04-03T09:04:49.776Z,86.70
2019-04-03T09:06:24.901Z,87.10
2019-04-03T09:07:59.960Z,86.80
2019-04-03T09:09:35.699Z,87.90
2019-04-03T09:11:10.984Z,86.50
2019-04-03T09:12:46.042Z,88.60
2019-04-03T09:14:20.841Z,89.10
2019-04-03T09:15:58.620Z,91.00
2019-04-03T09:17:34.119Z,89.40
2019-04-03T09:19:10.150Z,87.20
2019-04-03T09:20:45.616Z,90.20
2019-04-03T09:22:21.534Z,86.90
2019-04-03T09:23:58.331Z,84.40
2019-04-03T09:25:33.755Z,86.40
2019-04-03T09:27:09.812Z,88.50
2019-04-03T09:28:45.023Z,78.80
2019-04-03T09:30:20.570Z,77.00
2019-04-03T09:31:56.591Z,70.70
2019-04-03T09:33:31.703Z,67.70
2019-04-03T09:35:09.387Z,63.00
2019-04-03T09:36:44.248Z,64.20
2019-04-03T09:38:19.633Z,59.70
2019-04-03T09:39:54.935Z,61.80
2019-04-03T09:41:30.085Z,59.30
2019-04-03T09:43:05.234Z,60.10
2019-04-03T09:44:40.301Z,60.90
2019-04-03T09:46:15.084Z,63.40
2019-04-03T09:47:50.063Z,69.90
2019-04-03T09:49:24.839Z,74.40
2019-04-03T09:51:00.158Z,78.10
2019-04-03T09:52:42.431Z,80.20
2019-04-03T09:54:11.575Z,79.00
2019-04-03T09:55:46.709Z,78.30
2019-04-03T09:57:21.469Z,81.10
2019-04-03T09:58:57.093Z,81.00
2019-04-03T10:00:32.116Z,82.50
2019-04-03T10:02:07.057Z,81.50
2019-04-03T10:03:42.100Z,82.10
2019-04-03T10:05:17.569Z,76.70
2019-04-03T10:06:52.856Z,81.20
2019-04-03T10:08:27.623Z,81.30
2019-04-03T10:10:02.704Z,79.10
2019-04-03T10:11:39.205Z,83.10
2019-04-03T10:13:14.459Z,88.00
2019-04-03T10:14:49.628Z,82.20
2019-04-03T10:16:24.666Z,85.10
2019-04-03T10:17:59.804Z,86.00
2019-04-03T10:19:34.692Z,86.80
2019-04-03T10:21:09.902Z,82.20
2019-04-03T10:22:45.259Z,82.70
2019-04-03T10:24:20.404Z,84.30
2019-04-03T10:25:56.792Z,84.40
2019-04-03T10:27:31.839Z,83.70
2019-04-03T10:29:07.062Z,86.50
2019-04-03T10:30:42.071Z,85.30
2019-04-03T10:32:17.029Z,83.30
2019-04-03T10:33:52.345Z,85.70
2019-04-03T10:35:27.474Z,77.20
2019-04-03T10:37:02.542Z,84.40
2019-04-03T10:38:37.624Z,78.00
2019-04-03T10:40:15.571Z,61.60
2019-04-03T10:41:50.665Z,58.70
2019-04-03T10:43:25.886Z,63.70
2019-04-03T10:45:00.756Z,65.90
2019-04-03T10:46:35.863Z,56.50
2019-04-03T10:48:10.651Z,54.90
2019-04-03T10:49:46.068Z,53.90
2019-04-03T10:51:21.185Z,52.20
2019-04-03T10:52:55.995Z,50.60
2019-04-03T10:54:30.935Z,51.20
2019-04-03T10:56:06.494Z,54.90
2019-04-03T10:57:41.779Z,54.30
2019-04-03T10:59:18.459Z,56.20
2019-04-03T11:00:53.437Z,56.90
2019-04-03T11:02:28.667Z,54.20
2019-04-03T11:04:03.503Z,55.00
2019-04-03T11:05:38.636Z,56.50
2019-04-03T11:07:13.945Z,57.10
2019-04-03T11:08:48.974Z,59.60
2019-04-03T11:10:25.077Z,62.80
2019-04-03T11:12:01.310Z,59.90
2019-04-03T11:13:36.521Z,59.10
2019-04-03T11:15:12.709Z,59.60
2019-04-03T11:16:47.914Z,63.70
2019-04-03T11:18:23.052Z,57.70
2019-04-03T11:19:57.845Z,56.10
2019-04-03T11:21:32.622Z,57.20
2019-04-03T11:23:08.490Z,59.00
2019-04-03T11:24:44.063Z,60.90
2019-04-03T11:26:21.595Z,64.70
2019-04-03T11:27:56.215Z,65.60
2019-04-03T11:29:31.717Z,63.60
2019-04-03T11:31:06.584Z,62.10
2019-04-03T11:32:42.126Z,63.20
2019-04-03T11:34:18.535Z,65.10
2019-04-03T11:35:54.159Z,66.50
2019-04-03T11:37:32.138Z,64.60
2019-04-03T11:39:14.937Z,62.70
2019-04-03T11:40:45.687Z,65.50
2019-04-03T11:42:24.535Z,63.10
2019-04-03T11:43:57.526Z,61.10
2019-04-03T11:45:32.651Z,59.70
2019-04-03T11:47:08.209Z,58.30
2019-04-03T11:48:43.926Z,57.80
2019-04-03T11:50:23.879Z,59.60
2019-04-03T11:51:58.968Z,58.80
2019-04-03T11:53:35.578Z,56.50
2019-04-03T11:55:11.724Z,56.50
2019-04-03T11:56:46.810Z,55.70
2019-04-03T11:58:22.434Z,53.30
2019-04-03T11:59:57.670Z,55.90
2019-04-03T12:01:33.105Z,57.10
2019-04-03T12:03:10.715Z,57.30
2019-04-03T12:04:44.658Z,57.20
2019-04-03T12:06:21.060Z,55.30
2019-04-03T12:07:57.347Z,56.50
2019-04-03T12:09:32.585Z,56.20
2019-04-03T12:11:07.770Z,58.40
2019-04-03T12:12:42.885Z,59.80
2019-04-03T12:14:18.693Z,57.20
2019-04-03T12:15:54.560Z,60.90
2019-04-03T12:17:30.880Z,57.60
2019-04-03T12:19:06.454Z,56.30
2019-04-03T12:20:44.781Z,54.90
2019-04-03T12:22:18.191Z,55.60
2019-04-03T12:23:52.983Z,56.70
2019-04-03T12:25:27.769Z,57.60
2019-04-03T12:27:02.784Z,57.20
2019-04-03T12:28:37.806Z,58.60
2019-04-03T12:30:13.120Z,58.90
2019-04-03T12:31:48.412Z,56.50
2019-04-03T12:33:23.304Z,55.00
2019-04-03T12:34:58.101Z,53.80
2019-04-03T12:36:32.900Z,55.80
2019-04-03T12:38:07.994Z,57.30
2019-04-03T12:39:43.113Z,56.20
2019-04-03T12:41:17.910Z,55.90
2019-04-03T12:42:52.695Z,56.40
2019-04-03T12:44:27.676Z,56.80
2019-04-03T12:46:03.261Z,57.90
2019-04-03T12:47:39.263Z,57.00
2019-04-03T12:49:14.240Z,57.80
2019-04-03T12:50:49.367Z,60.60
2019-04-03T12:52:24.763Z,59.90
2019-04-03T12:53:59.780Z,57.30
2019-04-03T12:55:34.944Z,56.50
2019-04-03T12:57:10.072Z,58.20
2019-04-03T12:58:45.234Z,57.80
2019-04-03T13:00:22.752Z,56.50
2019-04-03T13:01:57.812Z,57.80
2019-04-03T13:03:35.690Z,58.30
2019-04-03T13:05:10.076Z,57.60
2019-04-03T13:06:44.845Z,58.80
2019-04-03T13:08:21.305Z,58.30
2019-04-03T13:09:56.871Z,59.30
2019-04-03T13:11:33.558Z,59.40
2019-04-03T13:13:08.451Z,63.30
2019-04-03T13:14:43.945Z,61.70
2019-04-03T13:16:21.213Z,62.10
2019-04-03T13:17:55.652Z,62.80
2019-04-03T13:19:30.760Z,61.30
2019-04-03T13:21:06.285Z,59.10
2019-04-03T13:22:43.693Z,58.80
2019-04-03T13:24:19.161Z,55.90
2019-04-03T13:25:54.573Z,54.80
2019-04-03T13:27:31.794Z,57.40
2019-04-03T13:29:08.182Z,57.50
2019-04-03T13:30:44.101Z,56.10
2019-04-03T13:32:22.178Z,55.60
2019-04-03T13:33:56.543Z,54.30
2019-04-03T13:35:31.962Z,53.30
2019-04-03T13:37:06.974Z,51.80
2019-04-03T13:38:41.788Z,53.60
2019-04-03T13:40:16.827Z,52.20
2019-04-03T13:41:51.835Z,54.30
2019-04-03T13:43:26.859Z,54.70
2019-04-03T13:45:01.655Z,56.30
2019-04-03T13:46:37.446Z,54.60
2019-04-03T13:48:13.441Z,55.90
2019-04-03T13:49:50.174Z,55.30
2019-04-03T13:51:26.741Z,59.70
2019-04-03T13:53:02.594Z,57.80
2019-04-03T13:54:37.830Z,55.50
2019-04-03T13:56:12.857Z,55.10
2019-04-03T13:57:49.415Z,55.40
2019-04-03T13:59:25.827Z,56.20
2019-04-03T14:01:02.988Z,57.20
2019-04-03T14:02:37.457Z,56.00
2019-04-03T14:04:12.673Z,55.90
2019-04-03T14:05:47.897Z,55.70
2019-04-03T14:07:23.086Z,56.90
2019-04-03T14:08:58.531Z,57.70
2019-04-03T14:10:33.491Z,56.20
2019-04-03T14:12:08.833Z,55.20
2019-04-03T14:13:44.440Z,56.90
2019-04-03T14:15:21.163Z,56.10
2019-04-03T14:16:56.393Z,56.20
2019-04-03T14:18:31.441Z,58.10
2019-04-03T14:20:08.647Z,57.30
2019-04-03T14:21:44.067Z,55.90
2019-04-03T14:23:19.323Z,55.00
2019-04-03T14:24:54.100Z,56.30
2019-04-03T14:26:28.891Z,54.00
2019-04-03T14:28:04.080Z,55.10
2019-04-03T14:29:39.693Z,55.30
2019-04-03T14:31:15.279Z,57.30
2019-04-03T14:32:53.399Z,56.50
2019-04-03T14:34:30.325Z,56.50
2019-04-03T14:36:04.849Z,58.10
2019-04-03T14:37:39.839Z,58.00
2019-04-03T14:39:14.603Z,56.50
2019-04-03T14:40:49.411Z,57.40
2019-04-03T14:42:26.443Z,57.10
2019-04-03T14:44:02.925Z,56.60
2019-04-03T14:45:38.784Z,58.00
2019-04-03T14:47:14.144Z,56.80
2019-04-03T14:48:49.186Z,57.20
2019-04-03T14:50:24.069Z,56.30
2019-04-03T14:51:59.423Z,57.30
2019-04-03T14:53:34.375Z,58.00
2019-04-03T14:55:18.058Z,59.50
2019-04-03T14:56:47.008Z,61.20
2019-04-03T14:58:21.788Z,58.60
2019-04-03T14:59:56.611Z,57.70
2019-04-03T15:01:31.390Z,60.20
2019-04-03T15:03:06.878Z,60.80
2019-04-03T15:04:42.072Z,59.50
2019-04-03T15:06:16.984Z,59.40
2019-04-03T15:07:51.760Z,58.80
2019-04-03T15:09:27.858Z,59.70
2019-04-03T15:11:03.833Z,59.70
2019-04-03T15:12:40.099Z,60.80
2019-04-03T15:14:15.464Z,61.70
2019-04-03T15:15:50.242Z,61.10
2019-04-03T15:17:25.021Z,61.80
2019-04-03T15:19:01.891Z,60.30
2019-04-03T15:20:37.225Z,60.60
2019-04-03T15:22:12.367Z,61.20
2019-04-03T15:23:47.500Z,62.20
2019-04-03T15:25:22.641Z,62.00
2019-04-03T15:26:57.672Z,61.90
2019-04-03T15:28:32.459Z,61.70
2019-04-03T15:30:10.839Z,62.30
2019-04-03T15:31:46.854Z,62.90
2019-04-03T15:33:24.702Z,62.60
2019-04-03T15:35:00.293Z,62.70
2019-04-03T15:36:36.362Z,64.10
2019-04-03T15:38:13.291Z,64.00
2019-04-03T15:39:54.383Z,64.20
2019-04-03T15:41:27.789Z,64.60
2019-04-03T15:43:01.539Z,64.60
2019-04-03T15:44:36.555Z,65.90
2019-04-03T15:46:11.400Z,64.70
2019-04-03T15:47:47.831Z,65.50
2019-04-03T15:49:25.634Z,64.90
2019-04-03T15:50:59.254Z,66.20
2019-04-03T15:52:34.038Z,64.90
2019-04-03T15:54:09.089Z,63.80
2019-04-03T16:02:09.036Z,64.20
2019-04-03T16:03:44.746Z,67.00
2019-04-03T16:05:20.142Z,67.10
2019-04-03T16:06:55.506Z,68.90
2019-04-03T16:08:30.270Z,69.30
2019-04-03T16:10:06.056Z,68.90
2019-04-03T16:11:41.583Z,68.40
2019-04-03T16:13:16.533Z,68.40
2019-04-03T16:14:51.909Z,67.80
2019-04-03T16:16:28.434Z,68.90
2019-04-03T16:18:05.856Z,68.40
2019-04-03T16:19:42.314Z,70.30
2019-04-03T16:21:16.454Z,70.10
2019-04-03T16:22:51.590Z,70.70
2019-04-03T16:27:35.636Z,69.90
2019-04-03T16:29:10.844Z,72.30
2019-04-03T16:30:48.750Z,71.00
2019-04-03T16:32:22.130Z,71.20
2019-04-03T16:33:57.174Z,70.90
2019-04-03T16:35:32.458Z,70.90
2019-04-03T16:37:07.465Z,70.60
2019-04-03T16:45:04.751Z,73.40
2019-04-03T16:46:39.887Z,72.60
2019-04-03T16:48:16.878Z,72.70
2019-04-03T16:49:54.588Z,73.80
2019-04-03T16:51:29.208Z,74.30
2019-04-03T16:53:05.639Z,74.40
2019-04-03T16:54:44.396Z,75.00
2019-04-03T16:56:18.961Z,75.60
2019-04-03T16:57:55.267Z,76.20
2019-04-03T16:59:30.340Z,76.50
2019-04-03T17:01:05.687Z,77.00
2019-04-03T17:02:40.543Z,77.00
2019-04-03T17:04:25.625Z,77.70
2019-04-03T17:05:52.114Z,77.90
2019-04-03T17:07:26.941Z,78.30
2019-04-03T20:11:43.896Z,78.80
2019-04-03T21:35:27.516Z,94.00
2019-04-03T21:37:02.297Z,97.80
2019-04-03T22:07:40.259Z,98.20
2019-04-03T22:09:15.189Z,99.90
2019-04-03T22:10:50.582Z,99.90
2019-04-03T22:12:25.979Z,99.90
2019-04-03T22:53:30.079Z,99.90
2019-04-03T22:55:05.734Z,99.90
2019-04-03T22:56:40.509Z,99.90
2019-04-03T22:58:15.284Z,99.90
