createdAt,value
2022-08-05T04:00:33.412Z,56.23
2022-08-05T04:01:33.404Z,56.35
2022-08-05T04:02:34.792Z,57.14
2022-08-05T04:03:33.355Z,56.45
2022-08-05T04:04:33.338Z,57.14
2022-08-05T04:05:34.415Z,57.04
2022-08-05T04:06:33.316Z,57.04
2022-08-05T04:07:33.313Z,57.14
2022-08-05T04:08:36.307Z,57.64
2022-08-05T04:09:36.668Z,57.74
2022-08-05T04:10:37.379Z,57.44
2022-08-05T04:11:50.523Z,57.84
2022-08-05T04:13:04.568Z,57.84
2022-08-05T04:14:04.033Z,58.33
2022-08-05T04:15:04.021Z,57.54
2022-08-05T04:16:04.570Z,57.84
2022-08-05T04:17:04.014Z,57.64
2022-08-05T04:18:03.998Z,57.86
2022-08-05T04:19:04.027Z,57.86
2022-08-05T04:20:04.963Z,58.26
2022-08-05T04:21:04.110Z,58.16
2022-08-05T04:22:09.159Z,57.76
2022-08-05T04:23:04.946Z,57.76
2022-08-05T04:24:19.732Z,57.76
2022-08-05T04:25:04.909Z,58.48
2022-08-05T04:26:03.896Z,58.36
2022-08-05T04:27:03.887Z,57.99
2022-08-05T04:28:11.131Z,58.88
2022-08-05T04:29:07.383Z,58.69
2022-08-05T04:30:03.991Z,58.59
2022-08-05T04:31:08.311Z,58.19
2022-08-05T04:32:04.842Z,59.48
2022-08-05T04:33:03.822Z,59.21
2022-08-05T04:34:18.397Z,59.08
2022-08-05T04:35:17.624Z,59.18
2022-08-05T04:36:11.151Z,59.18
2022-08-05T04:37:04.905Z,59.70
2022-08-05T04:38:06.745Z,59.80
2022-08-05T04:39:03.810Z,59.51
2022-08-05T04:40:03.748Z,60.10
2022-08-05T04:41:03.735Z,60.50
2022-08-05T04:42:03.884Z,60.43
2022-08-05T04:43:03.726Z,60.72
2022-08-05T04:44:09.434Z,61.02
2022-08-05T04:45:04.700Z,60.53
2022-08-05T04:46:08.704Z,61.32
2022-08-05T04:47:09.099Z,61.12
2022-08-05T04:48:04.658Z,61.42
2022-08-05T04:49:03.745Z,61.72
2022-08-05T04:50:11.230Z,61.62
2022-08-05T04:51:11.083Z,61.62
2022-08-05T04:52:04.610Z,61.42
2022-08-05T04:53:03.602Z,61.62
2022-08-05T04:54:03.604Z,61.32
2022-08-05T04:55:14.254Z,61.32
2022-08-05T04:56:33.028Z,61.91
2022-08-05T04:57:09.610Z,61.42
2022-08-05T04:58:03.559Z,61.32
2022-08-05T04:59:21.722Z,61.29
2022-08-05T05:00:04.524Z,61.89
2022-08-05T05:01:03.576Z,62.12
2022-08-05T05:02:35.575Z,62.31
2022-08-05T05:03:04.539Z,61.91
2022-08-05T05:04:03.496Z,61.82
2022-08-05T05:05:03.509Z,61.72
2022-08-05T05:06:40.020Z,61.91
2022-08-05T05:07:04.450Z,62.12
2022-08-05T05:08:14.459Z,61.82
2022-08-05T05:09:05.612Z,61.72
2022-08-05T05:10:03.411Z,62.12
2022-08-05T05:11:03.409Z,62.12
2022-08-05T05:12:03.389Z,61.79
2022-08-05T05:13:04.051Z,62.12
2022-08-05T05:14:03.399Z,61.82
2022-08-05T05:15:03.726Z,61.79
2022-08-05T05:16:06.040Z,61.89
2022-08-05T05:17:03.734Z,62.18
2022-08-05T05:18:03.323Z,61.99
2022-08-05T05:19:18.619Z,61.29
2022-08-05T05:20:04.307Z,61.49
2022-08-05T05:21:03.711Z,61.49
2022-08-05T05:22:22.858Z,61.69
2022-08-05T05:23:08.135Z,61.39
2022-08-05T05:24:08.925Z,61.59
2022-08-05T05:25:16.854Z,61.69
2022-08-05T05:26:04.236Z,61.39
2022-08-05T05:27:03.229Z,61.89
2022-08-05T05:28:03.389Z,62.21
2022-08-05T05:29:14.228Z,62.12
2022-08-05T05:30:28.840Z,62.02
2022-08-05T05:31:05.662Z,62.31
2022-08-05T05:32:03.171Z,62.31
2022-08-05T05:33:03.786Z,61.82
2022-08-05T05:34:04.145Z,62.12
2022-08-05T05:35:03.235Z,62.21
2022-08-05T05:36:03.138Z,62.24
2022-08-05T05:37:03.125Z,62.45
2022-08-05T05:38:03.107Z,62.54
2022-08-05T05:39:03.790Z,62.15
2022-08-05T05:40:03.092Z,62.15
2022-08-05T05:41:08.094Z,62.24
2022-08-05T05:42:03.090Z,62.45
2022-08-05T05:43:03.048Z,62.12
2022-08-05T05:44:03.042Z,62.12
2022-08-05T05:45:04.041Z,62.41
2022-08-05T05:46:03.014Z,61.91
2022-08-05T05:47:04.627Z,61.91
2022-08-05T05:48:06.061Z,62.31
2022-08-05T05:49:06.517Z,62.61
2022-08-05T05:50:04.183Z,62.94
2022-08-05T05:51:15.034Z,63.54
2022-08-05T05:52:08.972Z,63.64
2022-08-05T05:53:03.109Z,62.81
2022-08-05T05:54:03.939Z,62.91
2022-08-05T05:55:07.522Z,62.84
2022-08-05T05:56:03.907Z,62.94
2022-08-05T05:57:02.894Z,62.61
2022-08-05T05:58:02.884Z,62.41
2022-08-05T05:59:05.117Z,61.72
2022-08-05T06:00:02.870Z,62.02
2022-08-05T06:01:12.569Z,61.72
2022-08-05T06:02:03.843Z,62.02
2022-08-05T06:03:40.757Z,62.02
2022-08-05T06:04:04.032Z,62.31
2022-08-05T06:05:03.454Z,62.54
2022-08-05T06:06:03.798Z,61.65
2022-08-05T06:07:02.866Z,62.45
2022-08-05T06:08:03.882Z,62.24
2022-08-05T06:09:03.249Z,62.15
2022-08-05T06:10:05.902Z,62.15
2022-08-05T06:11:04.046Z,61.94
2022-08-05T06:12:03.060Z,62.47
2022-08-05T06:13:02.718Z,62.07
2022-08-05T06:14:07.760Z,62.27
2022-08-05T06:15:02.704Z,62.05
2022-08-05T06:16:29.281Z,62.15
2022-08-05T06:17:22.388Z,61.85
2022-08-05T06:18:03.666Z,62.15
2022-08-05T06:19:05.836Z,61.85
2022-08-05T06:20:03.651Z,61.94
2022-08-05T06:21:02.628Z,62.24
2022-08-05T06:22:03.621Z,62.15
2022-08-05T06:23:04.065Z,61.25
2022-08-05T06:24:02.602Z,61.35
2022-08-05T06:25:59.079Z,61.55
2022-08-05T06:26:13.422Z,61.55
2022-08-05T06:27:03.944Z,61.72
2022-08-05T06:28:11.106Z,60.53
2022-08-05T06:29:23.560Z,60.60
2022-08-05T06:30:16.831Z,60.60
2022-08-05T06:31:11.317Z,60.60
2022-08-05T06:32:03.511Z,59.70
2022-08-05T06:33:02.499Z,59.91
2022-08-05T06:34:07.072Z,59.61
2022-08-05T06:35:06.025Z,59.80
2022-08-05T06:36:10.307Z,59.41
2022-08-05T06:37:02.451Z,59.70
2022-08-05T06:38:11.228Z,59.51
2022-08-05T06:39:03.489Z,59.38
2022-08-05T06:40:02.429Z,59.28
2022-08-05T06:41:02.418Z,58.39
2022-08-05T06:42:04.061Z,58.26
2022-08-05T06:43:02.423Z,58.95
2022-08-05T06:44:02.373Z,57.86
2022-08-05T06:45:05.265Z,57.93
2022-08-05T06:46:04.236Z,57.93
2022-08-05T06:47:10.390Z,58.23
2022-08-05T06:48:47.060Z,57.24
2022-08-05T06:49:07.561Z,57.61
2022-08-05T06:50:05.413Z,57.31
2022-08-05T06:51:02.299Z,57.24
2022-08-05T06:52:03.298Z,57.14
2022-08-05T06:53:03.971Z,56.85
2022-08-05T06:54:03.275Z,57.54
2022-08-05T06:55:02.538Z,58.33
2022-08-05T06:56:02.268Z,57.84
2022-08-05T06:57:58.179Z,57.84
2022-08-05T06:58:29.531Z,57.74
2022-08-05T06:59:03.210Z,58.11
2022-08-05T07:00:02.196Z,57.81
2022-08-05T07:01:02.225Z,58.20
2022-08-05T07:02:02.174Z,58.01
2022-08-05T07:03:02.167Z,56.82
2022-08-05T07:04:02.378Z,57.84
2022-08-05T07:05:02.160Z,57.51
2022-08-05T07:06:05.694Z,57.41
2022-08-05T07:07:03.127Z,57.31
2022-08-05T07:08:02.120Z,56.82
2022-08-05T07:09:07.121Z,56.10
2022-08-05T07:10:03.582Z,55.53
2022-08-05T07:11:02.089Z,55.41
2022-08-05T07:12:02.064Z,55.90
2022-08-05T07:13:02.070Z,55.51
2022-08-05T07:14:02.066Z,55.11
2022-08-05T07:15:02.068Z,54.12
2022-08-05T07:16:04.401Z,54.12
2022-08-05T07:18:07.349Z,53.92
2022-08-05T07:18:08.486Z,54.32
2022-08-05T07:19:02.984Z,54.91
2022-08-05T07:21:05.372Z,55.08
2022-08-05T07:22:02.627Z,54.19
2022-08-05T07:23:01.967Z,54.29
2022-08-05T07:24:01.932Z,54.19
2022-08-05T07:25:23.584Z,53.60
2022-08-05T07:26:02.907Z,53.40
2022-08-05T07:27:02.949Z,53.20
2022-08-05T07:28:05.946Z,53.63
2022-08-05T07:29:02.873Z,53.53
2022-08-05T07:30:22.741Z,54.32
2022-08-05T07:31:07.871Z,53.92
2022-08-05T07:32:01.854Z,54.22
2022-08-05T07:33:01.828Z,54.42
2022-08-05T07:34:01.818Z,54.22
2022-08-05T07:36:03.643Z,54.22
2022-08-05T07:36:20.121Z,54.42
2022-08-05T07:37:02.786Z,54.05
2022-08-05T07:38:01.771Z,54.42
2022-08-05T07:39:01.832Z,54.14
2022-08-05T07:40:26.150Z,53.13
2022-08-05T07:41:17.178Z,53.42
2022-08-05T07:42:14.526Z,54.42
2022-08-05T07:43:14.441Z,53.42
2022-08-05T07:44:02.706Z,53.42
2022-08-05T07:45:01.726Z,53.42
2022-08-05T07:46:01.683Z,53.13
2022-08-05T07:47:01.669Z,52.24
2022-08-05T07:48:02.658Z,52.34
2022-08-05T07:49:05.512Z,53.99
2022-08-05T07:50:01.650Z,51.62
2022-08-05T07:51:02.628Z,52.31
2022-08-05T07:52:02.614Z,52.58
2022-08-05T07:53:06.630Z,52.19
2022-08-05T07:54:01.919Z,52.09
2022-08-05T07:55:01.594Z,52.09
2022-08-05T07:56:06.272Z,51.79
2022-08-05T07:57:13.958Z,51.50
2022-08-05T07:58:03.970Z,51.70
2022-08-05T07:59:01.540Z,52.39
2022-08-05T08:00:01.542Z,51.40
2022-08-05T08:01:01.606Z,51.40
2022-08-05T08:02:01.506Z,51.59
2022-08-05T08:03:14.229Z,50.71
2022-08-05T08:04:07.520Z,50.71
2022-08-05T08:05:01.478Z,50.51
2022-08-05T08:06:01.461Z,50.83
2022-08-05T08:07:01.450Z,49.84
2022-08-05T08:08:01.436Z,50.63
2022-08-05T08:09:01.424Z,51.42
2022-08-05T08:10:01.534Z,50.34
2022-08-05T08:11:01.400Z,50.53
2022-08-05T08:12:09.017Z,50.43
2022-08-05T08:13:02.378Z,51.82
2022-08-05T08:14:01.394Z,50.93
2022-08-05T08:15:14.136Z,50.83
2022-08-05T08:16:49.977Z,50.53
2022-08-05T08:17:02.348Z,51.13
2022-08-05T08:18:01.958Z,50.93
2022-08-05T08:19:01.315Z,50.76
2022-08-05T08:20:21.587Z,49.96
2022-08-05T08:21:04.070Z,50.26
2022-08-05T08:22:02.283Z,50.46
2022-08-05T08:23:03.154Z,49.94
2022-08-05T08:24:04.989Z,50.43
2022-08-05T08:25:03.263Z,49.84
2022-08-05T08:26:06.258Z,49.84
2022-08-05T08:27:01.221Z,49.57
2022-08-05T08:28:02.211Z,50.46
2022-08-05T08:29:09.793Z,49.57
2022-08-05T08:30:05.222Z,50.26
2022-08-05T08:31:02.177Z,49.54
2022-08-05T08:32:01.174Z,48.95
2022-08-05T08:33:04.638Z,49.25
2022-08-05T08:34:02.147Z,49.44
2022-08-05T08:35:01.180Z,49.84
2022-08-05T08:36:29.732Z,49.66
2022-08-05T08:37:07.130Z,49.47
2022-08-05T08:38:01.116Z,49.59
2022-08-05T08:39:01.612Z,49.96
2022-08-05T08:40:01.161Z,49.37
2022-08-05T08:41:01.072Z,49.77
2022-08-05T08:42:02.276Z,49.17
2022-08-05T08:45:04.465Z,49.57
2022-08-05T08:45:23.786Z,50.16
2022-08-05T08:45:24.690Z,50.36
2022-08-05T08:46:02.013Z,51.05
2022-08-05T08:47:00.997Z,51.75
2022-08-05T08:48:22.671Z,52.34
2022-08-05T08:50:06.141Z,53.63
2022-08-05T08:50:22.565Z,52.34
2022-08-05T08:51:23.283Z,53.33
2022-08-05T08:52:13.457Z,53.13
2022-08-05T08:53:01.933Z,53.55
2022-08-05T08:54:01.917Z,54.24
2022-08-05T08:55:00.917Z,54.24
2022-08-05T08:56:03.384Z,53.85
2022-08-05T08:57:00.884Z,54.35
2022-08-05T08:58:00.872Z,54.14
2022-08-05T08:59:14.652Z,54.14
2022-08-05T09:00:01.858Z,54.94
2022-08-05T09:01:00.979Z,54.84
2022-08-05T09:02:01.094Z,55.16
2022-08-05T09:03:00.814Z,55.16
2022-08-05T09:04:00.805Z,56.15
2022-08-05T09:05:16.508Z,56.05
2022-08-05T09:06:08.971Z,56.35
2022-08-05T09:07:01.769Z,58.33
2022-08-05T09:08:01.762Z,57.44
2022-08-05T09:09:01.198Z,58.03
2022-08-05T09:10:05.774Z,55.85
2022-08-05T09:11:00.726Z,55.96
2022-08-05T09:12:13.357Z,56.15
2022-08-05T09:13:05.056Z,56.55
2022-08-05T09:14:53.907Z,56.65
2022-08-05T09:15:04.706Z,56.35
2022-08-05T09:16:00.670Z,56.13
2022-08-05T09:17:00.657Z,56.32
2022-08-05T09:18:00.650Z,55.60
2022-08-05T09:19:00.635Z,55.47
2022-08-05T09:20:02.630Z,54.98
2022-08-05T09:21:05.635Z,54.17
2022-08-05T09:22:23.172Z,54.17
2022-08-05T09:23:05.068Z,53.64
2022-08-05T09:24:02.433Z,52.86
2022-08-05T09:25:00.569Z,52.53
2022-08-05T09:26:06.316Z,51.45
2022-08-05T09:27:01.571Z,51.84
2022-08-05T09:28:03.800Z,50.95
2022-08-05T09:29:01.529Z,50.56
2022-08-05T09:30:06.067Z,51.97
2022-08-05T09:31:01.514Z,51.15
2022-08-05T09:32:45.508Z,51.50
2022-08-05T09:33:01.481Z,51.89
2022-08-05T09:34:00.510Z,51.50
2022-08-05T09:35:00.460Z,52.09
2022-08-05T09:36:03.634Z,52.19
2022-08-05T09:37:01.438Z,51.50
2022-08-05T09:38:12.594Z,51.37
2022-08-05T09:39:01.461Z,51.37
2022-08-05T09:40:00.508Z,51.57
2022-08-05T09:41:00.412Z,51.45
2022-08-05T09:42:00.391Z,50.66
2022-08-05T09:43:05.414Z,50.56
2022-08-05T09:44:00.362Z,50.07
2022-08-05T09:45:17.223Z,49.08
2022-08-05T09:46:07.082Z,49.48
2022-08-05T09:47:01.333Z,50.16
2022-08-05T09:48:01.340Z,50.26
2022-08-05T09:49:07.955Z,49.74
2022-08-05T09:50:03.431Z,49.45
2022-08-05T09:51:00.421Z,49.05
2022-08-05T09:52:00.271Z,48.93
2022-08-05T09:53:00.264Z,48.83
2022-08-05T09:54:05.272Z,48.24
2022-08-05T09:55:00.262Z,48.83
2022-08-05T09:56:04.573Z,48.83
2022-08-05T09:57:01.560Z,49.22
2022-08-05T09:58:00.369Z,49.62
2022-08-05T09:59:00.193Z,49.35
2022-08-05T10:00:02.633Z,49.84
2022-08-05T10:01:00.192Z,49.65
2022-08-05T10:02:00.177Z,49.84
2022-08-05T10:03:00.223Z,48.46
2022-08-05T10:04:00.556Z,48.46
2022-08-05T10:05:05.188Z,47.97
2022-08-05T10:06:01.844Z,48.16
2022-08-05T10:07:01.495Z,48.36
2022-08-05T10:08:35.463Z,48.36
2022-08-05T10:09:01.081Z,48.66
2022-08-05T10:10:04.082Z,48.98
2022-08-05T10:11:01.080Z,49.35
2022-08-05T10:12:02.805Z,49.25
2022-08-05T10:13:01.039Z,49.05
2022-08-05T10:14:00.077Z,49.27
2022-08-05T10:15:00.019Z,48.98
2022-08-05T10:16:05.042Z,49.27
2022-08-05T10:16:59.999Z,49.25
2022-08-05T10:18:00.012Z,49.05
2022-08-05T10:19:00.001Z,49.74
2022-08-05T10:20:04.289Z,49.05
2022-08-05T10:21:08.467Z,48.86
2022-08-05T10:22:00.953Z,49.22
2022-08-05T10:22:59.941Z,49.33
2022-08-05T10:24:01.331Z,49.13
2022-08-05T10:24:59.912Z,48.74
2022-08-05T10:25:59.906Z,48.14
2022-08-05T10:27:04.971Z,48.24
2022-08-05T10:28:12.924Z,48.04
2022-08-05T10:29:00.965Z,48.24
2022-08-05T10:30:06.736Z,48.22
2022-08-05T10:32:48.988Z,48.24
2022-08-05T10:32:51.500Z,48.24
2022-08-05T10:33:02.464Z,49.05
2022-08-05T10:33:59.809Z,49.74
2022-08-05T10:35:01.028Z,49.94
2022-08-05T10:36:00.199Z,50.04
2022-08-05T10:36:59.774Z,51.03
2022-08-05T10:38:04.788Z,51.23
2022-08-05T10:38:59.808Z,51.05
2022-08-05T10:40:16.681Z,51.05
2022-08-05T10:41:00.774Z,50.24
2022-08-05T10:42:01.247Z,50.85
2022-08-05T10:42:59.711Z,51.32
2022-08-05T10:43:59.705Z,51.52
2022-08-05T10:44:59.690Z,51.62
2022-08-05T10:46:06.360Z,51.62
2022-08-05T10:47:00.665Z,51.30
2022-08-05T10:48:31.438Z,51.69
2022-08-05T10:49:08.076Z,51.52
2022-08-05T10:50:35.133Z,51.50
2022-08-05T10:51:05.651Z,51.20
2022-08-05T10:52:02.508Z,51.28
2022-08-05T10:52:59.601Z,51.28
2022-08-05T10:54:01.523Z,51.10
2022-08-05T10:55:00.588Z,51.07
2022-08-05T10:56:03.488Z,51.59
2022-08-05T10:57:00.580Z,51.28
2022-08-05T10:57:59.548Z,51.37
2022-08-05T10:59:11.395Z,51.50
2022-08-05T11:00:03.740Z,51.50
2022-08-05T11:01:02.829Z,51.47
2022-08-05T11:02:05.387Z,51.97
2022-08-05T11:03:23.409Z,51.07
2022-08-05T11:04:00.539Z,51.87
2022-08-05T11:04:59.466Z,51.47
2022-08-05T11:05:59.458Z,51.77
2022-08-05T11:06:59.456Z,51.50
2022-08-05T11:08:01.775Z,51.59
2022-08-05T11:09:00.434Z,51.37
2022-08-05T11:10:04.120Z,51.77
2022-08-05T11:11:01.058Z,50.38
2022-08-05T11:11:59.405Z,50.95
2022-08-05T11:13:01.048Z,50.85
2022-08-05T11:13:59.387Z,50.36
2022-08-05T11:15:19.069Z,51.74
2022-08-05T11:16:02.098Z,50.95
2022-08-05T11:17:02.730Z,50.34
2022-08-05T11:18:07.619Z,50.73
2022-08-05T11:19:00.315Z,49.95
2022-08-05T11:20:10.048Z,50.31
2022-08-05T11:21:00.332Z,49.73
2022-08-05T11:21:59.304Z,49.60
2022-08-05T11:23:05.899Z,49.70
2022-08-05T11:24:05.437Z,48.99
2022-08-05T11:25:16.507Z,48.18
2022-08-05T11:26:05.014Z,48.15
2022-08-05T11:27:00.237Z,47.86
2022-08-05T11:28:04.242Z,48.25
2022-08-05T11:29:06.863Z,47.93
2022-08-05T11:30:00.245Z,47.81
2022-08-05T11:30:59.186Z,47.61
2022-08-05T11:32:00.699Z,47.52
2022-08-05T11:32:59.163Z,47.61
2022-08-05T11:33:59.152Z,48.03
2022-08-05T11:34:59.148Z,48.05
2022-08-05T11:36:08.198Z,49.26
2022-08-05T11:37:00.130Z,49.58
2022-08-05T11:38:26.731Z,49.87
2022-08-05T11:39:00.307Z,49.87
2022-08-05T11:40:03.249Z,49.87
2022-08-05T11:41:35.426Z,50.68
2022-08-05T11:42:04.189Z,50.31
2022-08-05T11:42:59.081Z,51.92
2022-08-05T11:44:05.114Z,51.62
2022-08-05T11:45:00.034Z,52.23
2022-08-05T11:46:23.416Z,51.52
2022-08-05T11:47:14.092Z,51.62
2022-08-05T11:48:00.004Z,51.81
2022-08-05T11:48:58.998Z,52.21
2022-08-05T11:49:58.980Z,52.23
2022-08-05T11:50:58.973Z,51.35
2022-08-05T11:51:58.969Z,52.33
2022-08-05T11:52:58.955Z,51.64
2022-08-05T11:54:03.961Z,51.28
2022-08-05T11:54:58.962Z,52.66
2022-08-05T11:55:59.937Z,51.84
2022-08-05T11:56:58.916Z,52.40
2022-08-05T11:58:10.115Z,51.40
2022-08-05T11:58:59.882Z,51.79
2022-08-05T11:59:58.869Z,50.21
2022-08-05T12:00:58.861Z,50.09
2022-08-05T12:01:58.864Z,49.87
2022-08-05T12:02:58.914Z,49.65
2022-08-05T12:03:58.826Z,50.88
2022-08-05T12:04:59.273Z,50.37
2022-08-05T12:05:58.809Z,49.13
2022-08-05T12:07:03.832Z,49.06
2022-08-05T12:08:07.420Z,49.06
2022-08-05T12:08:59.796Z,48.94
2022-08-05T12:10:01.898Z,48.01
2022-08-05T12:10:59.755Z,47.59
2022-08-05T12:11:59.751Z,47.57
2022-08-05T12:12:59.752Z,46.98
2022-08-05T12:14:03.893Z,46.88
2022-08-05T12:14:59.708Z,46.41
2022-08-05T12:15:58.700Z,45.75
2022-08-05T12:16:58.711Z,45.95
2022-08-05T12:18:04.372Z,45.65
2022-08-05T12:18:59.667Z,45.04
2022-08-05T12:20:26.248Z,44.92
2022-08-05T12:20:59.675Z,45.34
2022-08-05T12:21:58.685Z,46.22
2022-08-05T12:22:58.625Z,46.31
2022-08-05T12:24:00.161Z,45.80
2022-08-05T12:24:59.612Z,46.10
2022-08-05T12:25:58.589Z,45.19
2022-08-05T12:26:58.594Z,45.09
2022-08-05T12:27:58.569Z,44.90
2022-08-05T12:28:58.561Z,45.68
2022-08-05T12:29:58.548Z,46.30
2022-08-05T12:31:01.979Z,46.00
2022-08-05T12:31:58.540Z,46.51
2022-08-05T12:33:07.491Z,46.22
2022-08-05T12:33:59.528Z,47.22
2022-08-05T12:34:58.524Z,47.47
2022-08-05T12:35:59.617Z,47.58
2022-08-05T12:36:58.485Z,47.96
2022-08-05T12:37:58.464Z,48.27
2022-08-05T12:38:58.558Z,48.08
2022-08-05T12:39:59.059Z,48.08
2022-08-05T12:40:59.434Z,47.88
2022-08-05T12:41:58.431Z,48.27
2022-08-05T12:42:58.456Z,48.99
2022-08-05T12:43:58.399Z,49.08
2022-08-05T12:44:58.389Z,49.50
2022-08-05T12:46:03.403Z,49.40
2022-08-05T12:46:58.401Z,50.31
2022-08-05T12:48:17.699Z,50.90
2022-08-05T12:48:59.348Z,50.24
2022-08-05T12:50:02.018Z,51.62
2022-08-05T12:50:58.324Z,52.14
2022-08-05T12:52:12.789Z,51.64
2022-08-05T12:52:59.309Z,51.94
2022-08-05T12:53:58.321Z,51.84
2022-08-05T12:54:58.281Z,52.43
2022-08-05T12:55:58.268Z,52.33
2022-08-05T12:56:58.283Z,53.15
2022-08-05T12:58:49.407Z,53.54
2022-08-05T12:59:05.880Z,53.52
2022-08-05T13:01:57.782Z,53.42
2022-08-05T13:02:00.256Z,53.42
2022-08-05T13:02:07.410Z,52.83
2022-08-05T13:02:59.242Z,53.12
2022-08-05T13:03:58.189Z,52.92
2022-08-05T13:04:58.708Z,53.52
2022-08-05T13:05:58.160Z,52.04
2022-08-05T13:06:58.166Z,52.33
2022-08-05T13:08:00.566Z,52.33
2022-08-05T13:08:58.128Z,52.23
2022-08-05T13:09:58.116Z,51.54
2022-08-05T13:10:58.111Z,51.35
2022-08-05T13:12:03.734Z,51.52
2022-08-05T13:12:58.767Z,51.42
2022-08-05T13:14:04.929Z,51.23
2022-08-05T13:15:05.129Z,50.42
2022-08-05T13:15:59.053Z,50.93
2022-08-05T13:16:58.051Z,50.31
2022-08-05T13:17:59.344Z,51.20
2022-08-05T13:18:58.575Z,50.93
2022-08-05T13:19:58.016Z,51.32
2022-08-05T13:20:58.039Z,51.62
2022-08-05T13:21:57.994Z,51.62
2022-08-05T13:22:57.979Z,51.23
2022-08-05T13:23:58.697Z,50.14
2022-08-05T13:25:05.788Z,50.14
2022-08-05T13:25:58.985Z,50.34
2022-08-05T13:26:57.977Z,50.34
2022-08-05T13:27:57.921Z,50.02
2022-08-05T13:28:59.319Z,50.21
2022-08-05T13:30:32.328Z,50.51
2022-08-05T13:30:58.888Z,50.21
2022-08-05T13:32:04.267Z,50.19
2022-08-05T13:33:01.560Z,49.43
2022-08-05T13:34:21.627Z,49.82
2022-08-05T13:34:58.845Z,50.21
2022-08-05T13:35:57.831Z,49.82
2022-08-05T13:36:57.822Z,50.81
2022-08-05T13:38:04.902Z,50.83
2022-08-05T13:38:57.910Z,50.54
2022-08-05T13:40:14.188Z,50.14
2022-08-05T13:40:58.854Z,50.81
2022-08-05T13:41:57.808Z,49.92
2022-08-05T13:42:57.771Z,50.04
2022-08-05T13:43:57.745Z,50.51
2022-08-05T13:44:57.739Z,49.82
2022-08-05T13:45:57.723Z,49.82
2022-08-05T13:47:02.229Z,48.83
2022-08-05T13:48:08.804Z,49.33
2022-08-05T13:49:00.873Z,49.73
2022-08-05T13:49:57.677Z,49.52
2022-08-05T13:51:02.693Z,49.82
2022-08-05T13:51:57.682Z,50.21
2022-08-05T13:52:57.682Z,50.42
2022-08-05T13:53:58.044Z,49.82
2022-08-05T13:54:57.624Z,50.21
2022-08-05T13:56:01.956Z,50.61
2022-08-05T13:56:57.608Z,50.81
2022-08-05T13:57:57.611Z,50.71
2022-08-05T13:58:57.582Z,51.00
2022-08-05T14:00:01.751Z,50.02
2022-08-05T14:00:57.562Z,49.73
2022-08-05T14:02:00.061Z,49.73
2022-08-05T14:02:57.661Z,50.21
2022-08-05T14:04:02.551Z,50.24
2022-08-05T14:05:00.770Z,50.24
2022-08-05T14:06:25.486Z,50.93
2022-08-05T14:07:12.050Z,50.83
2022-08-05T14:08:03.282Z,50.54
2022-08-05T14:08:59.420Z,51.15
2022-08-05T14:09:57.460Z,50.34
2022-08-05T14:11:03.104Z,51.03
2022-08-05T14:12:00.613Z,50.85
2022-08-05T14:12:58.437Z,50.14
2022-08-05T14:13:57.790Z,50.83
2022-08-05T14:14:57.405Z,50.36
2022-08-05T14:16:04.794Z,50.16
2022-08-05T14:17:03.406Z,50.16
2022-08-05T14:17:59.703Z,50.34
2022-08-05T14:18:57.364Z,50.63
2022-08-05T14:20:04.741Z,50.24
2022-08-05T14:20:58.351Z,50.93
2022-08-05T14:22:08.794Z,50.34
2022-08-05T14:22:58.331Z,50.34
2022-08-05T14:23:57.305Z,50.24
2022-08-05T14:24:57.297Z,50.16
2022-08-05T14:25:58.822Z,49.97
2022-08-05T14:27:17.125Z,50.78
2022-08-05T14:28:03.305Z,50.29
2022-08-05T14:28:57.357Z,50.46
2022-08-05T14:29:57.310Z,50.56
2022-08-05T14:30:57.230Z,49.87
2022-08-05T14:32:12.920Z,50.46
2022-08-05T14:32:58.218Z,49.97
2022-08-05T14:34:00.461Z,50.26
2022-08-05T14:34:57.679Z,50.95
2022-08-05T14:35:57.190Z,49.87
2022-08-05T14:36:58.930Z,51.18
2022-08-05T14:37:57.164Z,50.88
2022-08-05T14:39:02.686Z,50.29
2022-08-05T14:39:58.974Z,50.88
2022-08-05T14:40:57.121Z,51.37
2022-08-05T14:42:19.104Z,51.30
2022-08-05T14:42:58.113Z,51.89
2022-08-05T14:44:02.360Z,51.79
2022-08-05T14:44:58.078Z,51.50
2022-08-05T14:45:57.068Z,50.88
2022-08-05T14:46:57.067Z,50.31
2022-08-05T14:48:03.543Z,51.59
2022-08-05T14:48:58.034Z,51.69
2022-08-05T14:50:12.790Z,51.59
2022-08-05T14:50:58.013Z,51.52
2022-08-05T14:51:57.011Z,51.72
2022-08-05T14:52:58.656Z,51.42
2022-08-05T14:54:26.370Z,51.92
2022-08-05T14:54:57.966Z,52.51
2022-08-05T14:55:56.955Z,52.91
2022-08-05T14:56:56.948Z,53.30
2022-08-05T14:57:56.942Z,53.50
2022-08-05T14:58:56.922Z,53.50
2022-08-05T14:59:56.910Z,53.50
2022-08-05T15:01:01.922Z,53.39
2022-08-05T15:01:56.952Z,53.30
2022-08-05T15:02:56.982Z,53.20
2022-08-05T15:03:56.933Z,54.02
2022-08-05T15:04:56.879Z,53.99
2022-08-05T15:06:07.857Z,55.10
2022-08-05T15:06:57.832Z,56.09
2022-08-05T15:08:06.286Z,57.01
2022-08-05T15:09:03.527Z,57.60
2022-08-05T15:09:57.799Z,57.60
2022-08-05T15:10:56.791Z,58.19
2022-08-05T15:12:01.801Z,57.43
2022-08-05T15:13:03.517Z,58.12
2022-08-05T15:13:57.893Z,57.23
2022-08-05T15:14:56.749Z,58.42
2022-08-05T15:15:56.736Z,58.61
2022-08-05T15:16:56.724Z,59.60
2022-08-05T15:17:56.721Z,59.60
2022-08-05T15:18:56.701Z,59.41
2022-08-05T15:19:56.988Z,59.80
2022-08-05T15:20:56.679Z,60.32
2022-08-05T15:21:57.999Z,60.52
2022-08-05T15:23:01.697Z,60.62
2022-08-05T15:23:56.678Z,60.85
2022-08-05T15:24:56.638Z,60.25
2022-08-05T15:25:59.730Z,60.45
2022-08-05T15:26:57.613Z,60.16
2022-08-05T15:27:56.605Z,60.25
2022-08-05T15:28:56.601Z,60.78
2022-08-05T15:29:56.967Z,61.37
2022-08-05T15:30:56.571Z,61.80
2022-08-05T15:31:56.556Z,61.70
2022-08-05T15:32:56.547Z,61.90
2022-08-05T15:34:19.073Z,61.21
2022-08-05T15:34:57.526Z,61.60
2022-08-05T15:35:56.513Z,61.99
2022-08-05T15:36:56.533Z,61.60
2022-08-05T15:38:33.060Z,61.93
2022-08-05T15:40:39.692Z,62.02
2022-08-05T15:41:01.465Z,61.63
2022-08-05T15:41:21.926Z,61.93
2022-08-05T15:41:59.300Z,62.02
2022-08-05T15:43:01.552Z,61.93
2022-08-05T15:43:57.608Z,62.02
2022-08-05T15:45:01.438Z,61.73
2022-08-05T15:46:00.755Z,61.99
2022-08-05T15:46:57.390Z,61.90
2022-08-05T15:47:57.673Z,61.40
2022-08-05T15:49:01.254Z,61.23
2022-08-05T15:49:59.468Z,60.34
2022-08-05T15:50:56.592Z,60.74
2022-08-05T15:52:04.367Z,60.77
2022-08-05T15:53:01.860Z,60.57
2022-08-05T15:53:58.925Z,60.70
2022-08-05T15:54:56.568Z,60.40
2022-08-05T15:56:04.513Z,60.40
2022-08-05T15:56:56.280Z,61.10
2022-08-05T15:57:56.270Z,61.02
2022-08-05T15:58:56.265Z,61.62
2022-08-05T15:59:57.770Z,62.21
2022-08-05T16:01:11.678Z,62.12
2022-08-05T16:01:57.277Z,62.12
2022-08-05T16:02:56.276Z,61.89
2022-08-05T16:03:56.211Z,61.69
2022-08-05T16:04:56.187Z,60.10
2022-08-05T16:05:56.178Z,61.10
2022-08-05T16:07:01.189Z,60.30
2022-08-05T16:07:57.212Z,61.29
2022-08-05T16:08:56.155Z,60.77
2022-08-05T16:09:56.144Z,60.37
2022-08-05T16:10:56.120Z,60.57
2022-08-05T16:11:56.111Z,60.30
2022-08-05T16:12:56.348Z,60.30
2022-08-05T16:13:56.116Z,60.99
2022-08-05T16:14:56.079Z,61.10
2022-08-05T16:15:56.065Z,61.10
2022-08-05T16:16:56.054Z,61.10
2022-08-05T16:18:01.073Z,61.10
2022-08-05T16:18:56.040Z,61.42
2022-08-05T16:20:04.421Z,61.72
2022-08-05T16:20:57.006Z,61.32
2022-08-05T16:21:58.576Z,61.72
2022-08-05T16:22:57.489Z,61.62
2022-08-05T16:24:00.203Z,61.32
2022-08-05T16:24:56.964Z,61.42
2022-08-05T16:25:56.016Z,61.65
2022-08-05T16:26:55.940Z,62.15
2022-08-05T16:28:05.089Z,61.98
2022-08-05T16:29:01.951Z,62.45
2022-08-05T16:29:55.910Z,61.94
2022-08-05T16:30:55.900Z,62.05
2022-08-05T16:31:57.393Z,61.94
2022-08-05T16:32:55.880Z,62.34
2022-08-05T16:33:55.877Z,62.24
2022-08-05T16:34:55.851Z,62.18
2022-08-05T16:35:55.846Z,63.17
2022-08-05T16:36:55.838Z,62.87
2022-08-05T16:38:03.685Z,63.40
2022-08-05T16:38:56.897Z,63.60
2022-08-05T16:40:06.379Z,63.40
2022-08-05T16:41:00.276Z,63.60
2022-08-05T16:42:14.196Z,63.70
2022-08-05T16:42:56.768Z,63.79
2022-08-05T16:43:56.260Z,63.57
2022-08-05T16:44:57.081Z,63.10
2022-08-05T16:46:04.677Z,63.70
2022-08-05T16:46:56.724Z,63.20
2022-08-05T16:47:59.673Z,63.40
2022-08-05T16:48:56.725Z,63.30
2022-08-05T16:49:55.715Z,63.60
2022-08-05T16:51:00.716Z,63.79
2022-08-05T16:51:57.050Z,63.10
2022-08-05T16:52:56.549Z,63.20
2022-08-05T16:54:06.050Z,63.49