createdAt,value
2018-09-27T00:00:18.998Z,924.09
2018-09-27T00:01:50.570Z,924.12
2018-09-27T00:03:22.246Z,924.08
2018-09-27T00:04:53.719Z,924.12
2018-09-27T00:07:56.868Z,924.30
2018-09-27T00:09:28.543Z,924.36
2018-09-27T00:11:00.018Z,924.42
2018-09-27T00:12:31.621Z,924.43
2018-09-27T00:14:03.162Z,924.42
2018-09-27T00:15:34.988Z,924.48
2018-09-27T00:17:06.312Z,924.48
2018-09-27T00:18:37.886Z,924.47
2018-09-27T00:20:09.463Z,924.45
2018-09-27T00:21:41.135Z,924.46
2018-09-27T00:23:12.608Z,924.52
2018-09-27T00:24:44.231Z,924.53
2018-09-27T00:26:15.759Z,924.55
2018-09-27T00:27:47.445Z,924.54
2018-09-27T00:29:18.906Z,924.54
2018-09-27T00:30:50.494Z,924.55
2018-09-27T00:32:22.057Z,924.49
2018-09-27T00:33:54.033Z,924.49
2018-09-27T00:35:25.206Z,924.45
2018-09-27T00:36:56.781Z,924.41
2018-09-27T00:38:28.404Z,924.41
2018-09-27T00:40:00.030Z,924.42
2018-09-27T00:41:31.504Z,924.46
2018-09-27T00:43:03.079Z,924.55
2018-09-27T00:44:34.654Z,924.55
2018-09-27T00:46:06.229Z,924.55
2018-09-27T00:47:37.804Z,924.53
2018-09-27T00:49:09.377Z,924.56
2018-09-27T00:50:40.953Z,924.52
2018-09-27T00:52:12.626Z,924.51
2018-09-27T00:53:44.303Z,924.46
2018-09-27T00:55:15.675Z,924.45
2018-09-27T00:56:47.250Z,924.38
2018-09-27T00:58:18.824Z,924.43
2018-09-27T00:59:50.398Z,924.41
2018-09-27T01:01:21.974Z,924.41
2018-09-27T01:02:53.549Z,924.44
2018-09-27T01:04:25.123Z,924.41
2018-09-27T01:05:56.697Z,924.40
2018-09-27T01:07:28.272Z,924.43
2018-09-27T01:09:00.152Z,924.44
2018-09-27T01:10:31.521Z,924.44
2018-09-27T01:12:02.995Z,924.44
2018-09-27T01:13:34.570Z,924.43
2018-09-27T01:15:06.144Z,924.38
2018-09-27T01:16:37.868Z,924.38
2018-09-27T01:18:09.296Z,924.34
2018-09-27T01:19:40.873Z,924.33
2018-09-27T01:21:12.442Z,924.33
2018-09-27T01:22:44.021Z,924.33
2018-09-27T01:24:15.594Z,924.32
2018-09-27T01:25:47.164Z,924.33
2018-09-27T01:27:18.739Z,924.39
2018-09-27T01:28:50.617Z,924.32
2018-09-27T01:30:21.897Z,924.34
2018-09-27T01:31:53.463Z,924.40
2018-09-27T01:33:25.036Z,924.38
2018-09-27T01:34:56.612Z,924.42
2018-09-27T01:36:28.186Z,924.39
2018-09-27T01:37:59.816Z,924.43
2018-09-27T01:39:31.339Z,924.49
2018-09-27T01:41:03.010Z,924.42
2018-09-27T01:42:34.483Z,924.43
2018-09-27T01:44:06.059Z,924.44
2018-09-27T01:45:37.633Z,924.43
2018-09-27T01:47:09.368Z,924.43
2018-09-27T01:48:40.782Z,924.44
2018-09-27T01:50:12.357Z,924.40
2018-09-27T01:51:43.931Z,924.43
2018-09-27T01:53:15.515Z,924.44
2018-09-27T01:54:47.080Z,924.44
2018-09-27T01:56:18.656Z,924.46
2018-09-27T01:57:50.230Z,924.49
2018-09-27T01:59:21.804Z,924.43
2018-09-27T02:00:53.684Z,924.41
2018-09-27T02:02:24.954Z,924.39
2018-09-27T02:03:56.529Z,924.41
2018-09-27T02:05:28.204Z,924.36
2018-09-27T02:06:59.679Z,924.34
2018-09-27T02:08:31.255Z,924.37
2018-09-27T02:10:02.829Z,924.37
2018-09-27T02:11:34.502Z,924.39
2018-09-27T02:13:05.978Z,924.42
2018-09-27T02:14:37.554Z,924.40
2018-09-27T02:16:09.128Z,924.43
2018-09-27T02:17:40.703Z,924.45
2018-09-27T02:19:12.277Z,924.44
2018-09-27T02:20:43.852Z,924.44
2018-09-27T02:22:15.426Z,924.46
2018-09-27T02:23:47.411Z,924.43
2018-09-27T02:25:18.578Z,924.45
2018-09-27T02:26:50.459Z,924.47
2018-09-27T02:28:21.727Z,924.48
2018-09-27T02:29:53.301Z,924.50
2018-09-27T02:31:24.875Z,924.50
2018-09-27T02:34:28.027Z,924.45
2018-09-27T02:35:59.603Z,924.43
2018-09-27T02:37:31.177Z,924.42
2018-09-27T02:39:02.751Z,924.36
2018-09-27T02:40:34.326Z,924.38
2018-09-27T02:42:06.302Z,924.38
2018-09-27T02:43:37.481Z,924.32
2018-09-27T02:45:09.057Z,924.28
2018-09-27T02:46:40.650Z,924.23
2018-09-27T02:48:12.300Z,924.23
2018-09-27T02:49:44.079Z,924.18
2018-09-27T02:51:15.350Z,924.18
2018-09-27T02:52:46.940Z,924.19
2018-09-27T02:54:18.499Z,924.18
2018-09-27T02:55:50.376Z,924.17
2018-09-27T02:57:21.650Z,924.14
2018-09-27T02:58:53.528Z,924.12
2018-09-27T03:00:24.916Z,924.09
2018-09-27T03:01:56.371Z,924.02
2018-09-27T03:03:27.947Z,924.03
2018-09-27T03:04:59.577Z,924.05
2018-09-27T03:06:31.095Z,924.11
2018-09-27T03:09:34.242Z,924.19
2018-09-27T03:11:05.817Z,924.21
2018-09-27T03:12:37.495Z,924.14
2018-09-27T03:14:08.965Z,924.10
2018-09-27T03:17:12.119Z,924.08
2018-09-27T03:18:43.789Z,924.04
2018-09-27T03:20:15.268Z,924.00
2018-09-27T03:21:46.837Z,924.03
2018-09-27T03:23:18.412Z,924.00
2018-09-27T03:24:50.099Z,923.96
2018-09-27T03:26:21.563Z,923.92
2018-09-27T03:27:53.134Z,923.82
2018-09-27T03:29:24.708Z,923.77
2018-09-27T03:30:56.816Z,923.75
2018-09-27T03:32:27.857Z,923.72
2018-09-27T03:33:59.432Z,923.75
2018-09-27T03:35:31.006Z,923.81
2018-09-27T03:37:02.931Z,923.86
2018-09-27T03:38:34.155Z,923.86
2018-09-27T03:41:37.355Z,923.81
2018-09-27T03:43:08.976Z,923.84
2018-09-27T03:44:40.461Z,923.83
2018-09-27T03:46:12.027Z,923.85
2018-09-27T03:47:44.128Z,923.82
2018-09-27T03:49:15.294Z,923.81
2018-09-27T03:50:46.751Z,923.85
2018-09-27T03:52:18.322Z,923.83
2018-09-27T03:53:49.895Z,923.85
2018-09-27T03:55:21.572Z,923.88
2018-09-27T03:56:53.043Z,923.91
2018-09-27T03:58:24.650Z,923.85
2018-09-27T03:59:56.216Z,923.88
2018-09-27T04:01:27.762Z,923.90
2018-09-27T04:04:30.912Z,923.83
2018-09-27T04:06:02.485Z,923.78
2018-09-27T04:07:34.058Z,923.81
2018-09-27T04:09:05.634Z,923.92
2018-09-27T04:10:37.206Z,924.06
2018-09-27T04:12:08.783Z,924.03
2018-09-27T04:13:40.557Z,923.99
2018-09-27T04:15:11.935Z,923.90
2018-09-27T04:16:43.511Z,923.81
2018-09-27T04:18:15.081Z,923.74
2018-09-27T04:19:46.675Z,923.69
2018-09-27T04:21:18.228Z,923.54
2018-09-27T04:22:49.802Z,923.54
2018-09-27T04:24:21.508Z,923.49
2018-09-27T04:25:52.953Z,923.44
2018-09-27T04:27:24.524Z,923.43
2018-09-27T04:30:27.672Z,923.35
2018-09-27T04:31:59.348Z,923.38
2018-09-27T04:33:30.834Z,923.46
2018-09-27T04:35:02.393Z,923.56
2018-09-27T04:36:33.966Z,923.64
2018-09-27T04:38:05.541Z,923.73
2018-09-27T04:39:37.141Z,923.73
2018-09-27T04:41:08.690Z,923.68
2018-09-27T04:42:40.261Z,923.67
2018-09-27T04:44:11.934Z,923.73
2018-09-27T04:45:43.444Z,923.73
2018-09-27T04:47:14.982Z,923.77
2018-09-27T04:48:46.555Z,923.80
2018-09-27T04:50:18.228Z,923.88
2018-09-27T04:51:49.770Z,923.94
2018-09-27T04:53:21.275Z,923.94
2018-09-27T04:54:52.851Z,923.89
2018-09-27T04:56:24.425Z,923.75
2018-09-27T04:57:55.996Z,923.56
2018-09-27T04:59:27.569Z,923.45
2018-09-27T05:00:59.143Z,923.41
2018-09-27T05:02:30.716Z,923.40
2018-09-27T05:04:02.288Z,923.43
2018-09-27T05:05:33.863Z,923.42
2018-09-27T05:07:05.436Z,923.45
2018-09-27T05:08:37.114Z,923.35
2018-09-27T05:10:08.583Z,923.25
2018-09-27T05:11:40.210Z,923.23
2018-09-27T05:13:11.782Z,923.19
2018-09-27T05:14:43.608Z,923.18
2018-09-27T05:16:14.877Z,923.16
2018-09-27T05:19:18.023Z,923.13
2018-09-27T05:20:49.600Z,923.08
2018-09-27T05:22:21.169Z,922.98
2018-09-27T05:23:52.742Z,922.95
2018-09-27T05:25:24.315Z,922.87
2018-09-27T05:26:56.191Z,922.83
2018-09-27T05:28:27.461Z,922.79
2018-09-27T05:29:59.034Z,922.71
2018-09-27T05:31:30.607Z,922.70
2018-09-27T05:33:02.180Z,922.67
2018-09-27T05:34:33.753Z,922.68
2018-09-27T05:36:05.326Z,922.67
2018-09-27T05:37:36.899Z,922.65
2018-09-27T05:39:08.475Z,922.58
2018-09-27T05:40:40.045Z,922.54
2018-09-27T05:42:11.618Z,922.54
2018-09-27T05:43:43.191Z,922.52
2018-09-27T05:45:14.973Z,922.45
2018-09-27T05:46:46.342Z,922.38
2018-09-27T05:48:17.919Z,922.32
2018-09-27T05:49:49.493Z,922.28
2018-09-27T05:51:21.055Z,922.29
2018-09-27T05:52:53.135Z,922.21
2018-09-27T05:54:24.201Z,922.24
2018-09-27T05:55:55.786Z,922.19
2018-09-27T05:57:27.436Z,922.21
2018-09-27T05:58:58.920Z,922.13
2018-09-27T06:00:30.493Z,922.08
2018-09-27T06:02:02.159Z,922.07
2018-09-27T06:03:33.801Z,922.07
2018-09-27T06:05:05.225Z,922.07
2018-09-27T06:06:36.786Z,922.06
2018-09-27T06:08:08.359Z,922.11
2018-09-27T06:09:39.985Z,922.16
2018-09-27T06:11:11.545Z,922.16
2018-09-27T06:12:43.079Z,922.25
2018-09-27T06:14:14.655Z,922.29
2018-09-27T06:15:46.479Z,922.34
2018-09-27T06:17:17.799Z,922.36
2018-09-27T06:18:49.372Z,922.33
2018-09-27T06:20:20.946Z,922.24
2018-09-27T06:21:52.621Z,922.22
2018-09-27T06:23:24.096Z,922.22
2018-09-27T06:24:55.666Z,922.25
2018-09-27T06:26:27.239Z,922.22
2018-09-27T06:27:59.213Z,922.26
2018-09-27T06:29:30.388Z,922.28
2018-09-27T06:31:01.960Z,922.21
2018-09-27T06:32:33.533Z,922.20
2018-09-27T06:34:05.106Z,922.23
2018-09-27T06:35:36.680Z,922.26
2018-09-27T06:37:08.253Z,922.22
2018-09-27T06:38:39.918Z,922.25
2018-09-27T06:40:11.500Z,922.26
2018-09-27T06:43:14.575Z,922.27
2018-09-27T06:44:46.120Z,922.26
2018-09-27T06:46:17.793Z,922.23
2018-09-27T06:47:49.268Z,922.22
2018-09-27T06:49:20.838Z,922.26
2018-09-27T06:50:52.718Z,922.25
2018-09-27T06:52:23.985Z,922.23
2018-09-27T06:53:55.558Z,922.20
2018-09-27T06:55:27.293Z,922.23
2018-09-27T06:56:58.705Z,922.23
2018-09-27T06:58:30.378Z,922.20
2018-09-27T07:00:01.851Z,922.17
2018-09-27T07:01:33.625Z,922.17
2018-09-27T07:03:04.998Z,922.17
2018-09-27T07:04:36.570Z,922.20
2018-09-27T07:06:08.143Z,922.23
2018-09-27T07:09:11.290Z,922.32
2018-09-27T07:10:42.963Z,922.33
2018-09-27T07:12:14.527Z,922.30
2018-09-27T07:13:46.013Z,922.25
2018-09-27T07:15:17.582Z,922.24
2018-09-27T07:16:49.550Z,922.26
2018-09-27T07:18:20.723Z,922.23
2018-09-27T07:19:52.296Z,922.19
2018-09-27T07:21:23.869Z,922.19
2018-09-27T07:24:27.115Z,922.17
2018-09-27T07:25:58.589Z,922.17
2018-09-27T07:27:30.162Z,922.13
2018-09-27T07:29:01.735Z,922.10
2018-09-27T07:30:33.308Z,922.14
2018-09-27T07:32:04.881Z,922.12
2018-09-27T07:33:36.454Z,922.12
2018-09-27T07:35:08.029Z,922.12
2018-09-27T07:36:39.785Z,922.15
2018-09-27T07:38:11.173Z,922.16
2018-09-27T07:39:42.748Z,922.16
2018-09-27T07:41:14.322Z,922.18
2018-09-27T07:42:45.960Z,922.19
2018-09-27T07:44:17.476Z,922.16
2018-09-27T07:45:49.041Z,922.19
2018-09-27T07:47:20.613Z,922.16
2018-09-27T07:50:23.905Z,922.12
2018-09-27T07:51:55.333Z,922.15
2018-09-27T07:53:26.907Z,922.20
2018-09-27T07:54:58.480Z,922.16
2018-09-27T07:56:30.186Z,922.15
2018-09-27T07:58:01.627Z,922.20
2018-09-27T07:59:33.201Z,922.21
2018-09-27T08:01:04.773Z,922.23
2018-09-27T08:02:36.564Z,922.18
2018-09-27T08:04:07.942Z,922.20
2018-09-27T08:05:40.016Z,922.16
2018-09-27T08:07:11.068Z,922.22
2018-09-27T08:08:42.732Z,922.20
2018-09-27T08:10:14.214Z,922.19
2018-09-27T08:11:46.102Z,922.13
2018-09-27T08:13:17.360Z,922.23
2018-09-27T08:14:49.035Z,922.18
2018-09-27T08:16:20.512Z,922.21
2018-09-27T08:17:52.085Z,922.26
2018-09-27T08:19:23.659Z,922.27
2018-09-27T08:20:55.564Z,922.26
2018-09-27T08:22:26.800Z,922.24
2018-09-27T08:23:58.427Z,922.27
2018-09-27T08:25:29.947Z,922.25
2018-09-27T08:27:01.621Z,922.24
2018-09-27T08:28:33.094Z,922.20
2018-09-27T08:30:04.666Z,922.20
2018-09-27T08:31:36.568Z,922.23
2018-09-27T08:33:07.913Z,922.26
2018-09-27T08:34:39.387Z,922.31
2018-09-27T08:36:10.961Z,922.35
2018-09-27T08:37:42.836Z,922.30
2018-09-27T08:39:14.178Z,922.36
2018-09-27T08:40:45.677Z,922.37
2018-09-27T08:42:17.250Z,922.37
2018-09-27T08:43:48.869Z,922.41
2018-09-27T08:45:20.726Z,922.50
2018-09-27T08:46:51.972Z,922.57
2018-09-27T08:48:23.543Z,922.58
2018-09-27T08:49:55.127Z,922.60
2018-09-27T08:51:26.980Z,922.57
2018-09-27T08:54:30.140Z,922.61
2018-09-27T08:56:01.618Z,922.60
2018-09-27T08:57:33.056Z,922.62
2018-09-27T08:59:04.763Z,922.63
2018-09-27T09:00:36.155Z,922.68
2018-09-27T09:02:07.708Z,922.69
2018-09-27T09:05:11.154Z,922.81
2018-09-27T09:06:42.456Z,922.83
2018-09-27T09:08:14.041Z,922.83
2018-09-27T09:09:45.629Z,922.86
2018-09-27T09:11:17.415Z,922.92
2018-09-27T09:12:48.714Z,922.93
2018-09-27T09:14:20.335Z,922.93
2018-09-27T09:15:52.169Z,922.98
2018-09-27T09:17:23.504Z,923.02
2018-09-27T09:18:55.092Z,922.97
2018-09-27T09:20:26.583Z,922.97
2018-09-27T09:21:58.360Z,922.94
2018-09-27T09:23:30.350Z,922.90
2018-09-27T09:25:02.305Z,922.91
2018-09-27T09:28:04.513Z,923.00
2018-09-27T09:29:36.408Z,923.00
2018-09-27T09:31:07.807Z,923.00
2018-09-27T09:34:11.271Z,922.97
2018-09-27T09:37:14.200Z,922.90
2018-09-27T09:38:45.776Z,922.83
2018-09-27T09:40:17.085Z,922.82
2018-09-27T09:41:49.167Z,922.82
2018-09-27T09:43:20.248Z,922.88
2018-09-27T09:44:51.853Z,922.87
2018-09-27T09:46:23.345Z,922.84
2018-09-27T09:47:55.460Z,922.87
2018-09-27T09:49:26.595Z,922.86
2018-09-27T09:52:29.871Z,922.92
2018-09-27T09:54:01.523Z,922.97
2018-09-27T09:55:32.906Z,922.96
2018-09-27T09:57:04.401Z,923.02
2018-09-27T09:58:36.706Z,923.06
2018-09-27T10:00:08.443Z,923.12
2018-09-27T10:01:39.508Z,923.16
2018-09-27T10:03:10.715Z,923.21
2018-09-27T10:04:42.453Z,923.28
2018-09-27T10:06:13.932Z,923.31
2018-09-27T10:07:46.072Z,923.29
2018-09-27T10:09:17.306Z,923.30
2018-09-27T10:10:49.998Z,923.38
2018-09-27T10:12:20.513Z,923.39
2018-09-27T10:16:55.074Z,923.45
2018-09-27T10:19:58.364Z,923.46
2018-09-27T10:21:29.897Z,923.46
2018-09-27T10:23:01.465Z,923.49
2018-09-27T10:24:32.739Z,923.53
2018-09-27T10:26:04.322Z,923.54
2018-09-27T10:27:36.148Z,923.65
2018-09-27T10:29:07.930Z,923.77
2018-09-27T10:30:39.050Z,923.81
2018-09-27T10:32:10.827Z,923.77
2018-09-27T10:33:42.207Z,923.79
2018-09-27T10:35:13.781Z,923.88
2018-09-27T10:36:45.669Z,923.82
2018-09-27T10:38:17.863Z,923.75
2018-09-27T10:41:20.957Z,923.66
2018-09-27T10:42:52.462Z,923.63
2018-09-27T10:47:27.127Z,923.64
2018-09-27T10:48:58.121Z,923.73
2018-09-27T10:50:30.049Z,923.84
2018-09-27T10:52:01.676Z,923.82
2018-09-27T10:53:33.249Z,923.89
2018-09-27T10:55:04.564Z,923.92
2018-09-27T10:56:35.886Z,923.98
2018-09-27T10:59:39.898Z,924.03
2018-09-27T11:02:42.826Z,924.02
2018-09-27T11:04:13.802Z,924.06
2018-09-27T11:05:45.799Z,924.08
2018-09-27T11:07:17.481Z,924.18
2018-09-27T11:08:48.517Z,924.26
2018-09-27T11:10:20.118Z,924.21
2018-09-27T11:14:55.047Z,924.29
2018-09-27T11:16:27.106Z,924.27
2018-09-27T11:17:58.005Z,924.17
2018-09-27T11:19:30.374Z,924.12
2018-09-27T11:21:01.286Z,924.02
2018-09-27T11:22:33.102Z,924.03
2018-09-27T11:24:05.774Z,924.21
2018-09-27T11:25:36.885Z,924.45
2018-09-27T11:27:08.729Z,924.55
2018-09-27T11:28:40.188Z,924.58
2018-09-27T11:30:11.063Z,924.55
2018-09-27T11:31:42.611Z,924.52
2018-09-27T11:33:14.512Z,924.49
2018-09-27T11:34:45.940Z,924.50
2018-09-27T11:36:19.296Z,924.59
2018-09-27T11:37:48.677Z,924.61
2018-09-27T11:39:20.438Z,924.59
2018-09-27T11:40:52.646Z,924.65
2018-09-27T11:42:23.871Z,924.73
2018-09-27T11:43:55.181Z,924.78
2018-09-27T11:45:26.805Z,924.84
2018-09-27T11:46:58.543Z,924.95
2018-09-27T11:48:31.310Z,924.91
2018-09-27T11:50:01.773Z,924.81
2018-09-27T11:51:33.283Z,924.66
2018-09-27T11:53:04.661Z,924.65
2018-09-27T11:54:36.095Z,924.77
2018-09-27T11:56:08.210Z,924.83
2018-09-27T11:57:39.277Z,924.81
2018-09-27T11:59:11.214Z,924.86
2018-09-27T12:02:13.925Z,924.77
2018-09-27T12:03:45.613Z,924.75
2018-09-27T12:05:17.260Z,924.77
2018-09-27T12:06:48.684Z,924.80
2018-09-27T12:08:20.269Z,924.85
2018-09-27T12:09:52.627Z,924.88
2018-09-27T12:11:23.915Z,924.98
2018-09-27T12:12:55.303Z,925.03
2018-09-27T12:14:26.565Z,924.97
2018-09-27T12:17:30.083Z,924.85
2018-09-27T12:19:01.947Z,924.90
2018-09-27T12:20:33.211Z,924.96
2018-09-27T12:22:04.496Z,925.00
2018-09-27T12:23:36.042Z,924.94
2018-09-27T12:25:07.668Z,924.88
2018-09-27T12:26:39.280Z,924.93
2018-09-27T12:28:10.820Z,924.98
2018-09-27T12:29:42.597Z,925.01
2018-09-27T12:31:13.949Z,925.01
2018-09-27T12:32:45.799Z,925.05
2018-09-27T12:34:17.247Z,925.04
2018-09-27T12:38:51.900Z,924.86
2018-09-27T12:40:23.509Z,924.73
2018-09-27T12:41:55.288Z,924.70
2018-09-27T12:43:26.802Z,924.88
2018-09-27T12:44:58.321Z,924.87
2018-09-27T12:46:29.987Z,924.73
2018-09-27T12:48:01.494Z,924.68
2018-09-27T12:49:33.006Z,924.50
2018-09-27T12:51:04.860Z,924.38
2018-09-27T12:52:36.615Z,924.37
2018-09-27T12:54:07.928Z,924.36
2018-09-27T12:55:39.455Z,924.48
2018-09-27T12:57:12.886Z,924.42
2018-09-27T12:58:42.508Z,924.38
2018-09-27T13:00:14.090Z,924.45
2018-09-27T13:01:45.721Z,924.46
2018-09-27T13:03:17.589Z,924.41
2018-09-27T13:04:48.815Z,924.37
2018-09-27T13:06:20.414Z,924.57
2018-09-27T13:07:52.173Z,924.60
2018-09-27T13:09:23.849Z,924.52
2018-09-27T13:10:55.393Z,924.33
2018-09-27T13:12:26.839Z,924.33
2018-09-27T13:13:58.270Z,924.24
2018-09-27T13:15:29.882Z,924.30
2018-09-27T13:17:01.535Z,924.27
2018-09-27T13:20:04.956Z,924.24
2018-09-27T13:21:36.687Z,924.23
2018-09-27T13:23:08.170Z,924.25
2018-09-27T13:24:39.618Z,924.25
2018-09-27T13:26:11.286Z,924.32
2018-09-27T13:29:14.227Z,924.37
2018-09-27T13:30:46.878Z,924.51
2018-09-27T13:32:17.344Z,924.63
2018-09-27T13:35:20.957Z,924.62
2018-09-27T13:36:52.287Z,924.56
2018-09-27T13:38:23.951Z,924.46
2018-09-27T13:39:55.399Z,924.49
2018-09-27T13:41:26.932Z,924.57
2018-09-27T13:44:30.081Z,924.50
2018-09-27T13:46:01.723Z,924.58
2018-09-27T13:47:33.279Z,924.59
2018-09-27T13:50:38.108Z,924.43
2018-09-27T13:52:08.090Z,924.50
2018-09-27T13:53:39.671Z,924.44
2018-09-27T13:55:11.987Z,924.27
2018-09-27T13:56:43.022Z,924.18
2018-09-27T13:58:14.477Z,924.17
2018-09-27T13:59:46.615Z,924.21
2018-09-27T14:01:17.462Z,924.24
2018-09-27T14:02:49.150Z,924.24
2018-09-27T14:04:21.910Z,924.26
2018-09-27T14:05:52.461Z,924.34
2018-09-27T14:10:27.174Z,924.50
2018-09-27T14:13:30.271Z,924.45
2018-09-27T14:15:02.506Z,924.48
2018-09-27T14:16:33.585Z,924.24
2018-09-27T14:18:04.975Z,924.30
2018-09-27T14:19:37.087Z,924.39
2018-09-27T14:21:08.421Z,924.41
2018-09-27T14:22:39.733Z,924.48
2018-09-27T14:24:11.481Z,924.51
2018-09-27T14:25:43.311Z,924.53
2018-09-27T14:27:16.108Z,924.38
2018-09-27T14:28:46.732Z,924.30
2018-09-27T14:30:17.909Z,924.20
2018-09-27T14:34:52.485Z,924.15
2018-09-27T14:36:23.954Z,924.19
2018-09-27T14:37:55.762Z,924.15
2018-09-27T14:39:27.480Z,924.10
2018-09-27T14:40:59.154Z,924.08
2018-09-27T14:42:30.305Z,924.11
2018-09-27T14:44:02.599Z,924.07
2018-09-27T14:45:34.105Z,924.19
2018-09-27T14:47:05.494Z,924.18
2018-09-27T14:48:36.727Z,924.25
2018-09-27T14:50:08.491Z,924.39
2018-09-27T14:51:40.319Z,924.45
2018-09-27T14:53:12.968Z,924.50
2018-09-27T14:54:43.188Z,924.47
2018-09-27T14:56:14.914Z,924.36
2018-09-27T14:57:46.535Z,924.33
2018-09-27T14:59:17.965Z,924.36
2018-09-27T15:00:49.325Z,924.39
2018-09-27T15:02:21.291Z,924.31
2018-09-27T15:03:53.125Z,924.14
2018-09-27T15:05:24.388Z,924.04
2018-09-27T15:06:55.936Z,924.07
2018-09-27T15:08:27.626Z,924.18
2018-09-27T15:10:00.041Z,924.10
2018-09-27T15:11:31.384Z,923.98
2018-09-27T15:14:33.662Z,923.79
2018-09-27T15:16:05.402Z,923.81
2018-09-27T15:19:08.837Z,923.78
2018-09-27T15:20:40.523Z,923.75
2018-09-27T15:26:46.828Z,923.64
2018-09-27T15:28:17.804Z,923.65
2018-09-27T15:29:49.389Z,923.72
2018-09-27T15:31:21.071Z,923.75
2018-09-27T15:32:52.552Z,923.80
2018-09-27T15:34:24.405Z,923.79
2018-09-27T15:35:55.728Z,923.84
2018-09-27T15:37:28.048Z,923.87
2018-09-27T15:43:33.828Z,923.73
2018-09-27T15:45:05.414Z,923.82
2018-09-27T15:46:36.792Z,923.86
2018-09-27T15:48:08.372Z,923.79
2018-09-27T15:49:40.779Z,923.80
2018-09-27T15:51:11.866Z,923.89
2018-09-27T15:52:43.124Z,923.55
2018-09-27T15:54:14.705Z,923.50
2018-09-27T15:55:46.893Z,923.55
2018-09-27T15:57:18.177Z,923.47
2018-09-27T15:58:49.977Z,923.38
2018-09-27T16:01:52.624Z,923.45
2018-09-27T16:03:24.933Z,923.38
2018-09-27T16:04:55.791Z,923.38
2018-09-27T16:06:27.376Z,923.41
2018-09-27T16:07:59.364Z,923.54
2018-09-27T16:09:30.748Z,923.75
2018-09-27T16:11:02.900Z,923.69
2018-09-27T16:12:34.284Z,923.49
2018-09-27T16:14:05.601Z,923.36
2018-09-27T16:15:37.092Z,923.38
2018-09-27T16:17:08.474Z,923.41
2018-09-27T16:20:12.255Z,923.25
2018-09-27T16:21:43.275Z,923.42
2018-09-27T16:24:46.405Z,923.60
2018-09-27T16:26:18.185Z,923.43
2018-09-27T16:29:21.158Z,923.53
2018-09-27T16:30:52.945Z,923.58
2018-09-27T16:32:24.325Z,923.62
2018-09-27T16:33:55.909Z,923.52
2018-09-27T16:35:27.629Z,923.31
2018-09-27T16:38:30.664Z,923.53
2018-09-27T16:41:33.828Z,923.34
2018-09-27T16:44:37.293Z,923.49
2018-09-27T16:46:08.574Z,923.40
2018-09-27T16:47:40.234Z,923.47
2018-09-27T16:49:11.738Z,923.42
2018-09-27T16:50:44.053Z,923.37
2018-09-27T16:52:14.901Z,923.34
2018-09-27T16:53:46.558Z,923.44
2018-09-27T16:55:18.070Z,923.52
2018-09-27T16:56:49.645Z,923.47
2018-09-27T16:58:21.534Z,923.36
2018-09-27T16:59:52.939Z,923.38
2018-09-27T17:01:25.281Z,923.48
2018-09-27T17:02:56.382Z,923.58
2018-09-27T17:05:59.775Z,923.71
2018-09-27T17:07:30.817Z,923.79
2018-09-27T17:09:02.355Z,923.69
2018-09-27T17:12:05.656Z,923.81
2018-09-27T17:13:37.119Z,923.76
2018-09-27T17:16:40.294Z,923.72
2018-09-27T17:18:12.136Z,923.65
2018-09-27T17:19:43.461Z,923.72
2018-09-27T17:22:47.059Z,923.79
2018-09-27T17:24:18.117Z,923.79
2018-09-27T17:25:49.808Z,923.80
2018-09-27T17:27:21.436Z,923.78
2018-09-27T17:28:52.920Z,923.71
2018-09-27T17:30:24.495Z,923.73
2018-09-27T17:31:56.123Z,923.74
2018-09-27T17:33:27.898Z,923.73
2018-09-27T17:34:59.284Z,923.71
2018-09-27T17:36:31.060Z,923.71
2018-09-27T17:38:02.901Z,923.68
2018-09-27T17:39:34.323Z,923.55
2018-09-27T17:41:06.271Z,923.53
2018-09-27T17:44:08.701Z,923.48
2018-09-27T17:45:40.728Z,923.46
2018-09-27T17:47:11.784Z,923.41
2018-09-27T17:48:43.363Z,923.55
2018-09-27T17:50:14.942Z,923.52
2018-09-27T17:56:21.655Z,923.45
2018-09-27T17:57:52.833Z,923.58
2018-09-27T17:59:24.937Z,923.62
2018-09-27T18:03:59.140Z,923.63
2018-09-27T18:05:30.767Z,923.64
2018-09-27T18:07:02.296Z,923.68
2018-09-27T18:08:33.871Z,923.71
2018-09-27T18:11:37.173Z,923.81
2018-09-27T18:13:08.826Z,923.95
2018-09-27T18:16:12.475Z,923.89
2018-09-27T18:19:15.105Z,924.07
2018-09-27T18:20:46.479Z,924.17
2018-09-27T18:22:18.055Z,924.25
2018-09-27T18:23:49.630Z,924.34
2018-09-27T18:25:21.220Z,924.23
2018-09-27T18:26:53.084Z,924.18
2018-09-27T18:28:24.609Z,924.10
2018-09-27T18:29:55.931Z,924.07
2018-09-27T18:34:31.502Z,924.29
2018-09-27T18:39:05.885Z,924.44
2018-09-27T18:40:36.954Z,924.39
2018-09-27T18:42:09.048Z,924.37
2018-09-27T18:43:40.154Z,924.43
2018-09-27T18:45:12.072Z,924.35
2018-09-27T18:46:43.433Z,924.29
2018-09-27T18:48:14.874Z,924.25
2018-09-27T18:49:46.785Z,924.20
2018-09-27T18:51:18.363Z,924.17
2018-09-27T18:52:49.745Z,924.04
2018-09-27T18:54:21.311Z,924.07
2018-09-27T18:55:53.394Z,924.05
2018-09-27T18:57:24.341Z,924.07
2018-09-27T18:58:57.013Z,924.03
2018-09-27T19:00:28.196Z,923.98
2018-09-27T19:03:30.810Z,923.94
2018-09-27T19:05:02.664Z,923.98
2018-09-27T19:06:34.116Z,923.84
2018-09-27T19:08:05.373Z,923.73
2018-09-27T19:09:37.055Z,923.70
2018-09-27T19:11:08.736Z,923.67
2018-09-27T19:12:40.109Z,923.76
2018-09-27T19:14:12.194Z,923.76
2018-09-27T19:15:43.194Z,923.76
2018-09-27T19:17:15.264Z,923.73
2018-09-27T19:18:46.337Z,923.71
2018-09-27T19:20:18.135Z,923.77
2018-09-27T19:21:49.552Z,923.76
2018-09-27T19:23:21.037Z,923.80
2018-09-27T19:24:52.785Z,923.81
2018-09-27T19:26:24.189Z,923.78
2018-09-27T19:27:56.270Z,923.79
2018-09-27T19:29:27.577Z,923.73
2018-09-27T19:30:59.023Z,923.72
2018-09-27T19:35:33.684Z,923.72
2018-09-27T19:37:05.316Z,923.69
2018-09-27T19:38:36.822Z,923.68
2018-09-27T19:40:08.695Z,923.77
2018-09-27T19:41:40.010Z,923.79
2018-09-27T19:43:11.498Z,923.76
2018-09-27T19:44:43.123Z,923.68
2018-09-27T19:46:15.177Z,923.67
2018-09-27T19:47:46.625Z,923.66
2018-09-27T19:49:18.092Z,923.59
2018-09-27T19:50:49.400Z,923.55
2018-09-27T19:52:21.292Z,923.57
2018-09-27T19:53:52.523Z,923.62
2018-09-27T19:55:24.098Z,923.59
2018-09-27T19:56:55.691Z,923.56
2018-09-27T19:58:27.486Z,923.60
2018-09-27T19:59:58.841Z,923.60
2018-09-27T20:01:30.394Z,923.55
2018-09-27T20:03:02.493Z,923.54
2018-09-27T20:04:33.887Z,923.57
2018-09-27T20:06:05.221Z,923.62
2018-09-27T20:07:36.798Z,923.66
2018-09-27T20:09:08.304Z,923.69
2018-09-27T20:10:39.959Z,923.67
2018-09-27T20:15:14.969Z,923.72
2018-09-27T20:16:46.404Z,923.73
2018-09-27T20:18:18.752Z,923.73
2018-09-27T20:22:52.808Z,923.79
2018-09-27T20:24:24.171Z,923.78
2018-09-27T20:27:27.193Z,923.86
2018-09-27T20:30:30.562Z,923.88
2018-09-27T20:32:01.884Z,923.87
2018-09-27T20:33:33.864Z,923.87
2018-09-27T20:35:05.063Z,923.88
2018-09-27T20:36:37.112Z,923.91
2018-09-27T20:38:08.391Z,923.92
2018-09-27T20:39:39.882Z,923.90
2018-09-27T20:41:11.381Z,923.83
2018-09-27T20:42:43.123Z,923.85
2018-09-27T20:44:14.485Z,923.90
2018-09-27T20:45:46.168Z,923.87
2018-09-27T20:47:18.138Z,923.89
2018-09-27T20:48:49.709Z,923.86
2018-09-27T20:50:20.777Z,923.84
2018-09-27T20:51:52.554Z,923.90
2018-09-27T20:53:24.128Z,923.85
2018-09-27T20:54:55.500Z,923.84
2018-09-27T20:57:58.649Z,923.86
2018-09-27T20:59:30.223Z,923.92
2018-09-27T21:01:01.998Z,923.98
2018-09-27T21:02:33.677Z,923.99
2018-09-27T21:04:04.946Z,923.94
2018-09-27T21:05:36.521Z,923.97
2018-09-27T21:10:11.446Z,923.97
2018-09-27T21:11:42.819Z,923.98
2018-09-27T21:13:14.392Z,923.97