createdAt,value
2023-01-23T00:01:05.169Z,24.63
2023-01-23T00:03:32.169Z,24.02
2023-01-23T00:06:07.704Z,24.70
2023-01-23T00:08:35.670Z,24.85
2023-01-23T00:11:06.972Z,23.85
2023-01-23T00:13:34.928Z,23.35
2023-01-23T00:16:11.685Z,25.67
2023-01-23T00:18:38.577Z,24.15
2023-01-23T00:21:06.826Z,25.13
2023-01-23T00:23:34.104Z,25.77
2023-01-23T00:26:08.900Z,24.40
2023-01-23T00:28:35.720Z,25.35
2023-01-23T00:31:15.548Z,24.20
2023-01-23T00:33:43.684Z,25.85
2023-01-23T00:36:11.827Z,24.80
2023-01-23T00:38:39.582Z,25.50
2023-01-23T00:41:06.465Z,24.70
2023-01-23T00:43:33.151Z,24.60
2023-01-23T00:46:00.527Z,26.35
2023-01-23T00:48:27.264Z,24.90
2023-01-23T00:50:53.925Z,25.70
2023-01-23T00:53:20.970Z,25.15
2023-01-23T00:55:47.606Z,25.08
2023-01-23T00:58:14.452Z,25.83
2023-01-23T01:00:41.315Z,26.23
2023-01-23T01:03:08.424Z,25.13
2023-01-23T01:05:35.402Z,25.95
2023-01-23T01:08:02.129Z,25.25
2023-01-23T01:10:29.687Z,25.75
2023-01-23T01:12:57.824Z,26.13
2023-01-23T01:15:25.031Z,25.80
2023-01-23T01:17:54.163Z,25.38
2023-01-23T01:20:26.007Z,25.52
2023-01-23T01:22:53.894Z,25.13
2023-01-23T01:25:20.537Z,24.33
2023-01-23T01:27:47.388Z,24.60
2023-01-23T01:30:15.048Z,24.20
2023-01-23T01:32:43.579Z,23.52
2023-01-23T01:35:11.220Z,24.90
2023-01-23T01:37:39.906Z,23.77
2023-01-23T01:40:08.825Z,24.63
2023-01-23T01:42:50.169Z,24.98
2023-01-23T01:45:54.476Z,23.52
2023-01-23T01:48:25.065Z,26.17
2023-01-23T01:50:52.540Z,24.45
2023-01-23T01:53:21.536Z,24.90
2023-01-23T01:55:48.853Z,23.08
2023-01-23T01:58:15.877Z,24.27
2023-01-23T02:00:42.746Z,23.17
2023-01-23T02:03:09.763Z,24.13
2023-01-23T02:05:45.281Z,24.17
2023-01-23T02:08:53.875Z,23.10
2023-01-23T02:11:20.729Z,23.50
2023-01-23T02:13:47.511Z,24.15
2023-01-23T02:16:23.718Z,22.88
2023-01-23T02:18:53.844Z,23.17
2023-01-23T02:24:08.143Z,22.55
2023-01-23T02:26:40.334Z,20.50
2023-01-23T02:29:08.009Z,22.20
2023-01-23T02:31:35.371Z,23.05
2023-01-23T02:34:02.106Z,22.67
2023-01-23T02:36:34.759Z,22.98
2023-01-23T02:39:13.611Z,21.65
2023-01-23T02:41:43.913Z,21.40
2023-01-23T02:44:28.194Z,21.35
2023-01-23T02:46:56.228Z,21.52
2023-01-23T02:49:23.643Z,22.38
2023-01-23T02:51:52.028Z,21.55
2023-01-23T02:54:18.785Z,23.05
2023-01-23T02:56:45.514Z,20.30
2023-01-23T02:59:31.302Z,22.80
2023-01-23T03:01:58.222Z,19.88
2023-01-23T03:04:25.274Z,21.02
2023-01-23T03:06:52.447Z,21.33
2023-01-23T03:09:19.529Z,20.80
2023-01-23T03:11:47.321Z,21.70
2023-01-23T03:14:19.581Z,20.45
2023-01-23T03:16:50.362Z,19.98
2023-01-23T03:19:19.360Z,21.13
2023-01-23T03:21:46.615Z,18.58
2023-01-23T03:24:14.644Z,18.50
2023-01-23T03:26:42.858Z,19.30
2023-01-23T03:29:42.860Z,18.85
2023-01-23T03:32:11.788Z,18.30
2023-01-23T03:34:38.749Z,19.55
2023-01-23T03:37:07.922Z,20.70
2023-01-23T03:40:00.956Z,20.87
2023-01-23T03:42:27.576Z,20.60
2023-01-23T03:44:54.223Z,20.17
2023-01-23T03:47:20.957Z,19.27
2023-01-23T03:49:47.761Z,18.27
2023-01-23T03:52:14.412Z,17.75
2023-01-23T03:54:42.236Z,17.88
2023-01-23T03:57:09.462Z,19.02
2023-01-23T03:59:36.403Z,17.92
2023-01-23T04:02:05.014Z,18.85
2023-01-23T04:04:33.436Z,17.92
2023-01-23T04:07:00.604Z,19.33
2023-01-23T04:09:28.168Z,18.38
2023-01-23T04:11:55.353Z,17.95
2023-01-23T04:14:23.465Z,17.20
2023-01-23T04:16:50.254Z,16.98
2023-01-23T04:19:19.725Z,16.70
2023-01-23T04:21:49.892Z,16.38
2023-01-23T04:26:43.548Z,16.02
2023-01-23T04:29:10.254Z,16.42
2023-01-23T04:31:37.201Z,15.90
2023-01-23T04:34:04.037Z,15.98
2023-01-23T04:36:30.837Z,15.88
2023-01-23T04:38:58.610Z,17.05
2023-01-23T04:41:27.678Z,16.58
2023-01-23T04:43:54.781Z,15.73
2023-01-23T04:46:21.560Z,15.15
2023-01-23T04:48:48.969Z,15.05
2023-01-23T04:51:15.748Z,14.73
2023-01-23T04:53:42.459Z,13.90
2023-01-23T04:56:09.115Z,13.40
2023-01-23T04:58:35.786Z,13.95
2023-01-23T05:01:07.498Z,14.98
2023-01-23T05:03:35.101Z,14.05
2023-01-23T05:06:01.911Z,14.68
2023-01-23T05:08:28.611Z,14.25
2023-01-23T05:10:55.381Z,13.90
2023-01-23T05:13:22.163Z,14.32
2023-01-23T05:15:48.862Z,13.68
2023-01-23T05:18:15.529Z,13.00
2023-01-23T05:20:42.160Z,12.57
2023-01-23T05:23:08.938Z,13.10
2023-01-23T05:25:35.675Z,13.00
2023-01-23T05:28:02.307Z,13.65
2023-01-23T05:30:29.176Z,13.48
2023-01-23T05:32:55.831Z,13.75
2023-01-23T05:35:22.436Z,13.05
2023-01-23T05:37:53.246Z,15.00
2023-01-23T05:40:21.328Z,14.63
2023-01-23T05:42:49.026Z,15.25
2023-01-23T05:45:16.716Z,14.52
2023-01-23T05:47:43.941Z,15.65
2023-01-23T05:50:15.772Z,14.75
2023-01-23T05:52:42.492Z,14.93
2023-01-23T05:55:09.736Z,15.35
2023-01-23T05:57:36.533Z,15.52
2023-01-23T06:00:05.211Z,15.60
2023-01-23T06:02:31.960Z,15.52
2023-01-23T06:04:58.579Z,15.25
2023-01-23T06:07:25.217Z,15.35
2023-01-23T06:09:51.939Z,15.85
2023-01-23T06:12:18.591Z,15.38
2023-01-23T06:14:45.237Z,16.05
2023-01-23T06:17:12.805Z,14.80
2023-01-23T06:19:39.537Z,14.95
2023-01-23T06:22:06.252Z,15.18
2023-01-23T06:24:32.889Z,16.45
2023-01-23T06:26:59.571Z,14.75
2023-01-23T06:29:26.167Z,15.25
2023-01-23T06:31:53.049Z,13.85
2023-01-23T06:34:19.766Z,14.75
2023-01-23T06:36:47.369Z,15.68
2023-01-23T06:39:15.182Z,14.95
2023-01-23T06:41:42.417Z,14.93
2023-01-23T06:44:09.133Z,14.68
2023-01-23T06:46:35.986Z,15.75
2023-01-23T06:49:06.138Z,14.88
2023-01-23T06:51:33.464Z,16.13
2023-01-23T06:54:00.175Z,16.50
2023-01-23T06:56:26.977Z,15.18
2023-01-23T06:58:53.704Z,13.73
2023-01-23T07:01:20.438Z,12.93
2023-01-23T07:03:47.248Z,13.90
2023-01-23T07:06:15.257Z,14.57
2023-01-23T07:08:42.679Z,13.68
2023-01-23T07:11:10.291Z,13.15
2023-01-23T07:13:37.051Z,13.68
2023-01-23T07:16:04.581Z,13.50
2023-01-23T07:18:32.630Z,13.70
2023-01-23T07:20:59.490Z,14.05
2023-01-23T07:23:26.233Z,13.27
2023-01-23T07:25:59.554Z,13.90
2023-01-23T07:28:26.403Z,14.25
2023-01-23T07:30:53.125Z,12.95
2023-01-23T07:33:19.817Z,13.57
2023-01-23T07:35:46.507Z,14.25
2023-01-23T07:38:13.161Z,12.57
2023-01-23T07:40:42.509Z,13.45
2023-01-23T07:43:09.855Z,11.85
2023-01-23T07:45:37.741Z,11.63
2023-01-23T07:48:05.068Z,11.93
2023-01-23T07:50:31.704Z,11.25
2023-01-23T07:52:58.376Z,10.57
2023-01-23T07:55:25.120Z,10.73
2023-01-23T07:57:51.801Z,10.25
2023-01-23T08:00:18.946Z,10.77
2023-01-23T08:02:45.773Z,9.73
2023-01-23T08:05:12.396Z,10.43
2023-01-23T08:07:39.050Z,11.75
2023-01-23T08:10:07.025Z,10.98
2023-01-23T08:12:33.673Z,16.83
2023-01-23T08:15:00.353Z,15.30
2023-01-23T08:17:27.025Z,9.40
2023-01-23T08:19:53.674Z,9.52
2023-01-23T08:22:20.321Z,9.57
2023-01-23T08:24:47.269Z,9.60
2023-01-23T08:27:13.951Z,9.90
2023-01-23T08:29:40.603Z,10.00
2023-01-23T08:32:07.284Z,9.93
2023-01-23T08:34:33.958Z,8.52
2023-01-23T08:37:00.627Z,8.75
2023-01-23T08:39:27.343Z,8.77
2023-01-23T08:41:54.011Z,9.07
2023-01-23T08:44:20.664Z,8.70
2023-01-23T08:46:47.275Z,8.13
2023-01-23T08:49:14.186Z,8.35
2023-01-23T08:51:41.008Z,7.97
2023-01-23T08:54:07.688Z,7.75
2023-01-23T08:56:34.355Z,7.10
2023-01-23T08:59:00.995Z,7.13
2023-01-23T09:01:27.802Z,6.80
2023-01-23T09:03:55.001Z,7.32
2023-01-23T09:06:22.917Z,6.70
2023-01-23T09:08:49.685Z,6.45
2023-01-23T09:11:17.518Z,5.53
2023-01-23T09:13:48.410Z,5.43
2023-01-23T09:16:15.936Z,5.68
2023-01-23T09:18:42.944Z,5.15
2023-01-23T09:21:12.339Z,6.07
2023-01-23T09:23:39.037Z,6.07
2023-01-23T09:26:08.880Z,5.20
2023-01-23T09:28:37.095Z,6.13
2023-01-23T09:31:07.302Z,6.30
2023-01-23T09:33:34.952Z,6.75
2023-01-23T09:36:02.164Z,7.50
2023-01-23T09:38:29.015Z,7.57
2023-01-23T09:40:58.112Z,7.25
2023-01-23T09:43:51.178Z,7.40
2023-01-23T09:46:26.282Z,7.82
2023-01-23T09:49:11.293Z,7.75
2023-01-23T09:51:37.899Z,7.18
2023-01-23T09:54:41.082Z,7.65
2023-01-23T09:57:24.628Z,7.70
2023-01-23T10:00:00.317Z,6.60
2023-01-23T10:02:27.944Z,7.30
2023-01-23T10:04:56.528Z,7.82
2023-01-23T10:07:38.412Z,7.63
2023-01-23T10:10:36.203Z,7.22
2023-01-23T10:13:40.743Z,7.85
2023-01-23T10:16:24.883Z,6.80
2023-01-23T10:19:09.917Z,6.60
2023-01-23T10:21:50.721Z,6.55
2023-01-23T10:24:46.034Z,6.63
2023-01-23T10:27:34.618Z,5.68
2023-01-23T10:30:23.305Z,6.47
2023-01-23T10:33:09.507Z,5.55
2023-01-23T10:36:01.717Z,5.43
2023-01-23T10:38:50.200Z,5.63
2023-01-23T10:41:23.561Z,6.38
2023-01-23T10:43:53.476Z,5.57
2023-01-23T10:46:26.271Z,6.43
2023-01-23T10:48:53.886Z,5.05
2023-01-23T10:51:48.223Z,4.45
2023-01-23T10:54:32.185Z,5.50
2023-01-23T10:57:22.034Z,5.60
2023-01-23T11:00:07.149Z,5.60
2023-01-23T11:02:40.730Z,6.10
2023-01-23T11:05:51.974Z,5.35
2023-01-23T11:08:28.349Z,6.03
2023-01-23T11:11:18.475Z,5.32
2023-01-23T11:13:47.935Z,5.57
2023-01-23T11:16:21.202Z,8.40
2023-01-23T11:18:54.457Z,6.82
2023-01-23T11:21:22.159Z,6.82
2023-01-23T11:23:48.828Z,5.55
2023-01-23T11:26:32.370Z,7.50
2023-01-23T11:28:59.081Z,7.38
2023-01-23T11:31:27.405Z,6.20
2023-01-23T11:33:57.208Z,7.50
2023-01-23T11:36:52.591Z,5.78
2023-01-23T11:39:26.529Z,5.57
2023-01-23T11:41:53.245Z,6.85
2023-01-23T11:44:23.082Z,7.28
2023-01-23T11:46:49.942Z,8.20
2023-01-23T11:49:25.057Z,6.93
2023-01-23T11:52:25.892Z,7.40
2023-01-23T11:55:14.297Z,7.32
2023-01-23T11:58:04.845Z,6.95
2023-01-23T12:00:37.164Z,7.18
2023-01-23T12:03:15.871Z,6.88
2023-01-23T12:05:51.156Z,7.47
2023-01-23T12:08:26.954Z,7.82
2023-01-23T12:11:10.700Z,6.57
2023-01-23T12:13:46.410Z,6.72
2023-01-23T12:16:48.374Z,6.05
2023-01-23T12:19:27.566Z,6.70
2023-01-23T12:22:03.397Z,6.63
2023-01-23T12:24:51.278Z,6.38
2023-01-23T12:27:34.256Z,5.72
2023-01-23T12:30:23.189Z,6.90
2023-01-23T12:33:06.540Z,6.40
2023-01-23T12:35:50.824Z,5.18
2023-01-23T12:38:25.216Z,6.13
2023-01-23T12:41:14.767Z,5.72
2023-01-23T12:43:55.397Z,7.38
2023-01-23T12:46:55.252Z,7.18
2023-01-23T12:49:37.090Z,6.40
2023-01-23T12:52:13.513Z,6.32
2023-01-23T12:54:45.894Z,5.88
2023-01-23T12:57:13.113Z,6.80
2023-01-23T13:00:04.837Z,5.63
2023-01-23T13:02:44.924Z,6.45
2023-01-23T13:05:17.457Z,6.78
2023-01-23T13:08:15.503Z,6.32
2023-01-23T13:11:14.225Z,6.65
2023-01-23T13:13:41.285Z,6.80
2023-01-23T13:16:12.038Z,6.07
2023-01-23T13:18:58.047Z,6.07
2023-01-23T13:21:43.521Z,6.88
2023-01-23T13:24:50.948Z,7.88
2023-01-23T13:27:42.659Z,7.78
2023-01-23T13:30:31.556Z,6.88
2023-01-23T13:33:05.832Z,7.20
2023-01-23T13:35:48.995Z,6.68
2023-01-23T13:38:21.558Z,6.80
2023-01-23T13:41:14.541Z,6.13
2023-01-23T13:43:51.481Z,6.60
2023-01-23T14:27:51.364Z,7.45
2023-01-23T14:30:26.951Z,8.13
2023-01-23T14:32:54.596Z,7.57
2023-01-23T14:35:27.163Z,7.20
2023-01-23T14:37:57.080Z,7.28
2023-01-23T14:40:28.078Z,7.97
2023-01-23T14:43:02.567Z,8.02
2023-01-23T14:45:33.087Z,7.35
2023-01-23T14:48:06.167Z,7.25
2023-01-23T14:50:33.544Z,7.82
2023-01-23T14:53:05.254Z,8.23
2023-01-23T14:55:36.744Z,7.13
2023-01-23T14:58:04.352Z,8.68
2023-01-23T15:00:31.925Z,8.60
2023-01-23T15:02:58.668Z,8.10
2023-01-23T15:05:29.312Z,8.30
2023-01-23T15:07:57.348Z,8.80
2023-01-23T15:10:27.372Z,9.15
2023-01-23T15:13:14.296Z,9.10
2023-01-23T15:15:48.300Z,9.32
2023-01-23T15:18:27.575Z,9.23
2023-01-23T15:20:59.851Z,9.20
2023-01-23T15:23:37.776Z,9.73
2023-01-23T15:26:14.787Z,8.57
2023-01-23T15:28:48.466Z,9.02
2023-01-23T15:31:28.953Z,9.57
2023-01-23T15:34:10.499Z,9.65
2023-01-23T15:36:37.280Z,9.45
2023-01-23T15:39:04.122Z,11.55
2023-01-23T15:41:46.358Z,10.82
2023-01-23T15:44:15.112Z,10.43
2023-01-23T15:46:42.170Z,10.35
2023-01-23T15:49:23.615Z,11.63
2023-01-23T15:51:51.907Z,9.82
2023-01-23T15:54:25.503Z,9.52
2023-01-23T15:57:05.650Z,9.77
2023-01-23T15:59:34.278Z,9.00
2023-01-23T16:02:01.065Z,9.63
2023-01-23T16:04:27.740Z,9.80
2023-01-23T16:06:54.513Z,9.75
2023-01-23T16:09:28.004Z,8.75
2023-01-23T16:11:54.797Z,9.60
2023-01-23T16:14:21.530Z,9.80
2023-01-23T16:16:48.241Z,10.27
2023-01-23T16:19:14.972Z,10.05
2023-01-23T16:21:49.888Z,9.52
2023-01-23T16:24:24.086Z,10.85
2023-01-23T16:26:51.391Z,10.68
2023-01-23T16:29:28.355Z,9.95
2023-01-23T16:31:56.543Z,11.38
2023-01-23T16:34:23.608Z,11.45
2023-01-23T16:36:52.381Z,10.95
2023-01-23T16:39:22.745Z,11.10
2023-01-23T16:41:49.733Z,10.20
2023-01-23T16:44:18.651Z,10.05
2023-01-23T16:46:45.913Z,11.43
2023-01-23T16:49:13.645Z,12.18
2023-01-23T16:51:43.773Z,11.95
2023-01-23T16:56:47.921Z,12.60
2023-01-23T16:59:21.759Z,10.77
2023-01-23T17:01:50.672Z,11.45
2023-01-23T17:04:20.894Z,10.57
2023-01-23T17:09:15.310Z,12.02
2023-01-23T17:11:53.025Z,12.07
2023-01-23T17:14:29.701Z,11.02
2023-01-23T17:17:07.195Z,13.52
2023-01-23T17:19:39.678Z,11.88
2023-01-23T17:22:13.746Z,12.15
2023-01-23T17:24:40.378Z,13.80
2023-01-23T17:27:07.082Z,12.57
2023-01-23T17:29:33.760Z,12.95
2023-01-23T17:32:00.478Z,12.55
2023-01-23T17:34:30.069Z,12.82
2023-01-23T17:36:57.163Z,11.98
2023-01-23T17:39:24.099Z,12.05
2023-01-23T17:41:51.353Z,13.07
2023-01-23T17:44:18.217Z,12.85
2023-01-23T17:46:46.207Z,14.68
2023-01-23T17:49:30.167Z,13.43
2023-01-23T17:51:58.840Z,13.57
2023-01-23T17:54:26.447Z,13.32
2023-01-23T17:56:54.004Z,14.00
2023-01-23T17:59:20.854Z,13.18
2023-01-23T18:01:47.804Z,12.25
2023-01-23T18:04:22.106Z,10.65
2023-01-23T18:06:50.188Z,11.23
2023-01-23T18:09:19.078Z,12.00
2023-01-23T18:11:52.164Z,11.82
2023-01-23T18:14:37.558Z,11.20
2023-01-23T18:17:28.988Z,11.85
2023-01-23T18:19:55.908Z,11.90
2023-01-23T18:22:23.554Z,12.07
2023-01-23T18:24:50.422Z,12.32
2023-01-23T18:27:25.836Z,13.10
2023-01-23T18:29:55.476Z,11.35
2023-01-23T18:32:57.548Z,12.30
2023-01-23T18:35:48.417Z,11.15
2023-01-23T18:38:43.821Z,12.23
2023-01-23T18:41:19.288Z,11.52
2023-01-23T18:44:03.983Z,12.07
2023-01-23T18:46:30.882Z,11.38
2023-01-23T18:48:57.863Z,12.32
2023-01-23T18:51:47.201Z,10.80
2023-01-23T18:54:21.017Z,12.15
2023-01-23T18:56:56.297Z,11.32
2023-01-23T18:59:44.881Z,11.07
2023-01-23T19:02:22.425Z,11.85
2023-01-23T19:05:19.127Z,12.23
2023-01-23T19:07:47.081Z,11.95
2023-01-23T19:10:19.770Z,12.68
2023-01-23T19:12:58.200Z,11.60
2023-01-23T19:15:44.134Z,12.25
2023-01-23T19:18:16.360Z,12.35
2023-01-23T19:20:48.820Z,12.68
2023-01-23T19:23:41.432Z,11.75
2023-01-23T19:26:13.669Z,12.57
2023-01-23T19:28:40.629Z,12.20
2023-01-23T19:31:14.515Z,13.15
2023-01-23T19:33:41.275Z,13.13
2023-01-23T19:36:11.261Z,13.02
2023-01-23T19:38:37.896Z,13.10
2023-01-23T19:41:06.213Z,14.38
2023-01-23T19:43:32.898Z,13.30
2023-01-23T19:45:59.863Z,12.95
2023-01-23T19:48:26.492Z,12.75
2023-01-23T19:50:53.154Z,12.82
2023-01-23T19:53:20.057Z,13.10
2023-01-23T19:55:46.720Z,13.70
2023-01-23T19:58:13.433Z,14.02
2023-01-23T20:00:40.125Z,13.18
2023-01-23T20:03:06.824Z,14.25
2023-01-23T20:05:33.479Z,13.50
2023-01-23T20:08:01.062Z,14.15
2023-01-23T20:10:27.984Z,14.10
2023-01-23T20:12:56.530Z,15.70
2023-01-23T20:15:25.518Z,13.35
2023-01-23T20:17:53.093Z,14.52
2023-01-23T20:20:21.207Z,13.00
2023-01-23T20:22:48.141Z,14.40
2023-01-23T20:25:16.605Z,14.65
2023-01-23T20:27:43.571Z,13.60
2023-01-23T20:30:17.888Z,14.25
2023-01-23T20:32:44.695Z,13.57
2023-01-23T20:35:11.454Z,14.30
2023-01-23T20:37:38.116Z,13.45
2023-01-23T20:40:05.228Z,14.57
2023-01-23T20:42:33.084Z,13.85
2023-01-23T20:44:59.721Z,14.52
2023-01-23T20:47:26.367Z,14.98
2023-01-23T20:49:53.031Z,14.23
2023-01-23T20:52:38.271Z,13.77
2023-01-23T20:55:05.293Z,14.45
2023-01-23T20:57:50.572Z,13.80
2023-01-23T21:00:17.697Z,14.75
2023-01-23T21:02:44.355Z,14.13
2023-01-23T21:05:11.098Z,14.68
2023-01-23T21:07:37.739Z,14.00
2023-01-23T21:10:04.783Z,13.85
2023-01-23T21:12:31.592Z,13.88
2023-01-23T21:14:58.217Z,13.98
2023-01-23T21:17:25.452Z,13.68
2023-01-23T21:19:52.147Z,13.68
2023-01-23T21:22:18.805Z,13.82
2023-01-23T21:24:45.533Z,13.60
2023-01-23T21:27:13.820Z,13.85
2023-01-23T21:29:40.636Z,13.88
2023-01-23T21:32:07.289Z,12.75
2023-01-23T21:34:33.998Z,13.68
2023-01-23T21:37:00.650Z,13.43
2023-01-23T21:39:27.332Z,14.32
2023-01-23T21:41:53.969Z,13.90
2023-01-23T21:44:20.627Z,13.38
2023-01-23T21:46:47.329Z,14.23
2023-01-23T21:49:14.007Z,13.75
2023-01-23T21:51:40.784Z,12.98
2023-01-23T21:54:07.596Z,13.85
2023-01-23T21:56:34.258Z,13.18
2023-01-23T21:59:01.361Z,13.55
2023-01-23T22:01:39.497Z,13.05
2023-01-23T22:04:09.106Z,13.75
2023-01-23T22:06:37.725Z,14.27
2023-01-23T22:09:05.665Z,13.07
2023-01-23T22:11:32.645Z,14.60
2023-01-23T22:13:59.568Z,13.38
2023-01-23T22:16:46.379Z,14.07
2023-01-23T22:19:24.677Z,13.60
2023-01-23T22:21:55.790Z,15.30
2023-01-23T22:24:22.630Z,13.65
2023-01-23T22:26:49.360Z,13.70
2023-01-23T22:29:16.164Z,13.10
2023-01-23T22:31:43.260Z,13.52
2023-01-23T22:34:10.125Z,12.48
2023-01-23T22:36:36.918Z,13.20
2023-01-23T22:39:04.089Z,13.48
2023-01-23T22:41:30.825Z,12.77
2023-01-23T22:43:59.380Z,13.23
2023-01-23T22:46:27.192Z,12.80
2023-01-23T22:48:54.031Z,13.13
2023-01-23T22:51:26.183Z,13.77
2023-01-23T22:53:54.783Z,14.05
2023-01-23T22:56:22.320Z,13.25
2023-01-23T22:58:50.571Z,12.60
2023-01-23T23:01:18.435Z,12.80
2023-01-23T23:03:45.706Z,14.40
2023-01-23T23:06:14.115Z,13.07
2023-01-23T23:08:41.403Z,13.65
2023-01-23T23:11:12.132Z,13.27
2023-01-23T23:13:40.471Z,13.57
2023-01-23T23:16:17.832Z,12.65
2023-01-23T23:18:46.663Z,13.77
2023-01-23T23:21:16.524Z,13.98
2023-01-23T23:23:43.419Z,13.07
2023-01-23T23:26:10.819Z,13.93
2023-01-23T23:28:39.087Z,12.70
2023-01-23T23:31:07.313Z,14.60
2023-01-23T23:33:34.179Z,14.43
2023-01-23T23:36:00.902Z,14.18
2023-01-23T23:38:27.624Z,14.75
2023-01-23T23:40:59.911Z,15.88
2023-01-23T23:43:27.379Z,13.50
2023-01-23T23:46:02.008Z,14.77
2023-01-23T23:48:30.860Z,13.55
2023-01-23T23:51:00.643Z,14.73
2023-01-23T23:53:27.420Z,15.18
2023-01-23T23:55:54.113Z,14.02
2023-01-23T23:58:20.903Z,14.52
