createdAt,value
2018-07-19T00:01:26.171Z,12.43
2018-07-19T00:03:54.589Z,12.93
2018-07-19T00:06:23.612Z,12.00
2018-07-19T00:08:52.253Z,12.30
2018-07-19T00:11:20.649Z,11.47
2018-07-19T00:13:49.033Z,12.73
2018-07-19T00:16:17.507Z,11.70
2018-07-19T00:18:46.198Z,13.00
2018-07-19T00:21:14.779Z,12.53
2018-07-19T00:23:43.262Z,12.17
2018-07-19T00:26:12.310Z,12.87
2018-07-19T00:28:41.143Z,13.03
2018-07-19T00:31:09.647Z,14.10
2018-07-19T00:33:38.214Z,14.27
2018-07-19T00:36:06.919Z,14.50
2018-07-19T00:38:35.890Z,12.97
2018-07-19T00:41:04.271Z,13.40
2018-07-19T00:43:32.820Z,13.37
2018-07-19T00:46:01.942Z,12.83
2018-07-19T00:48:30.418Z,12.63
2018-07-19T00:50:59.017Z,13.37
2018-07-19T00:53:27.730Z,13.23
2018-07-19T00:55:57.022Z,13.13
2018-07-19T00:58:25.733Z,13.87
2018-07-19T01:00:54.469Z,13.30
2018-07-19T01:03:23.105Z,13.03
2018-07-19T01:05:51.554Z,12.97
2018-07-19T01:08:20.117Z,14.70
2018-07-19T01:10:48.514Z,12.60
2018-07-19T01:13:16.922Z,12.27
2018-07-19T01:15:45.675Z,13.70
2018-07-19T01:18:14.605Z,13.10
2018-07-19T01:20:43.283Z,12.30
2018-07-19T01:23:12.057Z,12.93
2018-07-19T01:25:41.350Z,13.30
2018-07-19T01:28:10.294Z,11.80
2018-07-19T01:30:39.222Z,12.40
2018-07-19T01:33:07.618Z,12.87
2018-07-19T01:35:36.010Z,12.27
2018-07-19T01:38:04.766Z,13.17
2018-07-19T01:40:33.364Z,12.80
2018-07-19T01:43:02.107Z,13.33
2018-07-19T01:45:31.343Z,12.97
2018-07-19T01:47:59.854Z,12.37
2018-07-19T01:50:28.785Z,12.23
2018-07-19T01:52:57.409Z,13.43
2018-07-19T01:55:25.787Z,12.77
2018-07-19T01:57:54.173Z,12.93
2018-07-19T02:00:23.168Z,13.33
2018-07-19T02:02:51.574Z,12.37
2018-07-19T02:05:20.524Z,12.33
2018-07-19T02:07:48.920Z,12.27
2018-07-19T02:10:17.631Z,11.80
2018-07-19T02:12:46.322Z,12.10
2018-07-19T02:15:14.979Z,12.07
2018-07-19T02:17:43.405Z,12.20
2018-07-19T02:20:12.042Z,12.80
2018-07-19T02:22:40.523Z,13.27
2018-07-19T02:25:09.425Z,11.73
2018-07-19T02:27:37.900Z,13.00
2018-07-19T02:30:06.825Z,12.03
2018-07-19T02:32:35.578Z,12.27
2018-07-19T02:35:04.466Z,12.57
2018-07-19T02:37:33.179Z,11.87
2018-07-19T02:40:01.914Z,12.57
2018-07-19T02:42:30.701Z,12.67
2018-07-19T02:44:59.218Z,11.97
2018-07-19T02:47:27.602Z,13.53
2018-07-19T02:49:56.080Z,16.00
2018-07-19T02:52:24.665Z,11.97
2018-07-19T02:54:53.362Z,12.40
2018-07-19T02:57:21.717Z,13.23
2018-07-19T02:59:50.139Z,12.33
2018-07-19T03:02:19.211Z,12.47
2018-07-19T03:04:47.838Z,12.67
2018-07-19T03:07:16.502Z,12.57
2018-07-19T03:09:45.234Z,11.90
2018-07-19T03:12:14.462Z,13.17
2018-07-19T03:14:42.944Z,12.67
2018-07-19T03:17:11.570Z,14.27
2018-07-19T03:19:40.521Z,13.27
2018-07-19T03:22:09.237Z,12.97
2018-07-19T03:24:37.945Z,12.87
2018-07-19T03:27:06.946Z,12.13
2018-07-19T03:29:35.682Z,13.33
2018-07-19T03:32:04.364Z,13.80
2018-07-19T03:34:33.255Z,13.13
2018-07-19T03:37:01.979Z,13.47
2018-07-19T03:39:30.638Z,12.37
2018-07-19T03:41:59.345Z,12.67
2018-07-19T03:44:28.342Z,13.33
2018-07-19T03:46:57.292Z,12.10
2018-07-19T03:49:25.683Z,12.97
2018-07-19T03:51:54.695Z,12.47
2018-07-19T03:54:23.367Z,12.30
2018-07-19T03:56:51.850Z,12.30
2018-07-19T03:59:21.051Z,12.90
2018-07-19T04:01:49.817Z,12.43
2018-07-19T04:04:18.422Z,12.47
2018-07-19T04:06:46.818Z,12.47
2018-07-19T04:09:15.510Z,12.67
2018-07-19T04:11:44.174Z,12.77
2018-07-19T04:14:12.554Z,11.93
2018-07-19T04:16:40.934Z,12.67
2018-07-19T04:19:09.323Z,12.97
2018-07-19T04:21:37.999Z,12.83
2018-07-19T04:24:06.310Z,13.30
2018-07-19T04:26:34.862Z,12.17
2018-07-19T04:29:03.743Z,16.87
2018-07-19T04:31:32.235Z,18.27
2018-07-19T04:34:00.922Z,18.57
2018-07-19T04:36:29.608Z,14.00
2018-07-19T04:38:59.215Z,18.33
2018-07-19T04:41:28.194Z,19.13
2018-07-19T04:43:56.790Z,12.80
2018-07-19T04:46:25.534Z,14.60
2018-07-19T04:48:54.271Z,14.77
2018-07-19T04:51:22.854Z,13.20
2018-07-19T04:53:51.253Z,12.57
2018-07-19T04:56:20.373Z,14.97
2018-07-19T04:58:48.946Z,12.87
2018-07-19T05:01:17.688Z,12.07
2018-07-19T05:03:46.385Z,14.50
2018-07-19T05:06:14.970Z,13.37
2018-07-19T05:08:43.400Z,12.67
2018-07-19T05:11:12.082Z,12.23
2018-07-19T05:13:40.713Z,11.83
2018-07-19T05:16:09.250Z,11.50
2018-07-19T05:18:37.891Z,11.93
2018-07-19T05:21:06.476Z,11.90
2018-07-19T05:23:34.859Z,12.57
2018-07-19T05:26:03.610Z,14.77
2018-07-19T05:28:32.235Z,12.60
2018-07-19T05:31:00.803Z,12.23
2018-07-19T05:33:29.433Z,12.40
2018-07-19T05:35:58.001Z,11.90
2018-07-19T05:38:26.764Z,12.00
2018-07-19T05:40:55.392Z,13.37
2018-07-19T05:43:24.353Z,11.50
2018-07-19T05:45:52.748Z,11.60
2018-07-19T05:48:21.437Z,11.87
2018-07-19T05:50:49.800Z,11.13
2018-07-19T05:53:18.474Z,11.50
2018-07-19T05:55:47.010Z,11.70
2018-07-19T05:58:15.933Z,10.67
2018-07-19T06:00:44.650Z,11.13
2018-07-19T06:03:13.377Z,11.03
2018-07-19T06:05:41.922Z,11.37
2018-07-19T06:08:10.594Z,10.63
2018-07-19T06:10:39.294Z,11.40
2018-07-19T06:13:07.993Z,10.17
2018-07-19T06:15:36.770Z,11.37
2018-07-19T06:18:05.455Z,10.33
2018-07-19T06:20:34.330Z,10.20
2018-07-19T06:23:02.738Z,11.33
2018-07-19T06:25:31.101Z,11.60
2018-07-19T06:27:59.493Z,10.33
2018-07-19T06:30:27.958Z,10.17
2018-07-19T06:32:56.655Z,10.10
2018-07-19T06:35:25.856Z,10.00
2018-07-19T06:37:54.221Z,10.13
2018-07-19T06:40:22.936Z,10.30
2018-07-19T06:42:52.257Z,10.53
2018-07-19T06:45:20.914Z,10.43
2018-07-19T06:47:49.391Z,10.53
2018-07-19T06:50:18.202Z,10.53
2018-07-19T06:52:46.762Z,10.17
2018-07-19T06:55:15.379Z,10.77
2018-07-19T06:57:44.290Z,10.87
2018-07-19T07:00:12.821Z,9.90
2018-07-19T07:02:42.010Z,10.60
2018-07-19T07:05:10.389Z,11.57
2018-07-19T07:07:38.793Z,10.87
2018-07-19T07:10:07.484Z,11.10
2018-07-19T07:12:36.283Z,11.03
2018-07-19T07:15:06.214Z,10.47
2018-07-19T07:17:34.750Z,10.00
2018-07-19T07:20:03.573Z,10.27
2018-07-19T07:22:32.457Z,10.83
2018-07-19T07:25:00.809Z,11.17
2018-07-19T07:27:29.315Z,10.57
2018-07-19T07:29:57.901Z,11.30
2018-07-19T07:32:26.593Z,13.43
2018-07-19T07:34:55.270Z,11.73
2018-07-19T07:37:23.937Z,11.53
2018-07-19T07:39:52.654Z,11.67
2018-07-19T07:42:21.432Z,11.37
2018-07-19T07:44:50.002Z,11.43
2018-07-19T07:47:18.514Z,11.90
2018-07-19T07:49:47.179Z,11.43
2018-07-19T07:52:15.770Z,12.00
2018-07-19T07:54:44.199Z,12.03
2018-07-19T07:57:12.838Z,12.20
2018-07-19T07:59:41.521Z,12.90
2018-07-19T08:02:09.969Z,12.07
2018-07-19T08:04:38.746Z,11.73
2018-07-19T08:07:07.363Z,11.40
2018-07-19T08:09:35.942Z,12.60
2018-07-19T08:12:04.630Z,13.10
2018-07-19T08:14:33.705Z,12.13
2018-07-19T08:17:02.343Z,12.30
2018-07-19T08:19:31.046Z,12.40
2018-07-19T08:22:00.289Z,12.27
2018-07-19T08:24:28.772Z,11.73
2018-07-19T08:26:57.385Z,11.40
2018-07-19T08:29:26.051Z,12.20
2018-07-19T08:31:54.446Z,12.40
2018-07-19T08:34:22.929Z,11.20
2018-07-19T08:36:51.603Z,11.80
2018-07-19T08:39:21.233Z,12.47
2018-07-19T08:41:50.142Z,11.60
2018-07-19T08:44:19.199Z,12.73
2018-07-19T08:46:48.120Z,11.87
2018-07-19T08:49:17.377Z,12.40
2018-07-19T08:51:45.807Z,11.37
2018-07-19T08:54:14.602Z,12.00
2018-07-19T08:56:43.176Z,11.40
2018-07-19T08:59:11.830Z,10.97
2018-07-19T09:01:40.558Z,10.43
2018-07-19T09:04:09.508Z,11.43
2018-07-19T09:06:38.014Z,11.70
2018-07-19T09:09:07.370Z,11.13
2018-07-19T09:11:35.901Z,11.30
2018-07-19T09:14:04.593Z,12.07
2018-07-19T09:16:33.248Z,11.13
2018-07-19T09:19:01.950Z,11.00
2018-07-19T09:21:30.318Z,11.93
2018-07-19T09:23:58.699Z,13.33
2018-07-19T09:26:27.411Z,12.60
2018-07-19T09:28:56.173Z,10.97
2018-07-19T09:31:24.836Z,11.17
2018-07-19T09:33:53.549Z,11.70
2018-07-19T09:36:22.473Z,12.23
2018-07-19T09:38:51.605Z,11.33
2018-07-19T09:41:20.263Z,11.00
2018-07-19T09:43:48.883Z,10.93
2018-07-19T09:46:17.478Z,10.70
2018-07-19T09:48:46.334Z,10.70
2018-07-19T09:51:14.883Z,10.60
2018-07-19T09:53:43.602Z,10.67
2018-07-19T09:56:12.591Z,10.40
2018-07-19T09:58:41.873Z,9.70
2018-07-19T10:01:16.298Z,9.33
2018-07-19T10:03:45.343Z,9.33
2018-07-19T10:06:13.898Z,8.93
2018-07-19T10:08:42.746Z,8.23
2018-07-19T10:11:11.150Z,8.00
2018-07-19T10:13:40.000Z,8.10
2018-07-19T10:16:08.801Z,8.53
2018-07-19T10:18:37.587Z,7.93
2018-07-19T10:21:06.309Z,7.30
2018-07-19T10:23:35.173Z,7.67
2018-07-19T10:26:03.926Z,7.23
2018-07-19T10:28:32.745Z,6.73
2018-07-19T10:31:01.503Z,7.20
2018-07-19T10:33:29.956Z,6.90
2018-07-19T10:35:58.709Z,6.67
2018-07-19T10:38:27.631Z,6.30
2018-07-19T10:40:56.610Z,7.00
2018-07-19T10:43:25.669Z,5.87
2018-07-19T10:45:54.461Z,6.43
2018-07-19T10:48:23.026Z,6.47
2018-07-19T10:50:51.436Z,5.57
2018-07-19T10:53:20.294Z,6.07
2018-07-19T10:55:48.893Z,5.57
2018-07-19T10:58:17.429Z,5.90
2018-07-19T11:00:46.206Z,5.60
2018-07-19T11:03:14.552Z,5.03
2018-07-19T11:05:43.476Z,5.03
2018-07-19T11:08:11.941Z,5.20
2018-07-19T11:10:40.503Z,4.90
2018-07-19T11:13:09.000Z,5.00
2018-07-19T11:15:37.354Z,5.33
2018-07-19T11:18:06.272Z,5.27
2018-07-19T11:20:34.981Z,5.10
2018-07-19T11:23:03.776Z,5.73
2018-07-19T11:25:32.539Z,5.00
2018-07-19T11:28:01.130Z,4.50
2018-07-19T11:30:30.017Z,5.20
2018-07-19T11:32:58.779Z,4.67
2018-07-19T11:35:27.462Z,4.50
2018-07-19T11:37:56.436Z,5.00
2018-07-19T11:40:25.875Z,4.67
2018-07-19T11:42:54.406Z,4.87
2018-07-19T11:45:23.671Z,4.90
2018-07-19T11:47:52.103Z,4.70
2018-07-19T11:50:21.210Z,4.27
2018-07-19T11:52:50.086Z,5.23
2018-07-19T11:55:19.401Z,4.80
2018-07-19T11:57:47.934Z,4.27
2018-07-19T12:00:16.555Z,4.70
2018-07-19T12:02:45.207Z,4.67
2018-07-19T12:05:14.169Z,4.23
2018-07-19T12:07:42.886Z,4.37
2018-07-19T12:10:11.473Z,3.97
2018-07-19T12:12:40.176Z,4.27
2018-07-19T12:15:09.154Z,4.17
2018-07-19T12:17:37.561Z,4.10
2018-07-19T12:20:06.271Z,3.83
2018-07-19T12:22:34.922Z,3.73
2018-07-19T12:25:03.574Z,3.30
2018-07-19T12:27:31.957Z,4.27
2018-07-19T12:30:00.164Z,3.60
2018-07-19T12:32:28.837Z,2.97
2018-07-19T12:34:57.535Z,3.10
2018-07-19T12:37:25.792Z,2.50
2018-07-19T12:39:54.878Z,2.90
2018-07-19T12:42:23.565Z,2.83
2018-07-19T12:45:00.098Z,2.50
2018-07-19T12:47:28.548Z,2.60
2018-07-19T12:49:57.473Z,2.40
2018-07-19T12:52:26.391Z,3.13
2018-07-19T12:54:54.997Z,2.60
2018-07-19T12:57:23.586Z,4.03
2018-07-19T12:59:52.365Z,2.63
2018-07-19T13:02:20.965Z,2.63
2018-07-19T13:04:50.295Z,2.33
2018-07-19T13:07:19.029Z,2.40
2018-07-19T13:09:47.724Z,2.13
2018-07-19T13:12:16.852Z,2.20
2018-07-19T13:14:45.829Z,2.60
2018-07-19T13:17:14.430Z,2.10
2018-07-19T13:19:43.046Z,2.10
2018-07-19T13:22:11.799Z,2.17
2018-07-19T13:24:40.446Z,2.27
2018-07-19T13:27:09.062Z,2.10
2018-07-19T13:29:37.743Z,2.00
2018-07-19T13:32:06.449Z,2.23
2018-07-19T13:34:35.230Z,2.47
2018-07-19T13:37:03.754Z,2.30
2018-07-19T13:39:32.215Z,2.00
2018-07-19T13:42:01.264Z,1.97
2018-07-19T13:44:29.879Z,4.20
2018-07-19T13:46:58.945Z,2.30
2018-07-19T13:49:27.546Z,2.20
2018-07-19T13:51:56.195Z,2.53
2018-07-19T13:54:29.919Z,2.10
2018-07-19T13:56:58.632Z,1.80
2018-07-19T13:59:26.974Z,1.80
2018-07-19T14:01:55.705Z,1.80
2018-07-19T14:04:24.239Z,2.03
2018-07-19T14:06:52.823Z,2.93
2018-07-19T14:09:21.425Z,2.37
2018-07-19T14:11:50.281Z,2.07
2018-07-19T14:14:19.023Z,1.87
2018-07-19T14:16:47.387Z,1.93
2018-07-19T14:19:15.762Z,1.83
2018-07-19T14:21:44.195Z,2.40
2018-07-19T14:24:12.810Z,1.87
2018-07-19T14:26:41.206Z,1.83
2018-07-19T14:29:09.628Z,1.63
2018-07-19T14:31:38.258Z,1.83
2018-07-19T14:34:06.710Z,1.60
2018-07-19T14:36:35.135Z,1.60
2018-07-19T14:39:04.034Z,1.90
2018-07-19T14:41:32.610Z,1.73
2018-07-19T14:44:01.282Z,1.70
2018-07-19T14:46:29.775Z,2.07
2018-07-19T14:48:58.121Z,2.30
2018-07-19T14:51:26.836Z,2.53
2018-07-19T14:53:55.833Z,2.40
2018-07-19T14:56:24.210Z,2.73
2018-07-19T14:58:52.606Z,2.83
2018-07-19T15:01:21.246Z,2.90
2018-07-19T15:03:49.660Z,2.97
2018-07-19T15:06:18.140Z,5.07
2018-07-19T15:08:47.053Z,3.10
2018-07-19T15:11:15.523Z,2.93
2018-07-19T15:13:44.109Z,3.40
2018-07-19T15:16:12.587Z,4.03
2018-07-19T15:18:40.954Z,4.03
2018-07-19T15:21:09.905Z,3.53
2018-07-19T15:23:38.674Z,4.43
2018-07-19T15:26:07.543Z,3.80
2018-07-19T15:28:36.031Z,3.83
2018-07-19T15:31:04.587Z,4.20
2018-07-19T15:33:33.392Z,3.73
2018-07-19T15:36:02.081Z,3.70
2018-07-19T15:38:30.461Z,3.77
2018-07-19T15:40:59.149Z,3.90
2018-07-19T15:43:27.869Z,4.20
2018-07-19T15:45:56.214Z,4.20
2018-07-19T15:48:24.591Z,4.43
2018-07-19T15:50:53.502Z,4.57
2018-07-19T15:53:22.174Z,4.23
2018-07-19T15:55:50.576Z,4.57
2018-07-19T15:58:19.338Z,4.90
2018-07-19T16:00:48.006Z,4.87
2018-07-19T16:03:16.710Z,4.87
2018-07-19T16:05:45.257Z,5.30
2018-07-19T16:08:13.466Z,6.10
2018-07-19T16:10:42.030Z,6.23
2018-07-19T16:13:10.421Z,5.77
2018-07-19T16:15:39.109Z,6.60
2018-07-19T16:18:08.017Z,6.37
2018-07-19T16:20:36.512Z,6.60
2018-07-19T16:23:05.195Z,6.70
2018-07-19T16:25:33.885Z,7.63
2018-07-19T16:28:03.466Z,7.20
2018-07-19T16:30:31.968Z,7.97
2018-07-19T16:33:00.337Z,8.67
2018-07-19T16:35:28.706Z,8.37
2018-07-19T16:37:57.289Z,8.17
2018-07-19T16:40:26.002Z,9.03
2018-07-19T16:42:54.863Z,8.40
2018-07-19T16:45:23.346Z,9.73
2018-07-19T16:47:51.858Z,9.00
2018-07-19T16:50:20.226Z,9.97
2018-07-19T16:52:48.797Z,9.73
2018-07-19T16:55:17.146Z,9.37
2018-07-19T16:57:45.561Z,9.97
2018-07-19T17:00:14.047Z,10.50
2018-07-19T17:02:42.758Z,10.30
2018-07-19T17:05:11.304Z,10.37
2018-07-19T17:07:39.821Z,10.37
2018-07-19T17:10:08.486Z,11.90
2018-07-19T17:12:37.207Z,12.27
2018-07-19T17:15:06.103Z,10.87
2018-07-19T17:17:34.943Z,11.50
2018-07-19T17:20:03.480Z,12.07
2018-07-19T17:22:32.154Z,10.57
2018-07-19T17:25:00.507Z,11.10
2018-07-19T17:27:29.508Z,11.80
2018-07-19T17:29:57.978Z,11.47
2018-07-19T17:32:27.201Z,10.57
2018-07-19T17:34:55.659Z,11.63
2018-07-19T17:37:24.244Z,11.00
2018-07-19T17:39:53.034Z,10.93
2018-07-19T17:42:21.954Z,11.63
2018-07-19T17:44:50.392Z,10.63
2018-07-19T17:47:18.836Z,11.13
2018-07-19T17:49:47.375Z,11.00
2018-07-19T17:52:15.774Z,11.30
2018-07-19T17:54:45.325Z,10.17
2018-07-19T17:57:13.844Z,10.47
2018-07-19T17:59:42.809Z,10.83
2018-07-19T18:02:11.110Z,11.20
2018-07-19T18:04:39.830Z,11.27
2018-07-19T18:07:08.501Z,10.87
2018-07-19T18:09:37.478Z,10.97
2018-07-19T18:12:05.955Z,11.37
2018-07-19T18:14:34.594Z,11.00
2018-07-19T18:17:02.918Z,10.83
2018-07-19T18:19:31.417Z,12.03
2018-07-19T18:21:59.990Z,11.73
2018-07-19T18:24:28.478Z,11.57
2018-07-19T18:26:57.264Z,11.67
2018-07-19T18:29:25.533Z,11.33
2018-07-19T18:31:55.256Z,11.70
2018-07-19T18:34:24.098Z,10.80
2018-07-19T18:36:52.841Z,12.03
2018-07-19T18:39:23.301Z,11.27
2018-07-19T18:41:52.977Z,11.43
2018-07-19T18:44:21.655Z,11.63
2018-07-19T18:46:50.146Z,11.67
2018-07-19T18:49:18.462Z,11.50
2018-07-19T18:51:47.105Z,11.73
2018-07-19T18:54:15.666Z,12.37
2018-07-19T18:56:44.300Z,12.43
2018-07-19T18:59:12.557Z,11.57
2018-07-19T19:01:40.962Z,11.67
2018-07-19T19:04:09.594Z,11.63
2018-07-19T19:06:38.568Z,12.63
2018-07-19T19:09:08.231Z,12.77
2018-07-19T19:11:36.578Z,12.40
2018-07-19T19:14:04.886Z,11.77
2018-07-19T19:16:33.337Z,11.93
2018-07-19T19:19:01.787Z,12.20
2018-07-19T19:21:30.499Z,11.87
2018-07-19T19:23:58.787Z,11.63
2018-07-19T19:26:27.174Z,12.77
2018-07-19T19:28:55.657Z,12.37
2018-07-19T19:31:24.653Z,11.60
2018-07-19T19:33:53.333Z,12.63
2018-07-19T19:36:21.667Z,11.97
2018-07-19T19:38:51.019Z,13.73
2018-07-19T19:41:19.603Z,12.63
2018-07-19T19:43:48.049Z,12.90
2018-07-19T19:46:16.380Z,13.47
2018-07-19T19:48:44.741Z,15.17
2018-07-19T19:51:13.037Z,12.40
2018-07-19T19:53:41.353Z,11.77
2018-07-19T19:56:09.658Z,13.00
2018-07-19T19:58:37.993Z,14.43
2018-07-19T20:01:06.635Z,12.23
2018-07-19T20:03:35.346Z,10.80
2018-07-19T20:06:03.716Z,11.83
2018-07-19T20:08:32.272Z,12.17
2018-07-19T20:11:01.110Z,12.40
2018-07-19T20:13:29.580Z,12.03
2018-07-19T20:15:57.888Z,11.47
2018-07-19T20:18:26.178Z,11.77
2018-07-19T20:20:55.315Z,11.10
2018-07-19T20:23:23.930Z,11.03
2018-07-19T20:25:52.261Z,11.37
2018-07-19T20:28:20.554Z,10.80
2018-07-19T20:30:48.830Z,11.07
2018-07-19T20:33:17.253Z,11.03
2018-07-19T20:35:46.137Z,11.97
2018-07-19T20:38:14.777Z,10.70
2018-07-19T20:40:43.474Z,11.13
2018-07-19T20:43:11.819Z,11.10
2018-07-19T20:45:40.128Z,11.00
2018-07-19T20:48:08.410Z,10.97
2018-07-19T20:50:36.741Z,10.63
2018-07-19T20:53:05.014Z,12.37
2018-07-19T20:55:33.302Z,10.63
2018-07-19T20:58:01.815Z,10.37
2018-07-19T21:00:30.217Z,9.83
2018-07-19T21:02:58.634Z,10.43
2018-07-19T21:05:26.897Z,10.03
2018-07-19T21:07:55.243Z,10.43
2018-07-19T21:10:23.826Z,9.73
2018-07-19T21:12:52.245Z,10.07
2018-07-19T21:15:21.092Z,10.30
2018-07-19T21:17:49.888Z,10.43
2018-07-19T21:20:18.529Z,9.73
2018-07-19T21:22:46.866Z,9.80
2018-07-19T21:25:15.124Z,9.30
2018-07-19T21:27:43.659Z,9.53
2018-07-19T21:30:11.913Z,9.50
2018-07-19T21:32:40.573Z,9.33
2018-07-19T21:35:09.060Z,9.73
2018-07-19T21:37:37.753Z,13.80
2018-07-19T21:40:06.167Z,9.13
2018-07-19T21:42:34.494Z,9.10
2018-07-19T21:45:02.802Z,8.83
2018-07-19T21:47:31.461Z,9.07
2018-07-19T21:50:00.053Z,8.53
2018-07-19T21:52:28.453Z,9.00
2018-07-19T21:54:57.012Z,8.17
2018-07-19T21:57:25.701Z,9.03
2018-07-19T21:59:54.127Z,9.10
2018-07-19T22:02:22.475Z,8.47
2018-07-19T22:04:51.159Z,8.63
2018-07-19T22:07:19.520Z,8.07
2018-07-19T22:09:47.871Z,9.13
2018-07-19T22:12:16.178Z,9.70
2018-07-19T22:14:44.666Z,8.10
2018-07-19T22:17:13.049Z,8.90
2018-07-19T22:19:41.521Z,10.27
2018-07-19T22:22:10.226Z,9.03
2018-07-19T22:24:38.532Z,8.50
2018-07-19T22:27:07.094Z,7.70
2018-07-19T22:29:35.542Z,8.63
2018-07-19T22:32:03.919Z,7.93
2018-07-19T22:34:32.307Z,9.73
2018-07-19T22:37:01.010Z,8.90
2018-07-19T22:39:29.360Z,9.60
2018-07-19T22:41:57.634Z,8.97
2018-07-19T22:44:26.488Z,7.93
2018-07-19T22:46:54.810Z,10.20
2018-07-19T22:49:23.067Z,8.07
2018-07-19T22:51:51.321Z,8.13
2018-07-19T22:54:19.975Z,8.87
2018-07-19T22:56:48.276Z,7.90
2018-07-19T22:59:16.538Z,7.57
2018-07-19T23:01:44.818Z,7.73
2018-07-19T23:04:13.380Z,7.80
2018-07-19T23:06:41.876Z,7.73
2018-07-19T23:09:10.174Z,7.83
2018-07-19T23:11:38.612Z,7.77
2018-07-19T23:14:06.879Z,8.17
2018-07-19T23:16:35.291Z,7.37
2018-07-19T23:19:03.559Z,7.50
2018-07-19T23:21:32.252Z,7.57
2018-07-19T23:24:00.501Z,8.23
2018-07-19T23:26:28.863Z,7.73
2018-07-19T23:28:57.234Z,9.00
2018-07-19T23:31:25.727Z,7.90
2018-07-19T23:33:54.442Z,7.60
2018-07-19T23:36:27.121Z,7.40
2018-07-19T23:39:01.342Z,8.70
2018-07-19T23:42:36.437Z,9.43
2018-07-19T23:45:44.823Z,6.83
2018-07-19T23:50:34.591Z,8.47
2018-07-19T23:53:02.853Z,7.20
2018-07-19T23:55:31.815Z,6.83
2018-07-19T23:58:00.248Z,8.00
