createdAt,value
2022-11-14T00:00:58.947Z,7.32
2022-11-14T00:03:45.040Z,6.35
2022-11-14T00:06:31.581Z,6.68
2022-11-14T00:09:17.890Z,7.72
2022-11-14T00:12:04.485Z,6.88
2022-11-14T00:14:51.700Z,6.63
2022-11-14T00:17:39.359Z,6.35
2022-11-14T00:20:25.381Z,7.32
2022-11-14T00:23:11.665Z,6.43
2022-11-14T00:25:58.037Z,7.00
2022-11-14T00:28:44.210Z,6.43
2022-11-14T00:31:30.211Z,7.13
2022-11-14T00:34:18.190Z,7.05
2022-11-14T00:37:04.391Z,7.18
2022-11-14T00:39:50.833Z,6.03
2022-11-14T00:42:37.122Z,6.47
2022-11-14T00:45:23.467Z,6.80
2022-11-14T00:48:09.713Z,6.22
2022-11-14T00:50:57.403Z,6.88
2022-11-14T00:53:43.696Z,6.57
2022-11-14T00:56:29.997Z,6.18
2022-11-14T00:59:16.141Z,6.43
2022-11-14T01:02:02.532Z,6.00
2022-11-14T01:04:48.934Z,6.20
2022-11-14T01:07:36.823Z,6.50
2022-11-14T01:10:23.071Z,6.65
2022-11-14T01:13:09.428Z,5.95
2022-11-14T01:15:56.021Z,6.88
2022-11-14T01:18:42.677Z,7.13
2022-11-14T01:21:28.936Z,7.15
2022-11-14T01:24:16.366Z,7.43
2022-11-14T01:27:03.147Z,7.60
2022-11-14T01:29:49.860Z,6.68
2022-11-14T01:32:36.111Z,6.78
2022-11-14T01:35:22.565Z,7.43
2022-11-14T01:38:08.841Z,7.00
2022-11-14T01:40:56.539Z,7.28
2022-11-14T01:43:43.451Z,6.75
2022-11-14T01:46:31.489Z,6.72
2022-11-14T01:49:20.435Z,7.30
2022-11-14T01:52:08.078Z,7.15
2022-11-14T01:54:55.591Z,8.15
2022-11-14T01:57:47.139Z,7.00
2022-11-14T02:00:33.856Z,7.18
2022-11-14T02:03:20.429Z,6.97
2022-11-14T02:06:08.468Z,7.55
2022-11-14T02:08:55.178Z,6.82
2022-11-14T02:11:44.804Z,7.20
2022-11-14T02:14:34.118Z,6.88
2022-11-14T02:17:29.688Z,6.88
2022-11-14T02:20:20.027Z,7.07
2022-11-14T02:23:06.132Z,7.28
2022-11-14T02:25:52.447Z,7.07
2022-11-14T02:28:38.928Z,7.30
2022-11-14T02:31:25.067Z,6.88
2022-11-14T02:34:11.306Z,7.60
2022-11-14T02:36:59.340Z,7.38
2022-11-14T02:39:45.565Z,7.82
2022-11-14T02:42:31.940Z,7.47
2022-11-14T02:45:18.207Z,7.45
2022-11-14T02:48:05.153Z,7.28
2022-11-14T02:50:51.183Z,7.55
2022-11-14T02:53:38.815Z,6.97
2022-11-14T02:56:25.108Z,6.97
2022-11-14T02:59:11.459Z,7.88
2022-11-14T03:01:57.854Z,6.63
2022-11-14T03:04:44.725Z,6.95
2022-11-14T03:07:31.050Z,7.18
2022-11-14T03:10:19.359Z,7.80
2022-11-14T03:13:05.506Z,7.47
2022-11-14T03:15:51.692Z,7.22
2022-11-14T03:18:38.194Z,7.43
2022-11-14T03:21:24.650Z,7.40
2022-11-14T03:24:11.115Z,7.15
2022-11-14T03:26:59.131Z,7.90
2022-11-14T03:29:45.435Z,7.78
2022-11-14T03:32:31.527Z,7.82
2022-11-14T03:35:17.799Z,7.63
2022-11-14T03:38:03.975Z,7.38
2022-11-14T03:40:50.975Z,7.07
2022-11-14T03:43:39.073Z,7.35
2022-11-14T03:46:25.222Z,6.68
2022-11-14T03:49:11.627Z,7.38
2022-11-14T03:51:57.860Z,7.47
2022-11-14T03:54:44.158Z,7.45
2022-11-14T03:57:30.761Z,7.25
2022-11-14T04:00:18.700Z,6.68
2022-11-14T04:03:05.097Z,7.40
2022-11-14T04:05:52.005Z,7.50
2022-11-14T04:08:40.651Z,8.05
2022-11-14T04:11:26.912Z,7.85
2022-11-14T04:14:13.209Z,7.93
2022-11-14T04:17:01.089Z,7.38
2022-11-14T04:19:47.398Z,7.57
2022-11-14T04:22:34.042Z,8.00
2022-11-14T04:25:20.495Z,7.20
2022-11-14T04:28:06.615Z,7.72
2022-11-14T04:30:52.830Z,6.97
2022-11-14T04:33:40.924Z,7.35
2022-11-14T04:36:27.064Z,7.25
2022-11-14T04:39:13.762Z,7.15
2022-11-14T04:42:00.366Z,6.47
2022-11-14T04:44:46.905Z,7.90
2022-11-14T04:47:33.099Z,6.78
2022-11-14T04:50:21.188Z,7.05
2022-11-14T04:53:07.407Z,6.20
2022-11-14T04:55:54.368Z,6.70
2022-11-14T04:58:40.871Z,7.90
2022-11-14T05:01:27.221Z,7.35
2022-11-14T05:04:13.975Z,7.28
2022-11-14T05:07:01.648Z,6.93
2022-11-14T05:09:48.060Z,7.28
2022-11-14T05:12:34.808Z,7.60
2022-11-14T05:15:21.471Z,7.70
2022-11-14T05:18:07.654Z,7.28
2022-11-14T05:20:54.162Z,7.50
2022-11-14T05:23:41.947Z,7.50
2022-11-14T05:26:28.551Z,6.63
2022-11-14T05:29:14.951Z,7.38
2022-11-14T05:32:01.304Z,6.88
2022-11-14T05:34:47.634Z,7.05
2022-11-14T05:37:35.314Z,6.22
2022-11-14T05:40:23.470Z,6.90
2022-11-14T05:43:10.226Z,6.45
2022-11-14T05:46:00.135Z,6.68
2022-11-14T05:48:46.664Z,6.57
2022-11-14T05:51:32.869Z,7.35
2022-11-14T05:54:18.963Z,7.07
2022-11-14T05:57:06.832Z,7.60
2022-11-14T05:59:53.241Z,6.47
2022-11-14T06:02:39.363Z,7.13
2022-11-14T06:05:25.816Z,7.63
2022-11-14T06:08:13.724Z,8.15
2022-11-14T06:11:02.990Z,7.07
2022-11-14T06:13:50.610Z,7.22
2022-11-14T06:16:37.051Z,6.95
2022-11-14T06:19:23.453Z,8.05
2022-11-14T06:22:09.641Z,7.88
2022-11-14T06:24:56.099Z,8.32
2022-11-14T06:27:42.381Z,8.82
2022-11-14T06:30:29.898Z,8.45
2022-11-14T06:33:16.196Z,9.13
2022-11-14T06:36:02.887Z,9.00
2022-11-14T06:38:49.217Z,9.05
2022-11-14T06:41:35.268Z,9.32
2022-11-14T06:44:24.091Z,9.35
2022-11-14T06:47:17.423Z,11.23
2022-11-14T06:50:03.833Z,9.93
2022-11-14T06:52:50.180Z,10.65
2022-11-14T06:55:36.738Z,10.77
2022-11-14T06:58:22.724Z,10.68
2022-11-14T07:01:11.567Z,9.55
2022-11-14T07:04:00.705Z,9.55
2022-11-14T07:06:47.256Z,10.13
2022-11-14T07:09:33.839Z,10.45
2022-11-14T07:12:20.090Z,10.20
2022-11-14T07:15:06.702Z,9.10
2022-11-14T07:17:53.052Z,9.85
2022-11-14T07:20:40.908Z,8.80
2022-11-14T07:23:27.693Z,9.43
2022-11-14T07:26:14.296Z,9.82
2022-11-14T07:29:02.834Z,10.02
2022-11-14T07:31:49.656Z,9.77
2022-11-14T07:34:35.793Z,10.15
2022-11-14T07:37:24.496Z,10.25
2022-11-14T07:40:11.779Z,9.60
2022-11-14T07:42:58.838Z,9.38
2022-11-14T07:45:45.295Z,8.80
2022-11-14T07:48:32.145Z,9.30
2022-11-14T07:51:19.942Z,8.45
2022-11-14T07:54:07.713Z,9.77
2022-11-14T07:56:53.914Z,9.25
2022-11-14T07:59:40.215Z,8.68
2022-11-14T08:02:26.706Z,8.90
2022-11-14T08:05:13.209Z,9.32
2022-11-14T08:07:59.865Z,8.90
2022-11-14T08:10:47.684Z,6.90
2022-11-14T08:13:34.306Z,7.28
2022-11-14T08:16:20.596Z,8.25
2022-11-14T08:19:07.461Z,8.13
2022-11-14T08:21:54.073Z,6.00
2022-11-14T08:24:40.252Z,7.05
2022-11-14T08:27:28.031Z,4.50
2022-11-14T08:30:14.911Z,2.42
2022-11-14T08:33:02.695Z,4.32
2022-11-14T08:35:49.188Z,2.80
2022-11-14T08:38:35.738Z,0.95
2022-11-14T08:41:22.037Z,2.95
2022-11-14T08:44:10.376Z,3.45
2022-11-14T08:46:56.427Z,6.32
2022-11-14T08:49:42.825Z,7.03
2022-11-14T08:52:29.584Z,4.18
2022-11-14T08:55:15.774Z,5.13
2022-11-14T08:58:02.025Z,3.47
2022-11-14T09:00:52.083Z,2.53
2022-11-14T09:03:38.981Z,3.58
2022-11-14T09:06:25.728Z,3.10
2022-11-14T09:09:12.481Z,6.40
2022-11-14T09:11:59.246Z,6.32
2022-11-14T09:14:45.804Z,3.50
2022-11-14T09:17:33.435Z,4.97
2022-11-14T09:20:19.966Z,5.05
2022-11-14T09:23:06.507Z,4.07
2022-11-14T09:25:54.875Z,3.58
2022-11-14T09:28:41.463Z,2.47
2022-11-14T09:31:28.106Z,3.80
2022-11-14T09:34:16.017Z,3.83
2022-11-14T09:37:02.272Z,2.20
2022-11-14T09:39:48.664Z,4.43
2022-11-14T09:42:40.391Z,4.82
2022-11-14T09:45:26.812Z,3.25
2022-11-14T09:48:14.777Z,4.68
2022-11-14T09:51:07.983Z,1.52
2022-11-14T09:53:57.564Z,4.00
2022-11-14T09:56:44.062Z,3.90
2022-11-14T09:59:30.725Z,5.05
2022-11-14T10:02:24.989Z,3.33
2022-11-14T10:05:23.686Z,1.88
2022-11-14T10:08:28.385Z,4.07
2022-11-14T10:11:15.326Z,2.05
2022-11-14T10:14:16.431Z,4.72
2022-11-14T10:17:10.722Z,3.60
2022-11-14T10:20:01.199Z,6.65
2022-11-14T10:23:01.177Z,4.50
2022-11-14T10:25:56.426Z,7.10
2022-11-14T10:28:52.922Z,5.28
2022-11-14T10:31:43.931Z,6.80
2022-11-14T10:34:32.836Z,5.00
2022-11-14T10:37:21.390Z,5.60
2022-11-14T10:40:16.846Z,4.85
2022-11-14T10:43:05.841Z,6.35
2022-11-14T10:45:53.677Z,5.88
2022-11-14T10:48:41.090Z,6.15
2022-11-14T10:51:31.196Z,5.60
2022-11-14T10:54:19.743Z,6.70
2022-11-14T10:57:14.591Z,5.57
2022-11-14T11:00:02.475Z,5.32
2022-11-14T11:02:50.921Z,6.20
2022-11-14T11:05:46.858Z,7.57
2022-11-14T11:08:51.461Z,6.80
2022-11-14T11:11:39.919Z,1.98
2022-11-14T11:14:26.884Z,6.22
2022-11-14T11:17:29.535Z,6.63
2022-11-14T11:20:29.072Z,10.25
2022-11-14T11:23:19.871Z,7.53
2022-11-14T11:26:09.055Z,5.13
2022-11-14T11:29:09.573Z,9.90
2022-11-14T11:31:56.979Z,6.53
2022-11-14T11:34:45.043Z,3.95
2022-11-14T11:37:32.854Z,5.18
2022-11-14T11:40:21.362Z,6.45
2022-11-14T11:46:22.316Z,6.43
2022-11-14T11:49:13.276Z,5.18
2022-11-14T11:52:04.639Z,5.30
2022-11-14T11:54:55.022Z,5.18
2022-11-14T11:57:44.559Z,1.83
2022-11-14T12:00:31.418Z,4.63
2022-11-14T12:03:21.176Z,1.48
2022-11-14T12:06:12.306Z,1.92
2022-11-14T12:09:04.797Z,0.90
2022-11-14T12:11:55.706Z,2.05
2022-11-14T12:14:59.921Z,1.33
2022-11-14T12:17:54.108Z,3.33
2022-11-14T12:20:52.689Z,1.67
2022-11-14T12:23:49.171Z,2.42
2022-11-14T12:26:44.840Z,1.42
2022-11-14T12:29:39.329Z,1.45
2022-11-14T12:32:30.696Z,1.27
2022-11-14T12:35:19.706Z,3.75
2022-11-14T12:38:06.949Z,2.33
2022-11-14T12:40:54.095Z,1.20
2022-11-14T12:43:43.150Z,1.33
2022-11-14T12:46:29.665Z,1.85
2022-11-14T12:49:35.492Z,1.30
2022-11-14T12:52:36.819Z,2.03
2022-11-14T12:55:41.688Z,3.40
2022-11-14T12:58:36.690Z,1.27
2022-11-14T13:01:31.373Z,1.17
2022-11-14T13:04:23.721Z,1.02
2022-11-14T13:07:27.554Z,1.00
2022-11-14T13:10:17.016Z,1.92
2022-11-14T13:13:24.449Z,1.70
2022-11-14T13:16:40.079Z,2.72
2022-11-14T13:19:45.281Z,1.48
2022-11-14T13:22:39.971Z,1.65
2022-11-14T13:25:26.724Z,1.08
2022-11-14T13:28:31.553Z,1.25
2022-11-14T13:31:19.904Z,1.50
2022-11-14T13:34:20.842Z,1.77
2022-11-14T13:37:13.997Z,1.48
2022-11-14T13:40:05.875Z,2.03
2022-11-14T13:42:55.356Z,1.80
2022-11-14T13:45:46.354Z,1.92
2022-11-14T13:48:37.713Z,0.90
2022-11-14T13:51:42.917Z,1.35
2022-11-14T13:54:31.520Z,1.30
2022-11-14T13:57:22.079Z,0.98
2022-11-14T14:00:18.409Z,1.13
2022-11-14T14:03:15.849Z,2.08
2022-11-14T14:06:09.392Z,2.42
2022-11-14T14:09:04.781Z,1.67
2022-11-14T14:12:00.293Z,2.22
2022-11-14T14:14:58.021Z,1.75
2022-11-14T14:17:48.723Z,2.20
2022-11-14T14:20:41.249Z,4.90
2022-11-14T14:23:33.755Z,1.63
2022-11-14T14:26:24.295Z,3.05
2022-11-14T14:29:18.204Z,6.65
2022-11-14T14:32:07.453Z,6.47
2022-11-14T14:34:57.115Z,1.23
2022-11-14T14:37:50.765Z,3.65
2022-11-14T14:40:39.443Z,4.18
2022-11-14T14:43:30.232Z,1.90
2022-11-14T14:46:18.155Z,1.42
2022-11-14T14:49:05.598Z,5.43
2022-11-14T14:51:57.145Z,2.15
2022-11-14T14:54:54.866Z,4.80
2022-11-14T14:57:41.233Z,4.32
2022-11-14T15:00:29.622Z,3.65
2022-11-14T15:03:18.945Z,5.22
2022-11-14T15:06:06.718Z,2.05
2022-11-14T15:08:53.322Z,1.65
2022-11-14T15:11:42.237Z,2.05
2022-11-14T15:14:30.276Z,1.25
2022-11-14T15:17:16.932Z,2.13
2022-11-14T15:20:05.301Z,6.78
2022-11-14T15:23:04.415Z,5.30
2022-11-14T15:26:02.079Z,8.48
2022-11-14T15:28:48.477Z,6.28
2022-11-14T15:31:35.815Z,6.45
2022-11-14T15:34:26.351Z,6.88
2022-11-14T15:37:24.488Z,2.15
2022-11-14T15:40:17.993Z,2.65
2022-11-14T15:43:19.279Z,3.33
2022-11-14T15:46:05.901Z,2.00
2022-11-14T15:48:52.471Z,4.38
2022-11-14T15:51:39.511Z,5.05
2022-11-14T15:54:28.632Z,2.95
2022-11-14T15:57:16.792Z,7.95
2022-11-14T16:00:03.527Z,7.50
2022-11-14T16:02:51.161Z,2.90
2022-11-14T16:05:37.655Z,1.85
2022-11-14T16:08:24.161Z,2.80
2022-11-14T16:11:11.989Z,1.98
2022-11-14T16:13:58.299Z,2.47
2022-11-14T16:16:44.866Z,3.38
2022-11-14T16:19:30.921Z,1.38
2022-11-14T16:22:18.799Z,1.85
2022-11-14T16:25:06.999Z,3.47
2022-11-14T16:27:55.045Z,1.98
2022-11-14T16:30:41.343Z,1.10
2022-11-14T16:33:27.545Z,1.65
2022-11-14T16:36:13.821Z,3.00
2022-11-14T16:39:00.798Z,5.20
2022-11-14T16:41:47.208Z,4.57
2022-11-14T16:44:41.155Z,7.05
2022-11-14T16:47:32.038Z,1.85
2022-11-14T16:50:19.047Z,6.25
2022-11-14T16:53:05.143Z,6.97
2022-11-14T16:55:51.741Z,2.55
2022-11-14T16:58:39.996Z,1.67
2022-11-14T17:01:27.825Z,2.00
2022-11-14T17:04:14.415Z,3.92
2022-11-14T17:07:00.838Z,2.13
2022-11-14T17:09:47.113Z,2.20
2022-11-14T17:12:33.545Z,3.85
2022-11-14T17:15:20.118Z,3.13
2022-11-14T17:18:07.960Z,4.53
2022-11-14T17:20:54.370Z,3.47
2022-11-14T17:23:40.795Z,1.92
2022-11-14T17:26:27.207Z,5.43
2022-11-14T17:29:13.799Z,7.05
2022-11-14T17:32:00.962Z,3.53
2022-11-14T17:34:48.911Z,4.55
2022-11-14T17:37:35.095Z,2.83
2022-11-14T17:40:21.332Z,4.72
2022-11-14T17:43:07.845Z,2.80
2022-11-14T17:45:57.725Z,4.15
2022-11-14T17:48:44.590Z,2.75
2022-11-14T17:51:32.211Z,2.92
2022-11-14T17:54:18.357Z,3.53
2022-11-14T17:57:05.052Z,4.93
2022-11-14T17:59:51.563Z,2.03
2022-11-14T18:02:37.628Z,2.88
2022-11-14T18:05:24.221Z,4.15
2022-11-14T18:08:11.970Z,2.92
2022-11-14T18:11:00.615Z,4.10
2022-11-14T18:13:46.808Z,3.75
2022-11-14T18:16:57.328Z,2.88
2022-11-14T18:19:39.804Z,5.05
2022-11-14T18:22:25.801Z,4.35
2022-11-14T18:25:13.723Z,2.25
2022-11-14T18:28:00.143Z,4.22
2022-11-14T18:30:55.387Z,3.83
2022-11-14T18:33:42.603Z,3.85
2022-11-14T18:36:28.912Z,1.30
2022-11-14T18:39:14.982Z,1.85
2022-11-14T18:42:02.845Z,1.50
2022-11-14T18:44:48.868Z,1.35
2022-11-14T18:47:35.061Z,1.15
2022-11-14T18:50:21.321Z,3.03
2022-11-14T18:53:07.378Z,2.03
2022-11-14T18:55:53.615Z,1.20
2022-11-14T18:58:41.875Z,0.93
2022-11-14T19:01:29.638Z,1.85
2022-11-14T19:04:17.320Z,1.67
2022-11-14T19:07:03.681Z,2.13
2022-11-14T19:09:50.259Z,2.20
2022-11-14T19:12:36.658Z,5.03
2022-11-14T19:15:24.167Z,2.38
2022-11-14T19:18:10.506Z,2.35
2022-11-14T19:20:57.289Z,2.15
2022-11-14T19:23:43.679Z,2.47
2022-11-14T19:26:30.314Z,3.08
2022-11-14T19:29:16.823Z,1.63
2022-11-14T19:32:04.414Z,1.08
2022-11-14T19:34:50.660Z,1.27
2022-11-14T19:37:36.976Z,1.23
2022-11-14T19:40:23.511Z,2.25
2022-11-14T19:43:11.919Z,1.63
2022-11-14T19:46:02.101Z,1.08
2022-11-14T19:48:50.043Z,2.25
2022-11-14T19:51:36.598Z,3.00
2022-11-14T19:54:22.678Z,3.47
2022-11-14T19:57:08.934Z,2.25
2022-11-14T19:59:55.436Z,2.85
2022-11-14T20:02:41.937Z,9.32
2022-11-14T20:05:29.504Z,9.65
2022-11-14T20:08:15.707Z,8.90
2022-11-14T20:11:02.978Z,11.02
2022-11-14T20:13:49.524Z,11.85
2022-11-14T20:16:36.794Z,11.38
2022-11-14T20:19:22.884Z,6.40
2022-11-14T20:22:11.137Z,2.78
2022-11-14T20:24:57.238Z,2.65
2022-11-14T20:27:43.530Z,2.78
2022-11-14T20:30:30.084Z,2.80
2022-11-14T20:33:16.314Z,2.17
2022-11-14T20:36:03.272Z,1.88
2022-11-14T20:38:51.430Z,2.13
2022-11-14T20:41:37.931Z,2.67
2022-11-14T20:44:24.271Z,2.53
2022-11-14T20:47:11.337Z,2.08
2022-11-14T20:49:58.008Z,2.83
2022-11-14T20:52:45.836Z,2.03
2022-11-14T20:55:33.536Z,2.15
2022-11-14T20:58:19.764Z,2.40
2022-11-14T21:01:06.506Z,3.13
2022-11-14T21:03:53.256Z,3.03
2022-11-14T21:06:39.572Z,2.10
2022-11-14T21:09:25.662Z,2.45
2022-11-14T21:12:12.955Z,1.02
2022-11-14T21:14:59.567Z,2.63
2022-11-14T21:17:45.946Z,1.70
2022-11-14T21:20:32.081Z,2.00
2022-11-14T21:23:18.482Z,1.65
2022-11-14T21:26:05.790Z,1.83
2022-11-14T21:28:54.279Z,1.40
2022-11-14T21:31:41.503Z,1.45
2022-11-14T21:34:27.515Z,2.63
2022-11-14T21:37:13.480Z,1.67
2022-11-14T21:39:59.844Z,2.03
2022-11-14T21:42:46.604Z,2.53
2022-11-14T21:45:34.180Z,1.60
2022-11-14T21:48:20.590Z,2.22
2022-11-14T21:51:07.444Z,2.28
2022-11-14T21:53:54.869Z,2.03
2022-11-14T21:56:41.313Z,2.88
2022-11-14T21:59:29.057Z,1.48
2022-11-14T22:02:34.645Z,1.98
2022-11-14T22:05:20.719Z,1.65
2022-11-14T22:08:07.042Z,2.13
2022-11-14T22:10:53.324Z,1.30
2022-11-14T22:13:39.886Z,1.35
2022-11-14T22:16:26.234Z,1.90
2022-11-14T22:19:13.856Z,1.90
2022-11-14T22:21:59.956Z,1.67
2022-11-14T22:24:46.382Z,2.42
2022-11-14T22:27:32.693Z,1.98
2022-11-14T22:30:19.061Z,2.00
2022-11-14T22:33:05.440Z,1.88
2022-11-14T22:35:53.541Z,1.30
2022-11-14T22:38:40.493Z,2.05
2022-11-14T22:41:31.928Z,1.08
2022-11-14T22:44:19.616Z,1.33
2022-11-14T22:47:05.941Z,1.83
2022-11-14T22:49:52.547Z,1.98
2022-11-14T22:52:40.332Z,1.88
2022-11-14T22:55:26.524Z,1.60
2022-11-14T22:58:12.878Z,2.63
2022-11-14T23:00:59.070Z,1.30
2022-11-14T23:03:45.816Z,1.67
2022-11-14T23:06:33.983Z,1.52
2022-11-14T23:09:21.644Z,1.73
2022-11-14T23:12:08.461Z,2.15
2022-11-14T23:14:54.600Z,1.75
2022-11-14T23:17:41.100Z,1.55
2022-11-14T23:20:27.864Z,1.20
2022-11-14T23:23:15.283Z,1.38
2022-11-14T23:26:05.883Z,1.63
2022-11-14T23:28:52.588Z,2.33
2022-11-14T23:31:39.195Z,1.17
2022-11-14T23:34:25.448Z,1.65
2022-11-14T23:37:11.787Z,1.95
2022-11-14T23:39:57.922Z,2.13
2022-11-14T23:42:45.648Z,2.15
2022-11-14T23:45:31.836Z,1.80
2022-11-14T23:48:18.344Z,1.95
2022-11-14T23:51:04.842Z,1.95
2022-11-14T23:53:51.923Z,2.58
2022-11-14T23:56:38.215Z,2.03
2022-11-14T23:59:25.806Z,1.75
