createdAt,value
2022-10-15T00:01:39.052Z,97315.31
2022-10-15T00:04:05.999Z,97317.19
2022-10-15T00:06:32.905Z,97327.56
2022-10-15T00:08:59.792Z,97313.72
2022-10-15T00:11:28.646Z,97314.00
2022-10-15T00:13:59.580Z,97306.63
2022-10-15T00:16:28.852Z,97315.28
2022-10-15T00:18:56.981Z,97315.44
2022-10-15T00:21:23.955Z,97314.31
2022-10-15T00:23:50.693Z,97314.13
2022-10-15T00:26:19.962Z,97313.88
2022-10-15T00:28:47.288Z,97310.41
2022-10-15T00:31:17.036Z,97312.56
2022-10-15T00:33:45.338Z,97297.88
2022-10-15T00:36:18.077Z,97296.97
2022-10-15T00:38:45.375Z,97305.38
2022-10-15T00:41:20.810Z,97300.91
2022-10-15T00:43:50.276Z,97304.78
2022-10-15T00:46:35.410Z,97301.00
2022-10-15T00:49:17.785Z,97291.22
2022-10-15T00:52:03.897Z,97290.78
2022-10-15T00:54:34.645Z,97290.63
2022-10-15T00:57:01.725Z,97282.41
2022-10-15T00:59:31.338Z,97279.81
2022-10-15T01:02:00.666Z,97282.69
2022-10-15T01:04:28.491Z,97275.38
2022-10-15T01:06:55.627Z,97267.41
2022-10-15T01:09:22.966Z,97266.53
2022-10-15T01:11:52.202Z,97255.59
2022-10-15T01:14:47.718Z,97260.06
2022-10-15T01:17:26.933Z,97249.41
2022-10-15T01:20:16.511Z,97260.63
2022-10-15T01:23:22.384Z,97250.41
2022-10-15T01:26:42.935Z,97244.34
2022-10-15T01:29:54.483Z,97241.63
2022-10-15T01:32:38.775Z,97238.75
2022-10-15T01:35:36.055Z,97227.91
2022-10-15T01:38:26.779Z,97226.03
2022-10-15T01:41:10.751Z,97228.94
2022-10-15T01:43:48.649Z,97224.31
2022-10-15T01:46:23.080Z,97227.78
2022-10-15T01:48:54.907Z,97218.84
2022-10-15T01:51:24.510Z,97217.56
2022-10-15T01:53:52.471Z,97210.06
2022-10-15T01:56:23.256Z,97223.16
2022-10-15T01:58:53.070Z,97224.31
2022-10-15T02:01:19.732Z,97221.00
2022-10-15T02:03:55.502Z,97215.66
2022-10-15T02:06:37.765Z,97212.06
2022-10-15T02:09:25.619Z,97203.16
2022-10-15T02:12:07.225Z,97207.16
2022-10-15T02:15:19.110Z,97199.09
2022-10-15T02:18:11.310Z,97197.94
2022-10-15T02:20:58.510Z,97191.16
2022-10-15T02:23:34.215Z,97185.53
2022-10-15T02:26:04.515Z,97179.94
2022-10-15T02:28:33.964Z,97175.31
2022-10-15T02:31:03.154Z,97167.09
2022-10-15T02:33:31.246Z,97173.31
2022-10-15T02:35:59.192Z,97177.91
2022-10-15T02:38:31.310Z,97171.56
2022-10-15T02:40:58.264Z,97175.31
2022-10-15T02:43:24.845Z,97173.03
2022-10-15T02:45:51.506Z,97174.16
2022-10-15T02:48:18.311Z,97171.16
2022-10-15T02:50:45.201Z,97170.28
2022-10-15T02:53:11.736Z,97169.41
2022-10-15T02:55:38.395Z,97174.59
2022-10-15T02:58:04.978Z,97169.44
2022-10-15T03:00:31.761Z,97171.75
2022-10-15T03:02:58.656Z,97157.47
2022-10-15T03:05:25.614Z,97164.38
2022-10-15T03:07:52.715Z,97152.13
2022-10-15T03:10:19.430Z,97150.84
2022-10-15T03:12:46.017Z,97152.84
2022-10-15T03:15:12.817Z,97147.38
2022-10-15T03:17:39.480Z,97154.28
2022-10-15T03:20:06.546Z,97156.44
2022-10-15T03:22:33.122Z,97150.25
2022-10-15T03:24:59.762Z,97150.41
2022-10-15T03:27:26.687Z,97159.34
2022-10-15T03:29:53.407Z,97153.13
2022-10-15T03:32:20.010Z,97152.13
2022-10-15T03:34:46.583Z,97151.44
2022-10-15T03:37:13.176Z,97152.44
2022-10-15T03:39:39.999Z,97138.88
2022-10-15T03:42:06.581Z,97139.00
2022-10-15T03:44:34.267Z,97140.59
2022-10-15T03:47:00.865Z,97138.59
2022-10-15T03:49:27.652Z,97136.00
2022-10-15T03:51:54.461Z,97145.19
2022-10-15T03:54:21.074Z,97149.25
2022-10-15T03:56:47.786Z,97149.25
2022-10-15T03:59:14.511Z,97139.72
2022-10-15T04:01:41.150Z,97145.06
2022-10-15T04:04:07.863Z,97146.34
2022-10-15T04:06:34.565Z,97147.94
2022-10-15T04:09:01.234Z,97152.13
2022-10-15T04:11:27.836Z,97143.78
2022-10-15T04:13:54.397Z,97138.28
2022-10-15T04:16:21.194Z,97147.94
2022-10-15T04:18:47.741Z,97157.03
2022-10-15T04:21:14.302Z,97158.47
2022-10-15T04:23:41.214Z,97164.09
2022-10-15T04:26:07.861Z,97163.66
2022-10-15T04:28:34.657Z,97166.13
2022-10-15T04:31:01.994Z,97170.00
2022-10-15T04:33:28.748Z,97173.88
2022-10-15T04:36:03.892Z,97178.22
2022-10-15T04:38:30.778Z,97176.03
2022-10-15T04:41:11.783Z,97173.47
2022-10-15T04:43:39.451Z,97182.97
2022-10-15T04:46:07.245Z,97182.09
2022-10-15T04:48:37.720Z,97183.97
2022-10-15T04:51:09.638Z,97178.78
2022-10-15T04:53:36.452Z,97184.25
2022-10-15T04:56:10.598Z,97185.72
2022-10-15T04:58:37.403Z,97190.59
2022-10-15T05:01:06.244Z,97184.41
2022-10-15T05:03:36.531Z,97192.19
2022-10-15T05:06:06.404Z,97183.09
2022-10-15T05:08:34.747Z,97185.13
2022-10-15T05:11:10.379Z,97179.06
2022-10-15T05:13:37.443Z,97174.75
2022-10-15T05:16:10.452Z,97183.53
2022-10-15T05:18:37.286Z,97175.91
2022-10-15T05:21:04.508Z,97175.59
2022-10-15T05:23:31.267Z,97180.66
2022-10-15T05:26:02.125Z,97184.09
2022-10-15T05:28:29.363Z,97186.13
2022-10-15T05:30:56.384Z,97191.88
2022-10-15T05:33:23.050Z,97196.06
2022-10-15T05:35:49.626Z,97195.66
2022-10-15T05:38:16.397Z,97207.03
2022-10-15T05:40:48.540Z,97206.88
2022-10-15T05:43:15.274Z,97198.09
2022-10-15T05:45:42.311Z,97201.97
2022-10-15T05:48:08.897Z,97204.72
2022-10-15T05:50:35.634Z,97211.63
2022-10-15T05:53:02.191Z,97212.78
2022-10-15T05:55:28.756Z,97207.88
2022-10-15T05:57:55.769Z,97213.22
2022-10-15T06:00:22.347Z,97215.25
2022-10-15T06:02:49.252Z,97212.50
2022-10-15T06:05:16.272Z,97211.94
2022-10-15T06:07:42.787Z,97212.22
2022-10-15T06:10:09.440Z,97212.34
2022-10-15T06:12:36.034Z,97221.28
2022-10-15T06:15:02.656Z,97223.88
2022-10-15T06:17:29.268Z,97217.84
2022-10-15T06:19:55.855Z,97218.28
2022-10-15T06:22:22.416Z,97229.19
2022-10-15T06:24:49.044Z,97221.69
2022-10-15T06:27:15.839Z,97230.81
2022-10-15T06:29:42.644Z,97236.56
2022-10-15T06:32:11.054Z,97235.84
2022-10-15T06:34:38.195Z,97228.94
2022-10-15T06:37:04.952Z,97228.34
2022-10-15T06:39:31.618Z,97233.69
2022-10-15T06:41:58.414Z,97240.75
2022-10-15T06:44:25.041Z,97240.34
2022-10-15T06:46:51.686Z,97249.13
2022-10-15T06:49:18.280Z,97241.06
2022-10-15T06:51:45.089Z,97240.03
2022-10-15T06:54:11.779Z,97244.78
2022-10-15T06:56:38.315Z,97235.53
2022-10-15T06:59:05.679Z,97233.22
2022-10-15T07:01:32.253Z,97241.72
2022-10-15T07:03:59.018Z,97246.06
2022-10-15T07:06:25.857Z,97244.91
2022-10-15T07:08:53.841Z,97243.59
2022-10-15T07:11:20.466Z,97248.91
2022-10-15T07:13:47.006Z,97250.66
2022-10-15T07:16:13.855Z,97265.22
2022-10-15T07:18:40.627Z,97250.66
2022-10-15T07:21:12.223Z,97252.81
2022-10-15T07:23:38.836Z,97235.97
2022-10-15T07:26:05.555Z,97240.69
2022-10-15T07:28:32.278Z,97243.16
2022-10-15T07:31:03.989Z,97244.00
2022-10-15T07:33:31.325Z,97245.44
2022-10-15T07:35:57.903Z,97242.09
2022-10-15T07:38:24.625Z,97234.19
2022-10-15T07:40:51.226Z,97235.03
2022-10-15T07:43:17.805Z,97243.84
2022-10-15T07:45:49.255Z,97252.19
2022-10-15T07:48:16.816Z,97252.34
2022-10-15T07:50:43.423Z,97253.81
2022-10-15T07:53:10.350Z,97251.53
2022-10-15T07:55:36.971Z,97260.63
2022-10-15T07:58:05.805Z,97248.19
2022-10-15T08:03:05.018Z,97249.94
2022-10-15T08:05:31.990Z,97245.88
2022-10-15T08:07:58.667Z,97249.75
2022-10-15T08:10:25.295Z,97246.53
2022-10-15T08:12:52.134Z,97242.06
2022-10-15T08:15:19.232Z,97234.22
2022-10-15T08:17:46.073Z,97241.28
2022-10-15T08:20:13.331Z,97253.56
2022-10-15T08:22:39.977Z,97241.88
2022-10-15T08:25:06.986Z,97249.41
2022-10-15T08:27:33.612Z,97261.13
2022-10-15T08:30:00.254Z,97253.59
2022-10-15T08:32:27.106Z,97255.19
2022-10-15T08:34:53.713Z,97257.63
2022-10-15T08:37:20.469Z,97256.91
2022-10-15T08:39:47.099Z,97257.91
2022-10-15T08:42:33.645Z,97261.81
2022-10-15T08:45:04.482Z,97262.63
2022-10-15T08:47:53.371Z,97265.66
2022-10-15T08:50:38.725Z,97263.75
2022-10-15T08:53:05.551Z,97268.06
2022-10-15T08:55:39.263Z,97269.94
2022-10-15T08:58:48.050Z,97275.69
2022-10-15T09:02:09.827Z,97266.28
2022-10-15T09:04:47.114Z,97277.97
2022-10-15T09:07:36.590Z,97272.03
2022-10-15T09:10:23.147Z,97266.00
2022-10-15T09:13:09.611Z,97268.03
2022-10-15T09:15:49.260Z,97268.88
2022-10-15T09:18:22.244Z,97263.34
2022-10-15T09:20:49.697Z,97277.78
2022-10-15T09:23:21.973Z,97277.31
2022-10-15T09:26:34.494Z,97276.03
2022-10-15T09:29:30.310Z,97280.75
2022-10-15T09:34:34.438Z,97289.69
2022-10-15T09:37:09.578Z,97297.59
2022-10-15T09:39:41.000Z,97302.25
2022-10-15T09:42:41.439Z,97298.91
2022-10-15T09:45:13.593Z,97303.47
2022-10-15T09:47:42.308Z,97310.03
2022-10-15T09:50:13.835Z,97304.06
2022-10-15T09:53:05.167Z,97305.16
2022-10-15T09:55:52.023Z,97309.19
2022-10-15T09:58:38.839Z,97319.38
2022-10-15T10:01:18.483Z,97316.09
2022-10-15T10:03:45.159Z,97317.31
2022-10-15T10:06:13.925Z,97323.09
2022-10-15T10:08:53.458Z,97318.69
2022-10-15T10:11:21.070Z,97330.22
2022-10-15T10:13:56.596Z,97327.72
2022-10-15T10:16:24.082Z,97333.59
2022-10-15T10:19:06.710Z,97333.13
2022-10-15T10:21:34.554Z,97332.06
2022-10-15T10:24:21.225Z,97331.47
2022-10-15T10:26:48.466Z,97334.75
2022-10-15T10:29:32.896Z,97335.31
2022-10-15T10:32:00.555Z,97334.34
2022-10-15T10:34:30.232Z,97339.41
2022-10-15T10:36:57.368Z,97333.91
2022-10-15T10:39:30.038Z,97343.34
2022-10-15T10:42:02.157Z,97343.09
2022-10-15T10:44:40.482Z,97344.31
2022-10-15T10:47:38.187Z,97335.31
2022-10-15T10:50:43.834Z,97339.47
2022-10-15T10:53:32.969Z,97345.69
2022-10-15T10:56:02.066Z,97344.41
2022-10-15T10:58:33.273Z,97349.28
2022-10-15T11:01:00.236Z,97353.06
2022-10-15T11:03:39.423Z,97348.59
2022-10-15T11:06:38.087Z,97352.81
2022-10-15T11:09:32.141Z,97349.09
2022-10-15T11:12:30.510Z,97355.81
2022-10-15T11:15:29.120Z,97356.19
2022-10-15T11:18:37.743Z,97357.25
2022-10-15T11:21:27.852Z,97347.47
2022-10-15T11:24:19.894Z,97350.56
2022-10-15T11:27:14.701Z,97344.69
2022-10-15T11:30:03.464Z,97349.84
2022-10-15T11:33:06.809Z,97347.44
2022-10-15T11:35:53.435Z,97347.03
2022-10-15T11:38:45.963Z,97344.31
2022-10-15T11:42:06.318Z,97342.81
2022-10-15T11:44:51.412Z,97342.38
2022-10-15T11:47:59.202Z,97348.72
2022-10-15T11:51:02.965Z,97353.41
2022-10-15T11:53:48.865Z,97351.50
2022-10-15T11:56:33.735Z,97339.66
2022-10-15T12:02:45.352Z,97340.63
2022-10-15T12:05:21.030Z,97354.50
2022-10-15T12:07:49.962Z,97346.47
2022-10-15T12:10:45.929Z,97343.38
2022-10-15T12:13:40.272Z,97339.53
2022-10-15T12:16:33.701Z,97343.13
2022-10-15T12:19:16.127Z,97341.59
2022-10-15T12:22:33.631Z,97341.69
2022-10-15T12:25:01.031Z,97345.41
2022-10-15T12:27:37.208Z,97351.50
2022-10-15T12:30:20.516Z,97349.34
2022-10-15T12:32:48.669Z,97343.97
2022-10-15T12:35:26.269Z,97342.44
2022-10-15T12:37:52.877Z,97347.19
2022-10-15T12:40:31.104Z,97347.31
2022-10-15T12:43:04.092Z,97349.81
2022-10-15T12:45:40.501Z,97351.38
2022-10-15T12:48:20.724Z,97345.13
2022-10-15T12:50:47.742Z,97355.09
2022-10-15T12:56:37.594Z,97352.88
2022-10-15T12:59:05.088Z,97355.28
2022-10-15T13:01:52.801Z,97357.41
2022-10-15T13:04:20.052Z,97357.66
2022-10-15T13:06:47.592Z,97353.44
2022-10-15T13:09:29.306Z,97352.88
2022-10-15T13:11:58.635Z,97363.19
2022-10-15T13:14:49.691Z,97357.81
2022-10-15T13:17:19.660Z,97365.59
2022-10-15T13:19:53.299Z,97359.94
2022-10-15T13:22:24.158Z,97358.38
2022-10-15T13:24:51.413Z,97361.88
2022-10-15T13:27:30.542Z,97359.97
2022-10-15T13:30:02.278Z,97351.72
2022-10-15T13:32:32.219Z,97364.28
2022-10-15T13:35:01.160Z,97360.22
2022-10-15T13:37:32.515Z,97360.56
2022-10-15T13:40:03.098Z,97362.44
2022-10-15T13:42:33.546Z,97362.78
2022-10-15T13:45:33.387Z,97361.94
2022-10-15T13:48:00.309Z,97362.44
2022-10-15T13:50:36.691Z,97364.47
2022-10-15T13:53:20.890Z,97363.66
2022-10-15T13:55:50.482Z,97362.56
2022-10-15T13:58:37.787Z,97362.78
2022-10-15T14:01:15.923Z,97365.19
2022-10-15T14:03:56.889Z,97359.97
2022-10-15T14:06:28.736Z,97357.34
2022-10-15T14:09:00.671Z,97360.19
2022-10-15T14:11:29.064Z,97366.56
2022-10-15T14:13:58.090Z,97364.34
2022-10-15T14:16:30.823Z,97360.97
2022-10-15T14:19:09.830Z,97360.38
2022-10-15T14:21:37.684Z,97365.28
2022-10-15T14:24:17.491Z,97366.72
2022-10-15T14:26:44.813Z,97366.22
2022-10-15T14:29:25.973Z,97362.38
2022-10-15T14:31:53.351Z,97367.50
2022-10-15T14:34:40.115Z,97368.94
2022-10-15T14:37:29.599Z,97369.16
2022-10-15T14:40:28.686Z,97361.22
2022-10-15T14:43:06.694Z,97361.22
2022-10-15T14:45:56.987Z,97361.72
2022-10-15T14:48:35.907Z,97364.63
2022-10-15T14:51:08.911Z,97361.94
2022-10-15T14:53:39.167Z,97366.91
2022-10-15T14:56:19.230Z,97369.94
2022-10-15T14:58:56.733Z,97375.09
2022-10-15T15:01:24.094Z,97366.47
2022-10-15T15:03:56.098Z,97364.34
2022-10-15T15:06:23.107Z,97377.19
2022-10-15T15:08:50.153Z,97369.50
2022-10-15T15:11:21.401Z,97369.63
2022-10-15T15:13:49.398Z,97373.81
2022-10-15T15:16:17.999Z,97373.09
2022-10-15T15:18:46.359Z,97362.16
2022-10-15T15:21:15.479Z,97361.34
2022-10-15T15:23:43.607Z,97369.50
2022-10-15T15:26:10.238Z,97357.63
2022-10-15T15:28:36.915Z,97359.31
2022-10-15T15:31:08.174Z,97360.41
2022-10-15T15:33:34.951Z,97372.88
2022-10-15T15:36:12.347Z,97381.63
2022-10-15T15:38:39.305Z,97369.66
2022-10-15T15:41:17.805Z,97376.25
2022-10-15T15:43:45.645Z,97379.88
2022-10-15T15:46:12.926Z,97384.19
2022-10-15T15:48:39.578Z,97383.38
2022-10-15T15:51:22.405Z,97388.88
2022-10-15T15:53:49.349Z,97384.91
2022-10-15T15:56:16.056Z,97390.06
2022-10-15T15:58:42.798Z,97387.06
2022-10-15T16:01:09.469Z,97395.09
2022-10-15T16:03:36.046Z,97395.00
2022-10-15T16:06:04.998Z,97399.66
2022-10-15T16:08:31.673Z,97403.75
2022-10-15T16:11:05.173Z,97405.16
2022-10-15T16:13:32.507Z,97408.53
2022-10-15T16:15:59.217Z,97415.25
2022-10-15T16:18:25.930Z,97420.03
2022-10-15T16:20:52.793Z,97430.44
2022-10-15T16:23:19.379Z,97423.25
2022-10-15T16:25:45.930Z,97424.31
2022-10-15T16:28:12.560Z,97428.78
2022-10-15T16:30:39.100Z,97433.44
2022-10-15T16:35:38.412Z,97433.66
2022-10-15T16:38:05.094Z,97436.28
2022-10-15T16:40:31.693Z,97440.38
2022-10-15T16:42:58.455Z,97455.47
2022-10-15T16:45:25.243Z,97459.41
2022-10-15T16:47:51.843Z,97457.69
2022-10-15T16:50:18.671Z,97463.44
2022-10-15T16:52:45.251Z,97461.75
2022-10-15T16:55:11.915Z,97464.97
2022-10-15T16:57:38.759Z,97463.88
2022-10-15T17:00:05.970Z,97476.06
2022-10-15T17:02:32.606Z,97473.53
2022-10-15T17:04:59.233Z,97476.63
2022-10-15T17:07:26.238Z,97481.16
2022-10-15T17:09:53.047Z,97475.13
2022-10-15T17:12:19.645Z,97474.00
2022-10-15T17:14:53.073Z,97464.63
2022-10-15T17:17:19.723Z,97479.44
2022-10-15T17:19:46.361Z,97479.44
2022-10-15T17:22:13.090Z,97480.63
2022-10-15T17:24:39.687Z,97485.72
2022-10-15T17:27:06.313Z,97492.44
2022-10-15T17:29:33.862Z,97483.78
2022-10-15T17:32:02.399Z,97489.47
2022-10-15T17:34:29.465Z,97491.09
2022-10-15T17:36:56.422Z,97486.75
2022-10-15T17:39:23.212Z,97491.41
2022-10-15T17:41:51.701Z,97490.56
2022-10-15T17:44:18.301Z,97493.16
2022-10-15T17:46:45.095Z,97496.38
2022-10-15T17:49:11.842Z,97496.81
2022-10-15T17:51:38.534Z,97496.69
2022-10-15T17:54:05.248Z,97493.09
2022-10-15T17:56:34.583Z,97495.13
2022-10-15T17:59:03.514Z,97507.28
2022-10-15T18:01:52.889Z,97507.28
2022-10-15T18:04:19.830Z,97505.09
2022-10-15T18:06:46.545Z,97501.63
2022-10-15T18:09:13.275Z,97509.88
2022-10-15T18:11:39.950Z,97509.75
2022-10-15T18:14:06.551Z,97517.41
2022-10-15T18:16:33.198Z,97517.56
2022-10-15T18:18:59.808Z,97517.56
2022-10-15T18:21:28.259Z,97519.44
2022-10-15T18:23:56.600Z,97528.41
2022-10-15T18:26:23.719Z,97529.97
2022-10-15T18:28:52.310Z,97531.88
2022-10-15T18:31:19.871Z,97530.69
2022-10-15T18:33:51.802Z,97534.03
2022-10-15T18:36:21.546Z,97532.13
2022-10-15T18:38:48.198Z,97538.50
2022-10-15T18:41:21.625Z,97539.22
2022-10-15T18:43:56.145Z,97536.78
2022-10-15T18:46:23.542Z,97542.28
2022-10-15T18:48:51.111Z,97540.38
2022-10-15T18:51:18.255Z,97540.97
2022-10-15T18:53:44.887Z,97540.25
2022-10-15T18:56:15.252Z,97541.69
2022-10-15T18:58:42.979Z,97548.06
2022-10-15T19:01:28.943Z,97549.47
2022-10-15T19:03:57.063Z,97545.44
2022-10-15T19:06:27.066Z,97548.16
2022-10-15T19:08:57.346Z,97548.91
2022-10-15T19:11:24.448Z,97550.09
2022-10-15T19:13:51.077Z,97546.75
2022-10-15T19:16:17.774Z,97550.09
2022-10-15T19:18:44.639Z,97555.31
2022-10-15T19:21:12.189Z,97558.94
2022-10-15T19:23:38.873Z,97548.84
2022-10-15T19:26:10.656Z,97555.34
2022-10-15T19:28:38.311Z,97554.09
2022-10-15T19:31:07.897Z,97558.59
2022-10-15T19:33:35.164Z,97567.13
2022-10-15T19:36:02.329Z,97562.34
2022-10-15T19:38:29.139Z,97563.50
2022-10-15T19:40:55.954Z,97568.44
2022-10-15T19:43:23.549Z,97561.50
2022-10-15T19:45:50.686Z,97570.91
2022-10-15T19:48:19.329Z,97569.28
2022-10-15T19:50:47.406Z,97566.25
2022-10-15T19:53:16.572Z,97574.94
2022-10-15T19:55:53.934Z,97573.50
2022-10-15T19:58:20.530Z,97572.63
2022-10-15T20:00:50.981Z,97572.19
2022-10-15T20:03:18.127Z,97574.94
2022-10-15T20:05:46.076Z,97573.66
2022-10-15T20:08:13.969Z,97576.09
2022-10-15T20:10:41.713Z,97576.22
2022-10-15T20:13:08.991Z,97581.00
2022-10-15T20:15:35.578Z,97576.38
2022-10-15T20:18:02.187Z,97584.63
2022-10-15T20:20:28.974Z,97582.00
2022-10-15T20:22:55.559Z,97585.78
2022-10-15T20:25:22.133Z,97591.53
2022-10-15T20:27:48.690Z,97588.66
2022-10-15T20:30:15.545Z,97576.09
2022-10-15T20:32:43.470Z,97580.44
2022-10-15T20:35:10.290Z,97585.63
2022-10-15T20:37:36.880Z,97592.69
2022-10-15T20:40:04.311Z,97595.00
2022-10-15T20:42:31.295Z,97599.47
2022-10-15T20:44:58.127Z,97598.31
2022-10-15T20:47:24.767Z,97594.31
2022-10-15T20:49:53.360Z,97607.16
2022-10-15T20:52:23.166Z,97601.94
2022-10-15T20:54:51.134Z,97620.00
2022-10-15T20:57:17.978Z,97620.88
2022-10-15T20:59:44.558Z,97621.44
2022-10-15T21:02:11.306Z,97621.31
2022-10-15T21:04:37.872Z,97615.25
2022-10-15T21:07:04.635Z,97619.28
2022-10-15T21:09:31.227Z,97623.31
2022-10-15T21:11:57.860Z,97633.59
2022-10-15T21:14:24.957Z,97628.69
2022-10-15T21:16:51.567Z,97629.41
2022-10-15T21:19:18.338Z,97633.44
2022-10-15T21:21:45.091Z,97631.44
2022-10-15T21:24:12.868Z,97630.44
2022-10-15T21:26:39.458Z,97628.25
2022-10-15T21:29:11.181Z,97637.50
2022-10-15T21:31:37.990Z,97648.91
2022-10-15T21:34:04.771Z,97644.56
2022-10-15T21:36:31.366Z,97652.91
2022-10-15T21:39:06.790Z,97652.59
2022-10-15T21:41:35.784Z,97659.09
2022-10-15T21:44:03.622Z,97664.28
2022-10-15T21:46:31.419Z,97669.03
2022-10-15T21:48:58.554Z,97663.41
2022-10-15T21:51:30.397Z,97670.06
2022-10-15T21:53:58.393Z,97676.28
2022-10-15T21:56:25.338Z,97671.19
2022-10-15T21:58:52.261Z,97680.16
2022-10-15T22:01:23.983Z,97675.25
2022-10-15T22:03:52.604Z,97674.66
2022-10-15T22:06:20.724Z,97678.56
2022-10-15T22:08:47.830Z,97676.66
2022-10-15T22:11:30.086Z,97688.50
2022-10-15T22:13:59.785Z,97686.91
2022-10-15T22:16:27.886Z,97686.03
2022-10-15T22:18:57.643Z,97705.09
2022-10-15T22:21:27.623Z,97696.97
2022-10-15T22:23:59.837Z,97700.72
2022-10-15T22:26:32.555Z,97681.53
2022-10-15T22:29:01.976Z,97684.69
2022-10-15T22:31:29.147Z,97683.22
2022-10-15T22:33:57.863Z,97692.91
2022-10-15T22:36:26.630Z,97701.28
2022-10-15T22:41:30.124Z,97701.13
2022-10-15T22:43:57.047Z,97703.44
2022-10-15T22:46:23.671Z,97707.06
2022-10-15T22:48:50.303Z,97704.06
2022-10-15T22:51:16.977Z,97698.16
2022-10-15T22:53:43.791Z,97703.78
2022-10-15T22:56:15.874Z,97706.09
2022-10-15T22:58:43.256Z,97700.91
2022-10-15T23:01:19.238Z,97701.34
2022-10-15T23:03:48.531Z,97700.31
2022-10-15T23:06:16.476Z,97697.84
2022-10-15T23:08:43.734Z,97709.25
2022-10-15T23:11:16.885Z,97711.09
2022-10-15T23:13:45.135Z,97715.38
2022-10-15T23:16:20.554Z,97700.78
2022-10-15T23:18:51.615Z,97705.00
2022-10-15T23:21:20.995Z,97702.09
2022-10-15T23:23:47.722Z,97698.47
2022-10-15T23:26:16.243Z,97687.91
2022-10-15T23:28:44.578Z,97697.75
2022-10-15T23:31:19.263Z,97689.69
2022-10-15T23:33:46.433Z,97694.34
2022-10-15T23:36:13.718Z,97684.81
2022-10-15T23:38:40.359Z,97686.41
2022-10-15T23:41:09.653Z,97691.31
2022-10-15T23:43:36.471Z,97691.91
2022-10-15T23:46:03.541Z,97684.81
2022-10-15T23:48:30.337Z,97690.28
2022-10-15T23:51:00.883Z,97687.72
2022-10-15T23:53:31.827Z,97692.50
2022-10-15T23:56:01.718Z,97697.50
2022-10-15T23:58:28.360Z,97692.44
