createdAt,value
2018-04-02T00:00:25.539Z,96.37
2018-04-02T00:02:53.895Z,93.40
2018-04-02T00:05:21.546Z,97.15
2018-04-02T00:07:49.141Z,97.18
2018-04-02T00:10:17.583Z,99.40
2018-04-02T00:12:45.228Z,96.95
2018-04-02T00:15:12.913Z,103.25
2018-04-02T00:17:40.531Z,102.40
2018-04-02T00:20:08.210Z,101.68
2018-04-02T00:22:35.813Z,99.05
2018-04-02T00:25:03.528Z,103.65
2018-04-02T00:27:31.939Z,107.85
2018-04-02T00:29:59.568Z,98.20
2018-04-02T00:32:27.163Z,96.40
2018-04-02T00:34:54.797Z,95.65
2018-04-02T00:37:22.415Z,102.20
2018-04-02T00:39:50.024Z,101.30
2018-04-02T00:42:17.640Z,97.18
2018-04-02T00:44:46.024Z,101.15
2018-04-02T00:47:14.528Z,99.78
2018-04-02T00:49:42.151Z,95.90
2018-04-02T00:52:09.906Z,98.70
2018-04-02T00:54:37.530Z,97.90
2018-04-02T00:57:05.192Z,92.18
2018-04-02T00:59:32.832Z,94.62
2018-04-02T01:02:00.519Z,102.20
2018-04-02T01:04:28.164Z,92.82
2018-04-02T01:06:55.812Z,95.12
2018-04-02T01:09:23.504Z,93.55
2018-04-02T01:11:51.094Z,93.40
2018-04-02T01:14:18.719Z,96.22
2018-04-02T01:16:46.386Z,99.53
2018-04-02T01:19:14.019Z,98.00
2018-04-02T01:21:41.642Z,102.72
2018-04-02T01:24:10.109Z,101.03
2018-04-02T01:26:37.738Z,101.82
2018-04-02T01:29:05.477Z,106.60
2018-04-02T01:31:33.878Z,101.32
2018-04-02T01:34:01.508Z,104.40
2018-04-02T01:36:30.060Z,94.55
2018-04-02T01:38:57.625Z,97.88
2018-04-02T01:41:25.326Z,98.53
2018-04-02T01:43:53.726Z,91.03
2018-04-02T01:46:21.456Z,97.00
2018-04-02T01:48:49.354Z,94.87
2018-04-02T01:51:16.951Z,95.43
2018-04-02T01:53:44.576Z,99.43
2018-04-02T01:56:12.339Z,101.65
2018-04-02T01:58:40.015Z,98.82
2018-04-02T02:01:07.661Z,98.93
2018-04-02T02:03:35.255Z,94.72
2018-04-02T02:06:02.875Z,92.78
2018-04-02T02:08:30.859Z,99.87
2018-04-02T02:10:58.483Z,96.60
2018-04-02T02:13:26.081Z,100.35
2018-04-02T02:15:53.736Z,76.00
2018-04-02T02:18:21.374Z,82.70
2018-04-02T02:20:49.821Z,83.55
2018-04-02T02:23:17.462Z,71.45
2018-04-02T02:25:45.907Z,63.60
2018-04-02T02:28:14.286Z,58.55
2018-04-02T02:30:43.303Z,61.75
2018-04-02T02:33:10.880Z,57.03
2018-04-02T02:35:38.489Z,54.70
2018-04-02T02:38:06.158Z,53.85
2018-04-02T02:40:34.540Z,54.28
2018-04-02T02:43:02.167Z,53.72
2018-04-02T02:45:30.648Z,53.85
2018-04-02T02:47:58.301Z,52.33
2018-04-02T02:50:26.918Z,53.55
2018-04-02T02:52:55.298Z,51.95
2018-04-02T02:55:23.006Z,51.90
2018-04-02T02:57:50.630Z,56.17
2018-04-02T03:00:18.252Z,53.22
2018-04-02T03:02:46.018Z,55.92
2018-04-02T03:05:13.678Z,57.80
2018-04-02T03:07:41.293Z,59.40
2018-04-02T03:10:09.718Z,58.15
2018-04-02T03:12:37.340Z,59.75
2018-04-02T03:15:04.933Z,60.70
2018-04-02T03:17:32.522Z,58.10
2018-04-02T03:20:00.207Z,58.97
2018-04-02T03:22:27.837Z,57.70
2018-04-02T03:24:55.419Z,55.92
2018-04-02T03:27:23.041Z,58.92
2018-04-02T03:29:50.753Z,56.37
2018-04-02T03:32:19.247Z,62.70
2018-04-02T03:34:46.971Z,59.75
2018-04-02T03:37:15.396Z,59.20
2018-04-02T03:39:43.074Z,62.08
2018-04-02T03:42:10.671Z,57.33
2018-04-02T03:44:38.287Z,59.00
2018-04-02T03:47:05.887Z,64.57
2018-04-02T03:49:33.470Z,64.28
2018-04-02T03:52:01.838Z,73.87
2018-04-02T03:54:29.450Z,70.20
2018-04-02T03:56:57.087Z,69.15
2018-04-02T03:59:25.554Z,68.93
2018-04-02T04:01:53.282Z,66.35
2018-04-02T04:04:20.884Z,74.70
2018-04-02T04:06:48.592Z,68.62
2018-04-02T04:09:16.254Z,73.05
2018-04-02T04:11:44.004Z,67.12
2018-04-02T04:14:11.711Z,69.53
2018-04-02T04:16:39.345Z,69.43
2018-04-02T04:19:06.956Z,68.82
2018-04-02T04:21:35.351Z,65.80
2018-04-02T04:24:02.961Z,67.85
2018-04-02T04:26:30.562Z,67.50
2018-04-02T04:28:58.998Z,73.62
2018-04-02T04:31:26.671Z,68.87
2018-04-02T04:33:54.326Z,66.80
2018-04-02T04:36:22.069Z,67.75
2018-04-02T04:38:49.737Z,65.82
2018-04-02T04:41:17.426Z,62.50
2018-04-02T04:43:45.110Z,61.70
2018-04-02T04:46:12.810Z,62.22
2018-04-02T04:48:40.444Z,67.05
2018-04-02T04:51:08.867Z,64.45
2018-04-02T04:53:36.548Z,71.55
2018-04-02T04:56:04.190Z,72.22
2018-04-02T04:58:31.854Z,71.93
2018-04-02T05:00:59.495Z,78.80
2018-04-02T05:03:27.277Z,73.00
2018-04-02T05:05:55.675Z,73.97
2018-04-02T05:08:23.305Z,78.03
2018-04-02T05:10:50.946Z,80.05
2018-04-02T05:13:18.615Z,76.10
2018-04-02T05:15:46.296Z,81.22
2018-04-02T05:18:14.084Z,86.60
2018-04-02T05:20:41.760Z,87.55
2018-04-02T05:23:09.379Z,86.03
2018-04-02T05:25:37.094Z,83.85
2018-04-02T05:28:06.233Z,85.68
2018-04-02T05:30:33.862Z,83.75
2018-04-02T05:33:02.304Z,88.72
2018-04-02T05:35:30.730Z,89.95
2018-04-02T05:37:58.363Z,89.35
2018-04-02T05:40:26.128Z,95.50
2018-04-02T05:42:53.750Z,89.57
2018-04-02T05:45:21.479Z,85.93
2018-04-02T05:47:49.944Z,88.10
2018-04-02T05:50:18.392Z,85.38
2018-04-02T05:52:46.014Z,85.30
2018-04-02T05:55:13.743Z,88.43
2018-04-02T05:57:42.253Z,86.45
2018-04-02T06:00:09.912Z,87.40
2018-04-02T06:02:38.287Z,86.50
2018-04-02T06:05:06.725Z,87.78
2018-04-02T06:07:34.364Z,88.12
2018-04-02T06:10:01.971Z,89.45
2018-04-02T06:12:29.584Z,87.20
2018-04-02T06:14:57.247Z,91.25
2018-04-02T06:17:24.877Z,89.30
2018-04-02T06:19:53.583Z,88.15
2018-04-02T06:22:21.261Z,87.65
2018-04-02T06:24:48.923Z,90.60
2018-04-02T06:27:16.582Z,88.15
2018-04-02T06:29:44.258Z,85.82
2018-04-02T06:32:11.867Z,83.97
2018-04-02T06:34:40.302Z,88.87
2018-04-02T06:37:07.990Z,84.37
2018-04-02T06:39:35.594Z,87.12
2018-04-02T06:42:03.238Z,89.35
2018-04-02T06:44:31.614Z,85.38
2018-04-02T06:47:00.735Z,86.07
2018-04-02T06:49:28.426Z,86.47
2018-04-02T06:51:56.032Z,85.82
2018-04-02T06:54:24.434Z,84.13
2018-04-02T06:56:52.128Z,83.70
2018-04-02T06:59:19.741Z,87.03
2018-04-02T07:01:48.169Z,80.07
2018-04-02T07:04:16.547Z,78.32
2018-04-02T07:06:44.193Z,82.45
2018-04-02T07:09:12.064Z,77.45
2018-04-02T07:11:39.774Z,76.18
2018-04-02T07:14:07.394Z,73.95
2018-04-02T07:16:35.027Z,74.20
2018-04-02T07:19:02.682Z,72.78
2018-04-02T07:21:30.439Z,70.80
2018-04-02T07:23:58.232Z,72.37
2018-04-02T07:26:26.560Z,67.55
2018-04-02T07:28:54.288Z,76.45
2018-04-02T07:31:21.981Z,77.32
2018-04-02T07:33:49.605Z,69.53
2018-04-02T07:36:17.588Z,72.43
2018-04-02T07:38:45.210Z,71.22
2018-04-02T07:41:12.876Z,69.07
2018-04-02T07:43:41.324Z,67.70
2018-04-02T07:46:08.978Z,69.22
2018-04-02T07:48:36.659Z,68.80
2018-04-02T07:51:05.407Z,68.35
2018-04-02T07:53:33.054Z,65.78
2018-04-02T07:56:00.765Z,70.32
2018-04-02T07:58:28.444Z,60.85
2018-04-02T08:00:56.847Z,63.75
2018-04-02T08:03:24.683Z,63.25
2018-04-02T08:05:52.398Z,62.25
2018-04-02T08:08:20.045Z,60.90
2018-04-02T08:10:47.711Z,59.42
2018-04-02T08:13:15.386Z,58.03
2018-04-02T08:15:43.057Z,59.53
2018-04-02T08:18:10.713Z,56.75
2018-04-02T08:20:38.435Z,56.47
2018-04-02T08:23:06.133Z,58.70
2018-04-02T08:25:33.797Z,57.95
2018-04-02T08:28:01.457Z,58.40
2018-04-02T08:30:29.099Z,55.50
2018-04-02T08:32:57.470Z,54.15
2018-04-02T08:35:25.087Z,56.37
2018-04-02T08:37:52.749Z,53.05
2018-04-02T08:40:20.686Z,51.88
2018-04-02T08:42:48.505Z,50.33
2018-04-02T08:45:16.960Z,48.58
2018-04-02T08:47:44.577Z,52.25
2018-04-02T08:50:13.006Z,52.40
2018-04-02T08:52:40.755Z,49.65
2018-04-02T08:55:08.418Z,49.30
2018-04-02T08:57:36.102Z,48.78
2018-04-02T09:00:03.823Z,48.95
2018-04-02T09:02:31.480Z,45.17
2018-04-02T09:04:59.175Z,47.67
2018-04-02T09:07:26.807Z,39.75
2018-04-02T09:09:54.663Z,44.28
2018-04-02T09:12:23.244Z,44.22
2018-04-02T09:14:52.392Z,41.92
2018-04-02T09:17:20.101Z,41.72
2018-04-02T09:19:48.257Z,36.30
2018-04-02T09:22:15.975Z,34.83
2018-04-02T09:24:43.605Z,40.03
2018-04-02T09:27:12.280Z,38.00
2018-04-02T09:29:40.776Z,38.15
2018-04-02T09:32:08.473Z,36.88
2018-04-02T09:34:36.269Z,37.28
2018-04-02T09:37:04.854Z,36.72
2018-04-02T09:39:32.545Z,37.72
2018-04-02T09:42:00.234Z,35.58
2018-04-02T09:44:27.906Z,35.30
2018-04-02T09:46:55.552Z,30.40
2018-04-02T09:49:23.193Z,25.20
2018-04-02T09:51:50.839Z,25.88
2018-04-02T09:54:18.518Z,27.50
2018-04-02T09:56:46.232Z,27.08
2018-04-02T09:59:13.871Z,27.98
2018-04-02T10:01:42.110Z,30.60
2018-04-02T10:04:10.229Z,30.77
2018-04-02T10:06:37.967Z,28.60
2018-04-02T10:09:06.494Z,26.62
2018-04-02T10:11:34.256Z,25.10
2018-04-02T10:14:02.076Z,28.30
2018-04-02T10:16:29.710Z,31.98
2018-04-02T10:18:58.095Z,31.08
2018-04-02T10:21:25.769Z,30.08
2018-04-02T10:23:53.487Z,29.90
2018-04-02T10:26:21.104Z,27.98
2018-04-02T10:28:48.794Z,28.23
2018-04-02T10:31:17.184Z,27.23
2018-04-02T10:33:44.776Z,28.02
2018-04-02T10:36:13.110Z,27.08
2018-04-02T10:38:41.720Z,30.17
2018-04-02T10:41:09.506Z,29.58
2018-04-02T10:43:38.175Z,25.77
2018-04-02T10:46:05.917Z,28.30
2018-04-02T10:48:33.621Z,24.05
2018-04-02T10:51:01.820Z,25.85
2018-04-02T10:53:30.248Z,25.75
2018-04-02T10:55:58.012Z,27.00
2018-04-02T10:58:25.755Z,23.77
2018-04-02T11:00:53.622Z,24.23
2018-04-02T11:03:21.266Z,23.33
2018-04-02T11:05:49.665Z,25.58
2018-04-02T11:08:17.292Z,23.67
2018-04-02T11:10:44.924Z,22.15
2018-04-02T11:13:12.566Z,24.55
2018-04-02T11:15:40.234Z,22.90
2018-04-02T11:18:07.995Z,22.98
2018-04-02T11:20:35.693Z,23.70
2018-04-02T11:23:04.121Z,21.27
2018-04-02T11:25:31.787Z,23.08
2018-04-02T11:27:59.420Z,22.10
2018-04-02T11:30:28.024Z,24.15
2018-04-02T11:32:55.692Z,21.92
2018-04-02T11:35:23.371Z,23.27
2018-04-02T11:37:51.221Z,22.27
2018-04-02T11:40:18.910Z,21.02
2018-04-02T11:42:46.750Z,22.65
2018-04-02T11:45:14.448Z,19.02
2018-04-02T11:47:42.246Z,20.67
2018-04-02T11:50:10.096Z,20.90
2018-04-02T11:52:37.793Z,21.23
2018-04-02T11:55:05.454Z,20.83
2018-04-02T11:57:33.100Z,17.90
2018-04-02T12:00:01.520Z,19.60
2018-04-02T12:02:29.164Z,19.05
2018-04-02T12:04:56.851Z,19.90
2018-04-02T12:07:24.458Z,16.67
2018-04-02T12:09:52.900Z,14.57
2018-04-02T12:12:20.525Z,12.90
2018-04-02T12:14:48.223Z,12.30
2018-04-02T12:17:15.808Z,9.70
2018-04-02T12:19:43.423Z,9.98
2018-04-02T12:22:11.076Z,8.20
2018-04-02T12:24:38.721Z,4.40
2018-04-02T12:27:07.192Z,5.53
2018-04-02T12:29:35.330Z,5.53
2018-04-02T12:32:03.119Z,7.50
2018-04-02T12:34:30.782Z,6.40
2018-04-02T12:36:58.493Z,6.20
2018-04-02T12:39:26.192Z,5.10
2018-04-02T12:41:53.924Z,5.37
2018-04-02T12:44:21.593Z,5.57
2018-04-02T12:46:49.379Z,5.57
2018-04-02T12:49:16.973Z,4.62
2018-04-02T12:51:44.668Z,4.82
2018-04-02T12:54:12.318Z,4.85
2018-04-02T12:56:40.703Z,4.40
2018-04-02T12:59:08.525Z,5.35
2018-04-02T13:01:37.205Z,4.87
2018-04-02T13:04:04.890Z,4.55
2018-04-02T13:06:33.345Z,5.37
2018-04-02T13:09:00.970Z,7.05
2018-04-02T13:11:29.643Z,6.07
2018-04-02T13:13:57.342Z,6.90
2018-04-02T13:16:25.622Z,7.10
2018-04-02T13:18:53.312Z,7.25
2018-04-02T13:21:21.811Z,6.05
2018-04-02T13:23:53.187Z,6.68
2018-04-02T13:26:20.856Z,6.07
2018-04-02T13:28:48.609Z,6.28
2018-04-02T13:33:51.464Z,6.53
2018-04-02T13:36:19.140Z,7.68
2018-04-02T13:38:47.128Z,6.62
2018-04-02T13:41:14.934Z,7.07
2018-04-02T13:43:43.324Z,5.95
2018-04-02T13:46:10.975Z,6.35
2018-04-02T13:48:38.812Z,6.30
2018-04-02T13:51:07.839Z,7.00
2018-04-02T13:53:35.554Z,7.70
2018-04-02T13:56:03.229Z,7.70
2018-04-02T13:58:30.987Z,7.60
2018-04-02T14:00:58.675Z,8.90
2018-04-02T14:03:26.282Z,6.60
2018-04-02T14:05:54.871Z,7.62
2018-04-02T14:08:24.024Z,8.05
2018-04-02T14:10:52.789Z,7.78
2018-04-02T14:13:21.271Z,7.50
2018-04-02T14:15:48.862Z,6.50
2018-04-02T14:18:16.616Z,5.85
2018-04-02T14:20:44.363Z,6.75
2018-04-02T14:23:11.962Z,6.45
2018-04-02T14:25:39.581Z,5.30
2018-04-02T14:28:09.053Z,6.07
2018-04-02T14:30:36.674Z,5.95
2018-04-02T14:33:04.586Z,4.85
2018-04-02T14:35:33.165Z,5.57
2018-04-02T14:38:02.402Z,5.55
2018-04-02T14:40:30.036Z,4.37
2018-04-02T14:42:58.706Z,7.18
2018-04-02T14:45:26.364Z,5.82
2018-04-02T14:47:54.682Z,4.37
2018-04-02T14:50:23.089Z,4.65
2018-04-02T14:52:50.729Z,4.32
2018-04-02T14:55:18.457Z,4.37
2018-04-02T14:57:46.930Z,4.00
2018-04-02T15:00:14.830Z,3.42
2018-04-02T15:02:42.501Z,3.92
2018-04-02T15:05:10.401Z,3.45
2018-04-02T15:07:38.021Z,3.70
2018-04-02T15:10:05.860Z,3.67
2018-04-02T15:12:33.649Z,3.90
2018-04-02T15:15:01.711Z,4.32
2018-04-02T15:17:29.347Z,3.55
2018-04-02T15:19:56.959Z,3.55
2018-04-02T15:22:24.698Z,3.40
2018-04-02T15:24:53.013Z,3.65
2018-04-02T15:27:20.612Z,3.80
2018-04-02T15:29:49.037Z,3.20
2018-04-02T15:32:18.348Z,3.00
2018-04-02T15:34:46.241Z,2.47
2018-04-02T15:37:14.582Z,2.63
2018-04-02T15:39:42.300Z,2.67
2018-04-02T15:42:09.969Z,3.03
2018-04-02T15:44:37.622Z,2.57
2018-04-02T15:47:06.002Z,2.60
2018-04-02T15:49:33.618Z,2.00
2018-04-02T15:52:01.358Z,2.25
2018-04-02T15:54:30.105Z,2.42
2018-04-02T15:56:57.698Z,2.45
2018-04-02T15:59:26.131Z,3.47
2018-04-02T16:01:53.739Z,3.20
2018-04-02T16:04:22.097Z,4.10
2018-04-02T16:06:49.758Z,4.32
2018-04-02T16:09:17.366Z,3.17
2018-04-02T16:11:45.060Z,3.30
2018-04-02T16:14:12.674Z,4.85
2018-04-02T16:16:40.307Z,4.65
2018-04-02T16:19:07.958Z,4.12
2018-04-02T16:21:35.813Z,3.40
2018-04-02T16:24:03.482Z,2.97
2018-04-02T16:26:31.191Z,4.45
2018-04-02T16:28:59.106Z,3.80
2018-04-02T16:31:26.763Z,3.50
2018-04-02T16:33:54.419Z,3.50
2018-04-02T16:36:22.050Z,3.75
2018-04-02T16:38:49.650Z,3.65
2018-04-02T16:41:17.328Z,4.40
2018-04-02T16:43:44.943Z,3.87
2018-04-02T16:46:12.863Z,3.55
2018-04-02T16:48:40.757Z,3.58
2018-04-02T16:51:08.360Z,4.47
2018-04-02T16:53:35.961Z,3.35
2018-04-02T16:56:03.597Z,4.72
2018-04-02T16:58:32.160Z,5.90
2018-04-02T17:00:59.814Z,4.12
2018-04-02T17:03:27.489Z,3.97
2018-04-02T17:05:55.185Z,4.55
2018-04-02T17:08:22.771Z,3.90
2018-04-02T17:10:51.142Z,5.25
2018-04-02T17:13:20.009Z,4.70
2018-04-02T17:15:47.694Z,4.70
2018-04-02T17:18:15.626Z,5.37
2018-04-02T17:20:43.811Z,6.15
2018-04-02T17:23:11.503Z,5.90
2018-04-02T17:25:39.352Z,5.32
2018-04-02T17:28:06.952Z,5.10
2018-04-02T17:30:34.644Z,5.22
2018-04-02T17:33:02.561Z,6.00
2018-04-02T17:35:30.200Z,5.65
2018-04-02T17:37:57.797Z,5.12
2018-04-02T17:40:27.060Z,6.53
2018-04-02T17:42:54.745Z,6.50
2018-04-02T17:45:23.244Z,8.80
2018-04-02T17:47:50.856Z,7.97
2018-04-02T17:50:18.623Z,8.70
2018-04-02T17:52:46.268Z,6.30
2018-04-02T17:55:14.671Z,6.20
2018-04-02T17:57:43.155Z,6.53
2018-04-02T18:00:10.983Z,6.90
2018-04-02T18:02:39.040Z,6.10
2018-04-02T18:05:07.354Z,6.43
2018-04-02T18:07:35.510Z,7.05
2018-04-02T18:10:03.753Z,6.82
2018-04-02T18:12:32.299Z,6.80
2018-04-02T18:14:59.904Z,7.25
2018-04-02T18:17:27.584Z,7.07
2018-04-02T18:19:55.239Z,7.70
2018-04-02T18:22:23.557Z,6.70
2018-04-02T18:24:52.012Z,6.65
2018-04-02T18:27:20.855Z,7.80
2018-04-02T18:29:48.618Z,8.18
2018-04-02T18:32:17.000Z,7.28
2018-04-02T18:34:45.338Z,7.30
2018-04-02T18:37:12.958Z,8.32
2018-04-02T18:39:41.463Z,8.27
2018-04-02T18:42:09.686Z,8.30
2018-04-02T18:44:37.360Z,8.65
2018-04-02T18:47:05.094Z,10.30
2018-04-02T18:49:32.796Z,8.95
2018-04-02T18:52:01.270Z,8.35
2018-04-02T18:54:28.875Z,7.72
2018-04-02T18:56:57.351Z,10.25
2018-04-02T18:59:25.845Z,8.38
2018-04-02T19:01:53.477Z,10.40
2018-04-02T19:04:21.090Z,11.98
2018-04-02T19:06:48.826Z,9.77
2018-04-02T19:09:16.698Z,10.57
2018-04-02T19:11:44.517Z,10.05
2018-04-02T19:14:13.025Z,9.52
2018-04-02T19:16:40.827Z,9.55
2018-04-02T19:19:08.635Z,8.32
2018-04-02T19:21:37.176Z,9.23
2018-04-02T19:24:05.008Z,9.50
2018-04-02T19:26:32.660Z,9.15
2018-04-02T19:29:00.268Z,10.77
2018-04-02T19:31:28.030Z,10.25
2018-04-02T19:33:56.868Z,10.05
2018-04-02T19:36:25.334Z,10.68
2018-04-02T19:38:53.894Z,9.25
2018-04-02T19:41:21.571Z,9.52
2018-04-02T19:43:49.253Z,9.30
2018-04-02T19:46:18.370Z,8.48
2018-04-02T19:48:48.031Z,8.40
2018-04-02T19:51:15.707Z,8.43
2018-04-02T19:53:43.459Z,8.15
2018-04-02T19:56:12.045Z,8.30
2018-04-02T19:58:39.705Z,7.50
2018-04-02T20:01:07.365Z,8.70
2018-04-02T20:03:35.034Z,8.18
2018-04-02T20:06:02.708Z,8.05
2018-04-02T20:08:30.327Z,7.37
2018-04-02T20:10:57.937Z,7.55
2018-04-02T20:13:25.659Z,8.23
2018-04-02T20:15:53.268Z,8.10
2018-04-02T20:18:20.902Z,8.23
2018-04-02T20:20:48.812Z,8.63
2018-04-02T20:23:16.747Z,7.47
2018-04-02T20:25:44.361Z,6.95
2018-04-02T20:28:12.211Z,6.55
2018-04-02T20:30:40.022Z,6.50
2018-04-02T20:33:09.241Z,6.65
2018-04-02T20:35:38.083Z,6.62
2018-04-02T20:38:05.753Z,6.57
2018-04-02T20:40:34.439Z,6.60
2018-04-02T20:43:02.988Z,6.53
2018-04-02T20:45:33.383Z,7.10
2018-04-02T20:48:01.537Z,6.12
2018-04-02T20:50:29.264Z,8.00
2018-04-02T20:52:56.907Z,7.50
2018-04-02T20:55:24.957Z,7.28
2018-04-02T20:57:53.315Z,6.78
2018-04-02T21:00:21.608Z,7.20
2018-04-02T21:02:49.284Z,7.35
2018-04-02T21:05:17.001Z,7.57
2018-04-02T21:07:44.633Z,7.80
2018-04-02T21:10:12.363Z,8.70
2018-04-02T21:12:39.974Z,9.32
2018-04-02T21:15:07.881Z,9.45
2018-04-02T21:17:35.503Z,8.63
2018-04-02T21:20:04.311Z,8.90
2018-04-02T21:22:31.882Z,9.38
2018-04-02T21:24:59.517Z,9.63
2018-04-02T21:27:27.243Z,8.32
2018-04-02T21:29:56.451Z,8.40
2018-04-02T21:32:24.157Z,7.93
2018-04-02T21:34:51.915Z,8.20
2018-04-02T21:37:19.511Z,8.60
2018-04-02T21:39:47.595Z,8.60
2018-04-02T21:42:15.447Z,7.90
2018-04-02T21:44:44.017Z,9.07
2018-04-02T21:47:11.653Z,8.55
2018-04-02T21:49:40.203Z,8.82
2018-04-02T21:52:08.636Z,8.95
2018-04-02T21:54:36.270Z,9.15
2018-04-02T21:57:04.009Z,8.45
2018-04-02T21:59:31.756Z,7.62
2018-04-02T22:01:59.406Z,8.70
2018-04-02T22:04:28.483Z,7.20
2018-04-02T22:07:03.974Z,8.52
2018-04-02T22:09:31.701Z,7.18
2018-04-02T22:11:59.389Z,7.60
2018-04-02T22:14:27.852Z,6.70
2018-04-02T22:16:55.529Z,7.28
2018-04-02T22:19:23.173Z,7.60
2018-04-02T22:21:50.802Z,7.30
2018-04-02T22:24:18.418Z,7.62
2018-04-02T22:26:46.518Z,7.12
2018-04-02T22:29:14.163Z,5.93
2018-04-02T22:31:42.572Z,6.30
2018-04-02T22:34:10.180Z,5.70
2018-04-02T22:36:37.777Z,5.85
2018-04-02T22:39:06.322Z,5.22
2018-04-02T22:41:34.066Z,4.65
2018-04-02T22:44:01.651Z,6.00
2018-04-02T22:46:29.283Z,5.18
2018-04-02T22:48:56.932Z,4.87
2018-04-02T22:51:24.644Z,4.70
2018-04-02T22:53:53.093Z,4.30
2018-04-02T22:56:20.739Z,5.00
2018-04-02T22:58:48.376Z,3.92
2018-04-02T23:01:16.086Z,4.62
2018-04-02T23:03:43.697Z,4.57
2018-04-02T23:06:12.092Z,3.60
2018-04-02T23:08:39.719Z,3.40
2018-04-02T23:11:08.094Z,3.60
2018-04-02T23:13:35.689Z,3.17
2018-04-02T23:16:03.308Z,2.90
2018-04-02T23:18:30.929Z,3.25
2018-04-02T23:20:59.293Z,3.40
2018-04-02T23:23:27.107Z,3.05
2018-04-02T23:25:55.371Z,3.37
2018-04-02T23:28:22.993Z,1.87
2018-04-02T23:30:50.627Z,2.80
2018-04-02T23:33:19.051Z,2.60
2018-04-02T23:35:46.667Z,2.50
2018-04-02T23:38:15.045Z,2.08
2018-04-02T23:40:42.673Z,2.30
2018-04-02T23:43:11.148Z,2.08
2018-04-02T23:45:38.735Z,1.92
2018-04-02T23:48:06.926Z,2.15
2018-04-02T23:50:35.358Z,2.00
2018-04-02T23:53:02.997Z,2.22
2018-04-02T23:55:30.626Z,1.70
2018-04-02T23:57:58.269Z,1.95
