createdAt,value
2022-08-03T00:01:58.542Z,73.75
2022-08-03T00:04:33.666Z,75.00
2022-08-03T00:07:04.588Z,75.25
2022-08-03T00:09:35.450Z,72.00
2022-08-03T00:12:06.670Z,69.00
2022-08-03T00:14:36.892Z,64.67
2022-08-03T00:17:07.236Z,67.67
2022-08-03T00:19:37.416Z,75.00
2022-08-03T00:22:07.375Z,74.25
2022-08-03T00:24:37.715Z,72.00
2022-08-03T00:27:08.399Z,76.00
2022-08-03T00:29:57.422Z,70.50
2022-08-03T00:32:30.583Z,68.67
2022-08-03T00:35:07.865Z,76.25
2022-08-03T00:37:44.861Z,77.25
2022-08-03T00:40:18.741Z,76.00
2022-08-03T00:43:02.076Z,72.50
2022-08-03T00:45:39.043Z,70.33
2022-08-03T00:48:19.674Z,68.00
2022-08-03T00:51:03.306Z,72.75
2022-08-03T00:53:36.861Z,76.25
2022-08-03T00:56:10.840Z,71.25
2022-08-03T00:58:42.088Z,71.50
2022-08-03T01:01:14.182Z,79.00
2022-08-03T01:03:45.435Z,72.50
2022-08-03T01:06:22.390Z,70.67
2022-08-03T01:09:28.163Z,76.00
2022-08-03T01:12:21.923Z,73.67
2022-08-03T01:15:15.030Z,70.50
2022-08-03T01:18:03.676Z,69.00
2022-08-03T01:20:42.059Z,72.00
2022-08-03T01:23:29.058Z,67.75
2022-08-03T01:26:41.339Z,74.50
2022-08-03T01:29:18.255Z,76.67
2022-08-03T01:32:58.463Z,72.75
2022-08-03T01:35:15.120Z,67.50
2022-08-03T01:37:54.497Z,66.25
2022-08-03T01:40:28.996Z,71.75
2022-08-03T01:43:07.090Z,69.00
2022-08-03T01:45:40.941Z,66.00
2022-08-03T01:48:17.290Z,73.25
2022-08-03T01:50:56.476Z,69.50
2022-08-03T01:53:33.754Z,69.00
2022-08-03T01:56:06.595Z,71.00
2022-08-03T01:58:46.524Z,71.50
2022-08-03T02:02:15.311Z,73.25
2022-08-03T02:04:36.634Z,69.25
2022-08-03T02:07:11.819Z,72.50
2022-08-03T02:09:57.515Z,69.00
2022-08-03T02:12:34.176Z,70.00
2022-08-03T02:15:09.149Z,72.50
2022-08-03T02:17:41.961Z,73.00
2022-08-03T02:20:15.828Z,68.00
2022-08-03T02:25:20.908Z,69.67
2022-08-03T02:28:00.426Z,68.00
2022-08-03T02:30:40.677Z,71.25
2022-08-03T02:33:19.067Z,72.75
2022-08-03T02:35:51.890Z,70.75
2022-08-03T02:38:43.094Z,70.67
2022-08-03T02:44:06.558Z,67.67
2022-08-03T02:46:42.105Z,68.00
2022-08-03T02:52:16.913Z,68.00
2022-08-03T02:54:53.213Z,66.50
2022-08-03T02:57:25.651Z,65.67
2022-08-03T03:00:05.515Z,62.00
2022-08-03T03:02:40.276Z,64.25
2022-08-03T03:05:54.547Z,67.75
2022-08-03T03:08:24.236Z,70.50
2022-08-03T03:11:04.204Z,74.25
2022-08-03T03:13:36.186Z,70.33
2022-08-03T03:16:08.429Z,69.50
2022-08-03T03:18:49.401Z,70.00
2022-08-03T03:21:25.771Z,65.00
2022-08-03T03:23:57.280Z,68.00
2022-08-03T03:26:34.348Z,72.67
2022-08-03T03:29:11.839Z,65.25
2022-08-03T03:31:47.086Z,64.00
2022-08-03T03:34:18.918Z,67.00
2022-08-03T03:36:54.146Z,66.25
2022-08-03T03:39:27.562Z,68.50
2022-08-03T03:44:37.460Z,65.75
2022-08-03T03:47:08.561Z,66.50
2022-08-03T03:49:42.745Z,65.67
2022-08-03T03:52:18.376Z,66.00
2022-08-03T03:54:49.099Z,61.33
2022-08-03T03:57:27.867Z,61.75
2022-08-03T04:00:03.073Z,59.00
2022-08-03T04:02:35.002Z,63.25
2022-08-03T04:05:27.989Z,64.75
2022-08-03T04:08:21.850Z,60.00
2022-08-03T04:11:32.767Z,59.25
2022-08-03T04:14:53.827Z,55.33
2022-08-03T04:17:59.048Z,61.75
2022-08-03T04:20:47.703Z,59.00
2022-08-03T04:50:38.975Z,56.00
2022-08-03T05:06:11.584Z,50.00
2022-08-03T05:09:09.472Z,50.00
2022-08-03T05:12:37.010Z,49.00
2022-08-03T05:16:11.524Z,47.00
2022-08-03T05:18:43.679Z,48.00
2022-08-03T05:25:40.470Z,46.00
2022-08-03T05:34:23.437Z,42.00
2022-08-03T05:37:05.660Z,41.00
2022-08-03T05:48:43.673Z,42.00
2022-08-03T05:51:38.627Z,42.00
2022-08-03T05:54:20.876Z,41.25
2022-08-03T05:57:57.434Z,42.00
2022-08-03T06:03:32.645Z,42.00
2022-08-03T06:06:16.551Z,44.33
2022-08-03T06:08:55.905Z,37.25
2022-08-03T06:14:50.131Z,39.00
2022-08-03T06:17:29.541Z,39.00
2022-08-03T06:20:49.642Z,38.00
2022-08-03T06:23:53.819Z,42.00
2022-08-03T06:26:55.808Z,39.00
2022-08-03T06:29:43.228Z,38.25
2022-08-03T06:32:24.411Z,38.00
2022-08-03T06:35:10.711Z,38.00
2022-08-03T06:38:13.086Z,40.50
2022-08-03T06:40:55.627Z,41.50
2022-08-03T06:44:03.806Z,42.00
2022-08-03T06:47:02.815Z,42.00
2022-08-03T06:53:01.454Z,42.75
2022-08-03T06:58:38.235Z,41.00
2022-08-03T07:01:23.102Z,37.67
2022-08-03T07:04:07.857Z,35.00
2022-08-03T07:10:24.640Z,35.25
2022-08-03T07:13:16.006Z,36.67
2022-08-03T07:16:10.547Z,38.00
2022-08-03T07:19:05.897Z,38.25
2022-08-03T07:21:53.527Z,35.00
2022-08-03T07:24:41.669Z,37.50
2022-08-03T07:27:51.899Z,40.67
2022-08-03T07:37:00.602Z,38.25
2022-08-03T07:39:45.205Z,37.25
2022-08-03T07:42:53.516Z,39.00
2022-08-03T07:45:42.313Z,39.75
2022-08-03T08:00:01.442Z,40.00
2022-08-03T08:02:42.964Z,38.00
2022-08-03T08:05:14.700Z,38.00
2022-08-03T08:07:50.795Z,42.00
2022-08-03T08:10:34.508Z,38.75
2022-08-03T08:13:19.667Z,37.00
2022-08-03T08:15:58.333Z,38.00
2022-08-03T08:21:17.289Z,39.00
2022-08-03T08:24:10.802Z,38.00
2022-08-03T08:27:24.569Z,39.00
2022-08-03T08:33:03.772Z,40.75
2022-08-03T08:36:01.938Z,37.50
2022-08-03T08:39:05.429Z,36.00
2022-08-03T08:41:45.832Z,38.00
2022-08-03T08:44:44.288Z,38.00
2022-08-03T08:47:51.530Z,38.25
2022-08-03T08:50:38.112Z,43.00
2022-08-03T08:59:10.177Z,37.00
2022-08-03T09:01:41.159Z,36.00
2022-08-03T09:04:12.535Z,36.00
2022-08-03T09:06:58.710Z,38.00
2022-08-03T09:10:04.791Z,34.00
2022-08-03T09:12:41.608Z,37.67
2022-08-03T09:15:33.868Z,37.50
2022-08-03T09:22:23.202Z,36.25
2022-08-03T09:26:16.017Z,34.00
2022-08-03T09:29:19.618Z,38.00
2022-08-03T09:32:35.693Z,38.00
2022-08-03T09:41:46.981Z,36.00
2022-08-03T09:44:53.147Z,39.00
2022-08-03T09:47:56.710Z,37.50
2022-08-03T09:51:13.650Z,37.00
2022-08-03T09:54:48.567Z,38.00
2022-08-03T09:58:22.222Z,35.00
2022-08-03T10:07:49.674Z,39.50
2022-08-03T10:10:46.859Z,43.33
2022-08-03T10:13:25.479Z,38.25
2022-08-03T10:16:21.601Z,39.00
2022-08-03T10:26:49.973Z,40.00
2022-08-03T10:30:39.072Z,39.75
2022-08-03T10:34:29.663Z,37.00
2022-08-03T11:01:03.402Z,43.75
2022-08-03T11:04:40.076Z,41.00
2022-08-03T11:07:27.780Z,40.00
2022-08-03T11:10:13.962Z,40.25
2022-08-03T11:13:10.704Z,38.00
2022-08-03T11:19:13.769Z,41.25
2022-08-03T11:22:12.654Z,42.00
2022-08-03T11:25:54.769Z,43.50
2022-08-03T11:28:37.948Z,42.00
2022-08-03T11:34:40.359Z,43.00
2022-08-03T11:37:33.411Z,42.00
2022-08-03T12:02:54.756Z,44.00
2022-08-03T12:06:57.197Z,42.00
2022-08-03T12:11:18.751Z,41.00
2022-08-03T12:22:33.055Z,44.33
2022-08-03T12:25:51.928Z,41.67
2022-08-03T12:32:22.183Z,42.33
2022-08-03T12:35:09.293Z,42.00
2022-08-03T12:37:59.030Z,42.67
2022-08-03T12:40:58.524Z,42.00
2022-08-03T13:08:25.425Z,41.00
2022-08-03T13:15:38.803Z,46.75
2022-08-03T13:19:01.396Z,40.75
2022-08-03T13:26:06.646Z,40.50
2022-08-03T13:35:40.762Z,41.00
2022-08-03T13:38:32.729Z,44.50
2022-08-03T13:41:46.538Z,44.00
2022-08-03T13:47:59.945Z,38.67
2022-08-03T13:53:37.560Z,42.00
2022-08-03T13:56:11.422Z,45.00
2022-08-03T13:58:57.708Z,45.00
2022-08-03T14:02:28.875Z,42.00
2022-08-03T14:05:02.442Z,43.00
2022-08-03T14:07:41.169Z,41.33
2022-08-03T14:10:19.305Z,44.25
2022-08-03T14:12:53.505Z,42.25
2022-08-03T14:15:24.576Z,46.00
2022-08-03T14:17:59.047Z,42.00
2022-08-03T14:20:37.722Z,43.50
2022-08-03T14:23:18.797Z,41.00
2022-08-03T14:25:52.293Z,44.00
2022-08-03T14:28:30.446Z,43.75
2022-08-03T14:31:08.358Z,45.00
2022-08-03T14:33:56.280Z,42.00
2022-08-03T14:36:35.447Z,42.75
2022-08-03T14:39:12.658Z,42.00
2022-08-03T14:41:49.780Z,39.75
2022-08-03T14:44:28.109Z,41.50
2022-08-03T14:47:14.682Z,43.50
2022-08-03T14:50:38.132Z,40.50
2022-08-03T14:53:05.117Z,43.00
2022-08-03T14:55:51.885Z,49.00
2022-08-03T14:58:33.276Z,43.00
2022-08-03T15:02:04.828Z,41.50
2022-08-03T15:03:59.864Z,42.67
2022-08-03T15:09:23.274Z,42.00
2022-08-03T15:11:57.157Z,44.00
2022-08-03T15:14:39.576Z,43.00
2022-08-03T15:17:19.925Z,42.00
2022-08-03T15:20:08.836Z,42.00
2022-08-03T15:22:52.131Z,41.50
2022-08-03T15:26:28.841Z,42.00
2022-08-03T15:28:23.104Z,42.00
2022-08-03T15:31:00.960Z,44.00
2022-08-03T15:33:32.209Z,43.25
2022-08-03T15:36:06.662Z,42.00
2022-08-03T15:41:19.138Z,41.50
2022-08-03T15:43:59.739Z,43.25
2022-08-03T15:46:43.230Z,41.00
2022-08-03T15:49:18.790Z,45.00
2022-08-03T15:51:50.159Z,42.00
2022-08-03T15:54:20.984Z,42.00
2022-08-03T15:56:53.192Z,40.00
2022-08-03T15:59:24.047Z,38.25
2022-08-03T16:02:00.458Z,42.00
2022-08-03T16:04:31.286Z,45.00
2022-08-03T16:07:02.302Z,45.50
2022-08-03T16:09:42.319Z,43.25
2022-08-03T16:12:16.776Z,44.50
2022-08-03T16:14:52.871Z,44.00
2022-08-03T16:17:26.220Z,45.00
2022-08-03T16:19:57.435Z,43.00
2022-08-03T16:22:29.837Z,45.00
2022-08-03T16:25:01.619Z,44.50
2022-08-03T16:27:58.087Z,43.00
2022-08-03T16:30:23.898Z,42.00
2022-08-03T16:32:54.514Z,43.00
2022-08-03T16:35:25.858Z,45.00
2022-08-03T16:37:57.048Z,44.50
2022-08-03T16:40:29.224Z,44.00
2022-08-03T16:43:00.375Z,44.00
2022-08-03T16:45:31.200Z,42.75
2022-08-03T16:48:06.061Z,44.75
2022-08-03T16:50:38.869Z,46.75
2022-08-03T16:53:16.379Z,46.33
2022-08-03T16:55:53.200Z,45.00
2022-08-03T16:58:41.494Z,44.00
2022-08-03T17:01:23.569Z,43.50
2022-08-03T17:04:03.133Z,44.50
2022-08-03T17:06:45.069Z,46.00
2022-08-03T17:09:20.594Z,47.00
2022-08-03T17:11:52.464Z,44.00
2022-08-03T17:14:28.358Z,44.00
2022-08-03T17:17:03.834Z,43.00
2022-08-03T17:19:37.802Z,44.00
2022-08-03T17:22:17.121Z,42.75
2022-08-03T17:24:53.175Z,44.00
2022-08-03T17:28:49.399Z,42.50
2022-08-03T17:30:25.236Z,45.00
2022-08-03T17:32:57.460Z,45.00
2022-08-03T17:35:36.568Z,45.50
2022-08-03T17:38:12.045Z,45.00
2022-08-03T17:40:50.255Z,45.00
2022-08-03T17:44:13.169Z,45.00
2022-08-03T17:46:13.065Z,48.00
2022-08-03T17:48:43.777Z,46.67
2022-08-03T17:51:49.971Z,47.00
2022-08-03T17:54:27.148Z,47.00
2022-08-03T17:57:29.573Z,45.00
2022-08-03T18:00:42.769Z,45.00
2022-08-03T18:03:58.581Z,44.75
2022-08-03T18:06:33.451Z,45.00
2022-08-03T18:09:05.276Z,45.00
2022-08-03T18:12:00.925Z,47.00
2022-08-03T18:15:00.903Z,46.00
2022-08-03T18:17:55.538Z,45.00
2022-08-03T18:20:32.232Z,45.00
2022-08-03T18:23:06.093Z,46.00
2022-08-03T18:28:31.532Z,45.00
2022-08-03T18:31:06.146Z,47.00
2022-08-03T18:34:17.563Z,45.00
2022-08-03T18:36:32.124Z,44.50
2022-08-03T18:39:05.460Z,48.00
2022-08-03T18:41:37.272Z,48.00
2022-08-03T18:44:53.161Z,44.00
2022-08-03T18:47:21.460Z,44.00
2022-08-03T18:50:52.566Z,45.00
2022-08-03T18:56:23.306Z,47.00
2022-08-03T18:59:30.230Z,45.00
2022-08-03T19:02:17.748Z,47.25
2022-08-03T19:04:50.336Z,46.50
2022-08-03T19:07:26.352Z,47.00
2022-08-03T19:10:03.787Z,46.00
2022-08-03T19:13:05.176Z,46.75
2022-08-03T19:15:51.421Z,45.75
2022-08-03T19:18:24.369Z,45.00
2022-08-03T19:20:56.234Z,45.00
2022-08-03T19:23:30.865Z,45.00
2022-08-03T19:26:05.320Z,47.00
2022-08-03T19:28:58.718Z,47.00
2022-08-03T19:31:31.165Z,45.25
2022-08-03T19:34:06.383Z,47.50
2022-08-03T19:36:43.776Z,47.00
2022-08-03T19:39:15.515Z,47.00
2022-08-03T19:41:51.450Z,48.00
2022-08-03T19:44:33.485Z,47.00
2022-08-03T19:47:17.110Z,48.00
2022-08-03T19:49:49.685Z,48.00
2022-08-03T19:55:12.128Z,47.00
2022-08-03T19:58:07.176Z,45.00
2022-08-03T20:00:40.028Z,44.00
2022-08-03T20:03:23.297Z,48.50
2022-08-03T20:05:54.304Z,49.25
2022-08-03T20:08:26.056Z,49.00
2022-08-03T20:10:56.713Z,48.00
2022-08-03T20:13:28.363Z,48.00
2022-08-03T20:15:59.039Z,48.00
2022-08-03T20:18:29.303Z,47.00
2022-08-03T20:24:02.816Z,48.00
2022-08-03T20:26:56.646Z,50.00
2022-08-03T20:30:05.405Z,50.00
2022-08-03T20:32:26.536Z,48.00
2022-08-03T20:34:57.093Z,50.00
2022-08-03T20:37:30.497Z,50.00
2022-08-03T20:40:02.830Z,48.33
2022-08-03T20:42:33.523Z,46.25
2022-08-03T20:45:13.820Z,47.25
2022-08-03T20:47:50.573Z,50.00
2022-08-03T20:50:23.497Z,49.25
2022-08-03T20:52:56.629Z,49.00
2022-08-03T20:55:48.057Z,48.00
2022-08-03T20:58:23.799Z,50.00
2022-08-03T21:00:57.278Z,52.50
2022-08-03T21:03:41.092Z,50.00
2022-08-03T21:06:27.743Z,48.00
2022-08-03T21:09:06.412Z,47.50
2022-08-03T21:11:42.808Z,48.00
2022-08-03T21:12:58.031Z,50.00
2022-08-03T21:13:10.025Z,50.00
2022-08-03T21:14:25.264Z,47.00
2022-08-03T21:16:57.632Z,46.00
2022-08-03T21:21:58.387Z,49.00
2022-08-03T21:24:31.807Z,49.67
2022-08-03T21:27:03.726Z,50.00
2022-08-03T21:32:32.487Z,45.00
2022-08-03T21:35:03.482Z,48.00
2022-08-03T21:37:35.017Z,49.00
2022-08-03T21:40:05.875Z,50.00
2022-08-03T21:42:36.502Z,50.00
2022-08-03T21:45:16.850Z,50.00
2022-08-03T21:47:49.832Z,49.67
2022-08-03T21:50:20.834Z,50.25
2022-08-03T21:52:53.233Z,49.25
2022-08-03T21:55:28.165Z,50.00
2022-08-03T21:58:05.755Z,49.50
2022-08-03T22:00:36.964Z,49.67
2022-08-03T22:03:10.634Z,50.00
2022-08-03T22:05:48.750Z,48.25
2022-08-03T22:08:19.965Z,48.33
2022-08-03T22:10:50.767Z,50.00
2022-08-03T22:13:44.142Z,49.75
2022-08-03T22:16:12.769Z,50.00
2022-08-03T22:18:45.979Z,50.00
2022-08-03T22:21:28.175Z,48.00
2022-08-03T22:24:08.531Z,49.00
2022-08-03T22:27:02.813Z,48.25
2022-08-03T22:32:05.424Z,50.00
2022-08-03T22:34:36.308Z,53.67
2022-08-03T22:37:08.280Z,50.00
2022-08-03T22:42:12.215Z,50.50
2022-08-03T22:44:42.973Z,50.00
2022-08-03T22:47:15.040Z,50.00
2022-08-03T22:50:32.074Z,50.00
2022-08-03T22:52:46.815Z,50.00
2022-08-03T22:55:24.718Z,50.00
2022-08-03T22:57:56.575Z,51.75
2022-08-03T23:00:27.534Z,51.75
2022-08-03T23:03:01.989Z,50.00
2022-08-03T23:06:02.272Z,50.00
2022-08-03T23:08:32.895Z,50.00
2022-08-03T23:11:09.874Z,50.00
2022-08-03T23:13:44.700Z,50.00
2022-08-03T23:16:28.513Z,54.00
2022-08-03T23:19:16.546Z,50.50
2022-08-03T23:22:00.547Z,50.00
2022-08-03T23:24:40.054Z,50.00
2022-08-03T23:27:11.157Z,50.00
2022-08-03T23:29:44.819Z,50.00
2022-08-03T23:32:16.199Z,50.00
2022-08-03T23:35:05.922Z,50.00
2022-08-03T23:38:05.299Z,50.00
2022-08-03T23:40:32.604Z,52.00
2022-08-03T23:43:05.263Z,50.00
2022-08-03T23:45:38.460Z,50.00
2022-08-03T23:48:08.791Z,50.00
2022-08-03T23:50:47.608Z,50.00
2022-08-03T23:53:24.660Z,50.25
2022-08-03T23:56:36.038Z,50.75
2022-08-03T23:59:31.019Z,50.00
