createdAt,value
2022-08-22T00:00:38.087Z,53.88
2022-08-22T00:02:42.144Z,54.09
2022-08-22T00:02:46.733Z,53.84
2022-08-22T00:02:46.733Z,53.96
2022-08-22T00:02:58.023Z,53.81
2022-08-22T00:03:18.552Z,53.92
2022-08-22T00:05:51.371Z,53.86
2022-08-22T00:08:20.506Z,53.87
2022-08-22T00:10:50.786Z,53.86
2022-08-22T00:13:21.797Z,53.94
2022-08-22T00:15:52.371Z,53.88
2022-08-22T00:18:37.818Z,53.78
2022-08-22T00:21:12.222Z,53.98
2022-08-22T00:23:43.621Z,53.68
2022-08-22T00:26:20.304Z,53.94
2022-08-22T00:28:49.126Z,53.65
2022-08-22T00:31:21.742Z,53.69
2022-08-22T00:33:50.403Z,53.92
2022-08-22T00:36:36.570Z,53.90
2022-08-22T00:39:06.209Z,53.66
2022-08-22T00:41:51.637Z,53.90
2022-08-22T00:44:37.122Z,53.73
2022-08-22T00:47:08.205Z,53.80
2022-08-22T00:49:41.190Z,53.85
2022-08-22T00:52:13.492Z,53.71
2022-08-22T00:54:45.706Z,53.79
2022-08-22T00:57:23.395Z,53.72
2022-08-22T00:59:56.246Z,53.86
2022-08-22T01:02:31.188Z,53.73
2022-08-22T01:05:16.624Z,53.81
2022-08-22T01:07:45.935Z,53.88
2022-08-22T01:10:31.357Z,53.70
2022-08-22T01:13:16.785Z,53.66
2022-08-22T01:15:42.322Z,53.87
2022-08-22T01:18:27.749Z,54.00
2022-08-22T01:20:56.954Z,53.62
2022-08-22T01:23:42.376Z,53.68
2022-08-22T01:26:21.622Z,53.74
2022-08-22T01:29:10.477Z,53.95
2022-08-22T01:31:49.713Z,53.84
2022-08-22T01:34:35.132Z,53.75
2022-08-22T01:37:06.033Z,53.69
2022-08-22T01:39:37.125Z,53.78
2022-08-22T01:42:22.617Z,53.65
2022-08-22T01:45:00.812Z,53.71
2022-08-22T01:47:28.793Z,53.87
2022-08-22T01:50:11.858Z,53.67
2022-08-22T01:52:39.881Z,53.73
2022-08-22T01:55:07.130Z,53.72
2022-08-22T01:57:32.697Z,53.71
2022-08-22T01:59:59.098Z,53.84
2022-08-22T02:02:35.759Z,53.69
2022-08-22T02:05:05.822Z,53.63
2022-08-22T02:07:51.243Z,53.69
2022-08-22T02:10:36.682Z,53.94
2022-08-22T02:13:07.667Z,53.80
2022-08-22T02:15:36.866Z,53.75
2022-08-22T02:18:09.869Z,53.63
2022-08-22T02:20:55.290Z,53.67
2022-08-22T02:23:24.587Z,53.69
2022-08-22T02:28:58.083Z,53.80
2022-08-22T02:31:27.339Z,53.82
2022-08-22T02:33:55.974Z,53.77
2022-08-22T02:36:25.626Z,53.64
2022-08-22T02:38:55.421Z,53.72
2022-08-22T02:41:23.839Z,53.77
2022-08-22T02:43:51.545Z,53.90
2022-08-22T02:46:22.378Z,53.81
2022-08-22T02:48:52.635Z,53.94
2022-08-22T02:51:21.105Z,53.80
2022-08-22T02:56:30.782Z,53.61
2022-08-22T02:58:59.930Z,53.94
2022-08-22T03:01:29.370Z,53.88
2022-08-22T03:04:14.799Z,53.89
2022-08-22T03:06:42.326Z,53.82
2022-08-22T03:09:19.490Z,53.62
2022-08-22T03:11:46.455Z,53.72
2022-08-22T03:14:13.402Z,53.68
2022-08-22T03:16:45.074Z,53.56
2022-08-22T03:19:18.671Z,53.79
2022-08-22T03:21:54.958Z,53.53
2022-08-22T03:24:25.024Z,53.66
2022-08-22T03:26:51.817Z,53.82
2022-08-22T03:29:19.866Z,53.67
2022-08-22T03:32:05.282Z,53.67
2022-08-22T03:34:30.826Z,53.65
2022-08-22T03:37:05.486Z,53.70
2022-08-22T03:39:42.077Z,53.84
2022-08-22T03:42:09.367Z,53.72
2022-08-22T03:44:43.321Z,53.61
2022-08-22T03:47:28.750Z,53.92
2022-08-22T03:50:03.987Z,53.78
2022-08-22T03:53:02.676Z,53.78
2022-08-22T03:55:33.505Z,53.67
2022-08-22T03:58:06.792Z,53.81
2022-08-22T04:00:52.685Z,53.86
2022-08-22T04:03:25.930Z,53.72
2022-08-22T04:05:57.651Z,53.77
2022-08-22T04:08:30.858Z,53.70
2022-08-22T04:11:02.639Z,53.66
2022-08-22T04:13:34.358Z,53.65
2022-08-22T04:16:07.048Z,53.73
2022-08-22T04:18:38.610Z,53.94
2022-08-22T04:21:26.237Z,53.58
2022-08-22T04:24:12.057Z,53.80
2022-08-22T04:26:41.765Z,53.58
2022-08-22T04:29:09.318Z,53.75
2022-08-22T04:31:39.755Z,53.65
2022-08-22T04:34:08.970Z,53.62
2022-08-22T04:36:38.534Z,53.75
2022-08-22T04:39:04.762Z,53.74
2022-08-22T04:41:50.187Z,53.46
2022-08-22T04:44:21.451Z,53.50
2022-08-22T04:47:07.341Z,53.44
2022-08-22T04:49:42.582Z,53.05
2022-08-22T04:52:10.637Z,52.98
2022-08-22T04:54:43.065Z,52.88
2022-08-22T04:57:28.529Z,52.55
2022-08-22T04:59:58.066Z,52.50
2022-08-22T05:02:26.714Z,52.49
2022-08-22T05:04:55.923Z,52.17
2022-08-22T05:07:25.735Z,52.42
2022-08-22T05:09:55.518Z,52.53
2022-08-22T05:12:24.794Z,52.62
2022-08-22T05:14:59.460Z,52.67
2022-08-22T05:17:27.285Z,52.74
2022-08-22T05:19:54.333Z,52.66
2022-08-22T05:22:20.910Z,52.68
2022-08-22T05:24:47.643Z,52.22
2022-08-22T05:27:14.598Z,51.97
2022-08-22T05:29:42.507Z,51.85
2022-08-22T05:32:10.910Z,51.69
2022-08-22T05:34:37.528Z,52.22
2022-08-22T05:39:46.286Z,52.02
2022-08-22T05:42:13.266Z,52.14
2022-08-22T05:44:38.807Z,52.22
2022-08-22T05:47:05.679Z,52.40
2022-08-22T05:49:51.130Z,52.81
2022-08-22T05:52:22.644Z,52.80
2022-08-22T05:54:52.730Z,52.65
2022-08-22T05:57:26.577Z,52.58
2022-08-22T05:59:53.614Z,52.45
2022-08-22T06:02:20.441Z,52.60
2022-08-22T06:04:49.226Z,52.50
2022-08-22T06:07:26.886Z,52.74
2022-08-22T06:09:58.082Z,52.64
2022-08-22T06:12:28.977Z,52.78
2022-08-22T06:15:14.743Z,52.62
2022-08-22T06:17:41.777Z,52.59
2022-08-22T06:20:08.155Z,52.78
2022-08-22T06:22:35.714Z,52.57
2022-08-22T06:25:05.586Z,52.37
2022-08-22T06:27:31.428Z,52.51
2022-08-22T06:29:58.269Z,52.79
2022-08-22T06:32:30.649Z,52.58
2022-08-22T06:35:17.746Z,52.37
2022-08-22T06:37:45.073Z,52.40
2022-08-22T06:40:11.973Z,52.52
2022-08-22T06:42:38.653Z,52.46
2022-08-22T06:45:08.798Z,52.62
2022-08-22T06:47:36.263Z,52.76
2022-08-22T06:50:06.266Z,52.78
2022-08-22T06:52:47.763Z,52.74
2022-08-22T06:55:13.416Z,52.96
2022-08-22T06:57:42.920Z,52.74
2022-08-22T07:00:10.491Z,52.82
2022-08-22T07:02:37.898Z,52.74
2022-08-22T07:05:04.788Z,52.96
2022-08-22T07:07:30.319Z,53.00
2022-08-22T07:09:56.718Z,53.00
2022-08-22T07:12:25.728Z,53.23
2022-08-22T07:14:52.297Z,53.14
2022-08-22T07:17:23.503Z,53.08
2022-08-22T07:20:10.031Z,53.01
2022-08-22T07:22:36.614Z,53.31
2022-08-22T07:25:10.551Z,52.88
2022-08-22T07:27:54.019Z,53.03
2022-08-22T07:30:27.417Z,53.04
2022-08-22T07:32:56.538Z,53.34
2022-08-22T07:35:27.952Z,52.88
2022-08-22T07:38:03.751Z,52.99
2022-08-22T07:40:34.943Z,52.95
2022-08-22T07:43:03.962Z,52.92
2022-08-22T07:45:38.019Z,53.10
2022-08-22T07:48:05.786Z,53.44
2022-08-22T07:50:33.839Z,53.76
2022-08-22T07:53:04.324Z,53.53
2022-08-22T07:55:29.867Z,53.41
2022-08-22T07:57:56.029Z,53.11
2022-08-22T08:00:21.831Z,52.99
2022-08-22T08:02:49.017Z,53.05
2022-08-22T08:05:14.561Z,53.10
2022-08-22T08:07:40.111Z,53.11
2022-08-22T08:10:09.960Z,53.34
2022-08-22T08:12:39.027Z,53.42
2022-08-22T08:15:06.361Z,53.31
2022-08-22T08:17:32.519Z,53.16
2022-08-22T08:19:58.101Z,53.14
2022-08-22T08:22:24.062Z,53.24
2022-08-22T08:24:49.977Z,53.27
2022-08-22T08:27:39.651Z,53.49
2022-08-22T08:30:22.611Z,53.14
2022-08-22T08:32:49.886Z,52.90
2022-08-22T08:35:18.956Z,52.71
2022-08-22T08:37:47.055Z,52.78
2022-08-22T08:40:32.473Z,52.77
2022-08-22T08:43:35.550Z,52.88
2022-08-22T08:46:18.992Z,52.90
2022-08-22T08:48:52.970Z,52.77
2022-08-22T08:51:38.389Z,52.67
2022-08-22T08:54:25.940Z,52.73
2022-08-22T08:56:55.161Z,52.60
2022-08-22T08:59:26.436Z,52.66
2022-08-22T09:01:58.479Z,52.50
2022-08-22T09:04:30.608Z,52.54
2022-08-22T09:07:02.766Z,52.15
2022-08-22T09:09:37.371Z,52.00
2022-08-22T09:12:12.540Z,51.96
2022-08-22T09:14:44.524Z,51.85
2022-08-22T09:17:30.019Z,51.85
2022-08-22T09:20:19.461Z,51.87
2022-08-22T09:23:05.116Z,52.14
2022-08-22T09:25:44.386Z,51.74
2022-08-22T09:28:19.409Z,51.32
2022-08-22T09:30:54.152Z,51.46
2022-08-22T09:33:20.810Z,49.37
2022-08-22T09:35:54.523Z,50.04
2022-08-22T09:38:25.601Z,50.33
2022-08-22T09:41:11.032Z,50.74
2022-08-22T09:43:38.239Z,50.96
2022-08-22T09:46:32.024Z,50.95
2022-08-22T09:49:05.493Z,50.99
2022-08-22T09:51:52.054Z,50.76
2022-08-22T09:54:21.998Z,50.88
2022-08-22T09:57:07.445Z,50.44
2022-08-22T09:59:37.912Z,50.37
2022-08-22T10:02:23.306Z,50.26
2022-08-22T10:04:55.714Z,50.36
2022-08-22T10:07:31.346Z,50.30
2022-08-22T10:10:16.847Z,50.34
2022-08-22T10:12:50.429Z,50.50
2022-08-22T10:15:18.530Z,50.57
2022-08-22T10:17:51.959Z,50.96
2022-08-22T10:20:20.409Z,50.71
2022-08-22T10:23:05.838Z,50.64
2022-08-22T10:25:48.989Z,50.75
2022-08-22T10:28:19.160Z,50.06
2022-08-22T10:30:46.495Z,49.69
2022-08-22T10:33:13.642Z,50.23
2022-08-22T10:38:21.830Z,50.61
2022-08-22T10:40:53.181Z,50.82
2022-08-22T10:43:38.060Z,50.56
2022-08-22T10:46:12.580Z,50.84
2022-08-22T10:48:43.126Z,50.79
2022-08-22T10:51:12.401Z,51.06
2022-08-22T10:53:58.004Z,51.04
2022-08-22T10:56:27.469Z,50.91
2022-08-22T10:58:55.310Z,50.94
2022-08-22T11:01:37.515Z,50.77
2022-08-22T11:04:28.083Z,50.44
2022-08-22T11:06:58.198Z,50.38
2022-08-22T11:09:25.483Z,50.32
2022-08-22T11:12:02.338Z,50.22
2022-08-22T11:14:43.149Z,50.48
2022-08-22T11:17:27.587Z,50.52
2022-08-22T11:20:09.392Z,50.59
2022-08-22T11:22:55.680Z,50.43
2022-08-22T11:25:41.443Z,50.58
2022-08-22T11:28:26.897Z,50.45
2022-08-22T11:31:15.390Z,50.24
2022-08-22T11:33:47.823Z,50.54
2022-08-22T11:38:58.561Z,50.86
2022-08-22T11:41:30.495Z,50.73
2022-08-22T11:44:03.382Z,51.20
2022-08-22T11:46:30.203Z,51.30
2022-08-22T11:49:14.944Z,51.30
2022-08-22T11:51:49.529Z,51.56
2022-08-22T11:54:19.199Z,51.66
2022-08-22T11:56:48.071Z,51.60
2022-08-22T11:59:40.320Z,51.65
2022-08-22T12:02:25.994Z,51.06
2022-08-22T12:04:52.482Z,51.45
2022-08-22T12:07:19.924Z,51.25
2022-08-22T12:09:57.443Z,51.25
2022-08-22T12:12:42.885Z,50.55
2022-08-22T12:20:41.177Z,49.37
2022-08-22T12:23:18.390Z,49.29
2022-08-22T12:25:54.961Z,50.08
2022-08-22T12:28:28.210Z,49.55
2022-08-22T12:30:59.252Z,49.38
2022-08-22T12:36:20.394Z,50.17
2022-08-22T12:39:07.724Z,49.85
2022-08-22T12:41:46.804Z,48.35
2022-08-22T12:44:32.945Z,47.81
2022-08-22T12:47:02.733Z,49.19
2022-08-22T12:49:36.012Z,48.68
2022-08-22T12:52:22.167Z,48.68
2022-08-22T12:54:51.906Z,48.96
2022-08-22T12:57:25.172Z,48.92
2022-08-22T12:59:53.464Z,48.93
2022-08-22T13:02:27.478Z,49.24
2022-08-22T13:04:55.058Z,48.72
2022-08-22T13:07:23.192Z,48.79
2022-08-22T13:09:50.235Z,49.52
2022-08-22T13:12:20.774Z,51.02
2022-08-22T13:14:47.315Z,49.73
2022-08-22T13:17:24.390Z,49.52
2022-08-22T13:19:53.357Z,49.47
2022-08-22T13:22:19.952Z,50.15
2022-08-22T13:24:52.530Z,51.23
2022-08-22T13:27:29.855Z,49.03
2022-08-22T13:29:58.075Z,49.13
2022-08-22T13:32:27.915Z,49.54
2022-08-22T13:34:54.064Z,49.29
2022-08-22T13:37:24.821Z,49.17
2022-08-22T13:39:52.847Z,49.00
2022-08-22T13:42:29.714Z,48.46
2022-08-22T13:44:56.647Z,48.68
2022-08-22T13:47:22.880Z,48.26
2022-08-22T13:49:50.534Z,48.11
2022-08-22T13:52:38.134Z,48.82
2022-08-22T13:55:12.543Z,48.57
2022-08-22T13:57:43.048Z,47.84
2022-08-22T14:00:29.250Z,47.88
2022-08-22T14:02:58.354Z,47.09
2022-08-22T14:05:28.558Z,47.07
2022-08-22T14:07:58.811Z,46.87
2022-08-22T14:10:27.802Z,47.11
2022-08-22T14:15:32.298Z,47.18
2022-08-22T14:18:10.295Z,47.40
2022-08-22T14:20:36.166Z,47.51
2022-08-22T14:23:05.911Z,47.59
2022-08-22T14:25:33.923Z,49.15
2022-08-22T14:28:06.292Z,48.83
2022-08-22T14:30:38.922Z,47.23
2022-08-22T14:33:11.215Z,47.99
2022-08-22T14:35:40.126Z,47.32
2022-08-22T14:38:17.558Z,47.19
2022-08-22T14:40:43.312Z,47.35
2022-08-22T14:43:15.869Z,47.50
2022-08-22T14:45:57.182Z,47.79
2022-08-22T14:48:31.215Z,47.53
2022-08-22T14:50:59.434Z,47.62
2022-08-22T14:53:26.767Z,48.11
2022-08-22T14:56:03.571Z,46.88
2022-08-22T14:58:30.999Z,46.88
2022-08-22T15:00:56.662Z,46.69
2022-08-22T15:03:24.476Z,46.89
2022-08-22T15:05:54.691Z,47.05
2022-08-22T15:08:27.498Z,47.05
2022-08-22T15:11:13.141Z,47.09
2022-08-22T15:13:39.639Z,47.19
2022-08-22T15:16:13.706Z,47.25
2022-08-22T15:18:40.350Z,47.38
2022-08-22T15:21:24.369Z,47.29
2022-08-22T15:23:51.654Z,47.33
2022-08-22T15:26:19.011Z,47.43
2022-08-22T15:28:53.157Z,47.27
2022-08-22T15:31:18.995Z,47.59
2022-08-22T15:33:45.569Z,47.50
2022-08-22T15:36:15.919Z,47.42
2022-08-22T15:38:47.926Z,47.53
2022-08-22T15:41:36.358Z,47.42
2022-08-22T15:44:14.913Z,47.51
2022-08-22T15:46:58.469Z,47.74
2022-08-22T15:49:26.770Z,47.68
2022-08-22T15:52:02.512Z,47.71
2022-08-22T15:54:30.561Z,47.69
2022-08-22T15:57:10.947Z,47.81
2022-08-22T15:59:53.530Z,47.64
2022-08-22T16:02:21.725Z,47.72
2022-08-22T16:04:50.053Z,48.17
2022-08-22T16:07:20.006Z,48.28
2022-08-22T16:09:46.281Z,49.49
2022-08-22T16:12:24.516Z,48.75
2022-08-22T16:14:50.718Z,48.58
2022-08-22T16:17:36.148Z,48.73
2022-08-22T16:23:02.960Z,48.58
2022-08-22T16:25:46.774Z,48.65
2022-08-22T16:28:54.374Z,48.67
2022-08-22T16:31:15.645Z,49.73
2022-08-22T16:33:41.297Z,52.28
2022-08-22T16:36:26.803Z,51.16
2022-08-22T16:38:53.891Z,51.15
2022-08-22T16:41:27.553Z,51.26
2022-08-22T16:44:13.002Z,51.28
2022-08-22T16:46:41.161Z,51.26
2022-08-22T16:49:06.886Z,51.31
2022-08-22T16:51:32.426Z,51.25
2022-08-22T16:56:44.193Z,51.53
2022-08-22T16:59:23.358Z,51.69
2022-08-22T17:01:53.882Z,51.56
2022-08-22T17:04:27.261Z,51.85
2022-08-22T17:06:58.667Z,51.80
2022-08-22T17:09:44.121Z,51.68
2022-08-22T17:12:16.588Z,51.62
2022-08-22T17:14:52.914Z,51.63
2022-08-22T17:17:38.997Z,51.78
2022-08-22T17:20:24.423Z,51.71
2022-08-22T17:23:09.843Z,51.78
2022-08-22T17:25:37.822Z,51.86
2022-08-22T17:28:09.125Z,51.91
2022-08-22T17:30:38.467Z,52.39
2022-08-22T17:33:27.808Z,51.92
2022-08-22T17:36:26.880Z,51.92
2022-08-22T17:39:01.490Z,51.86
2022-08-22T17:41:46.961Z,51.89
2022-08-22T17:44:31.311Z,52.11
2022-08-22T17:47:14.150Z,51.97
2022-08-22T17:49:45.076Z,52.36
2022-08-22T17:52:30.800Z,52.09
2022-08-22T17:54:57.712Z,52.05
2022-08-22T17:57:29.130Z,52.02
2022-08-22T17:59:58.193Z,52.04
2022-08-22T18:02:27.965Z,52.12
2022-08-22T18:05:13.445Z,51.92
2022-08-22T18:07:48.822Z,52.04
2022-08-22T18:10:18.465Z,52.20
2022-08-22T18:12:47.243Z,52.06
2022-08-22T18:15:35.038Z,52.14
2022-08-22T18:18:02.395Z,52.22
2022-08-22T18:20:47.821Z,52.31
2022-08-22T18:23:21.324Z,52.06
2022-08-22T18:25:57.874Z,52.23
2022-08-22T18:28:26.187Z,52.11
2022-08-22T18:30:56.542Z,52.21
2022-08-22T18:33:26.710Z,52.19
2022-08-22T18:35:58.841Z,52.29
2022-08-22T18:38:30.964Z,52.22
2022-08-22T18:40:58.263Z,52.18
2022-08-22T18:43:26.650Z,52.30
2022-08-22T18:45:52.907Z,52.31
2022-08-22T18:48:19.206Z,52.31
2022-08-22T18:50:44.750Z,52.34
2022-08-22T18:53:30.166Z,52.21
2022-08-22T18:55:55.991Z,52.23
2022-08-22T18:58:41.470Z,52.30
2022-08-22T19:01:31.075Z,52.22
2022-08-22T19:04:12.027Z,52.12
2022-08-22T19:06:44.170Z,52.22
2022-08-22T19:09:31.259Z,52.21
2022-08-22T19:12:16.689Z,52.24
2022-08-22T19:14:52.906Z,52.22
2022-08-22T19:17:23.323Z,52.23
2022-08-22T19:20:15.218Z,52.29
2022-08-22T19:22:41.219Z,52.14
2022-08-22T19:25:15.936Z,52.22
2022-08-22T19:27:43.858Z,52.31
2022-08-22T19:30:30.269Z,52.29
2022-08-22T19:32:58.389Z,52.28
2022-08-22T19:35:26.983Z,52.22
2022-08-22T19:37:56.989Z,52.26
2022-08-22T19:40:42.411Z,52.33
2022-08-22T19:43:28.598Z,52.32
2022-08-22T19:45:54.980Z,52.45
2022-08-22T19:48:24.938Z,52.24
2022-08-22T19:51:06.163Z,52.28
2022-08-22T19:56:17.568Z,52.29
2022-08-22T19:59:03.007Z,52.30
2022-08-22T20:01:45.645Z,52.15
2022-08-22T20:04:31.464Z,52.36
2022-08-22T20:07:17.530Z,52.24
2022-08-22T20:09:45.927Z,52.25
2022-08-22T20:12:23.583Z,52.25
2022-08-22T20:14:49.207Z,52.32
2022-08-22T20:17:34.663Z,52.38
2022-08-22T20:20:17.679Z,52.27
2022-08-22T20:22:45.675Z,52.35
2022-08-22T20:25:41.480Z,52.39
2022-08-22T20:28:02.427Z,52.37
2022-08-22T20:30:30.861Z,52.27
2022-08-22T20:33:01.212Z,52.33
2022-08-22T20:35:34.013Z,52.33
2022-08-22T20:38:15.096Z,52.26
2022-08-22T20:40:55.403Z,52.36
2022-08-22T20:43:38.428Z,52.39
2022-08-22T20:46:22.606Z,52.26
2022-08-22T20:48:50.060Z,52.34
2022-08-22T20:51:16.974Z,52.40
2022-08-22T20:53:49.028Z,52.28
2022-08-22T20:56:17.217Z,52.26
2022-08-22T20:58:47.972Z,52.27
2022-08-22T21:01:13.606Z,52.13
2022-08-22T21:03:40.776Z,52.41
2022-08-22T21:06:26.709Z,52.27
2022-08-22T21:09:12.151Z,52.29
2022-08-22T21:11:40.665Z,52.28
2022-08-22T21:14:22.390Z,52.25
2022-08-22T21:16:48.017Z,52.36
2022-08-22T21:19:17.895Z,52.40
2022-08-22T21:21:43.441Z,52.38
2022-08-22T21:24:09.018Z,52.33
2022-08-22T21:26:36.058Z,52.37
2022-08-22T21:29:06.038Z,52.53
2022-08-22T21:31:34.230Z,52.41
2022-08-22T21:34:00.261Z,52.39
2022-08-22T21:36:28.368Z,52.37
2022-08-22T21:38:56.303Z,52.45
2022-08-22T21:41:24.074Z,52.36
2022-08-22T21:43:53.973Z,52.34
2022-08-22T21:46:23.742Z,52.49
2022-08-22T21:48:57.655Z,52.48
2022-08-22T21:51:26.560Z,52.37
2022-08-22T21:54:17.793Z,52.29
2022-08-22T21:56:44.490Z,52.44
2022-08-22T21:59:52.250Z,52.40
2022-08-22T22:02:34.170Z,52.40
2022-08-22T22:05:03.650Z,52.44
2022-08-22T22:07:32.175Z,52.30
2022-08-22T22:09:57.725Z,52.35
2022-08-22T22:12:23.346Z,52.45
2022-08-22T22:14:48.895Z,52.31
2022-08-22T22:17:15.139Z,52.28
2022-08-22T22:19:40.695Z,52.29
2022-08-22T22:22:06.250Z,52.41
2022-08-22T22:24:31.787Z,52.46
2022-08-22T22:26:57.506Z,52.35
2022-08-22T22:29:23.087Z,52.42
2022-08-22T22:31:48.627Z,52.34
2022-08-22T22:34:14.170Z,52.36
2022-08-22T22:36:39.739Z,52.51
2022-08-22T22:39:05.409Z,52.38
2022-08-22T22:41:30.953Z,52.35
2022-08-22T22:43:56.495Z,52.49
2022-08-22T22:46:22.274Z,52.47
2022-08-22T22:48:47.816Z,52.33
2022-08-22T22:51:13.534Z,52.33
2022-08-22T22:53:42.778Z,52.38
2022-08-22T22:56:11.641Z,52.44
2022-08-22T22:58:37.494Z,52.46
2022-08-22T23:01:07.477Z,52.48
2022-08-22T23:03:33.100Z,52.45
2022-08-22T23:05:58.641Z,52.38
2022-08-22T23:08:24.186Z,52.30
2022-08-22T23:10:49.724Z,52.46
2022-08-22T23:13:15.283Z,52.45
2022-08-22T23:15:40.836Z,52.43
2022-08-22T23:18:06.531Z,52.45
2022-08-22T23:20:32.159Z,52.22
2022-08-22T23:22:58.703Z,52.42
2022-08-22T23:25:24.272Z,52.35
2022-08-22T23:27:52.509Z,52.45
2022-08-22T23:30:18.418Z,52.42
2022-08-22T23:32:43.961Z,52.46
2022-08-22T23:35:09.509Z,52.38
2022-08-22T23:37:35.050Z,52.46
2022-08-22T23:40:00.660Z,52.45
2022-08-22T23:42:26.243Z,52.39
2022-08-22T23:44:51.787Z,52.31
2022-08-22T23:47:17.314Z,52.47
2022-08-22T23:49:43.114Z,52.24
2022-08-22T23:52:09.238Z,52.40
2022-08-22T23:54:34.810Z,52.43
2022-08-22T23:57:01.000Z,52.40
2022-08-22T23:59:30.600Z,52.51
