createdAt,value
2022-09-11T00:01:55.689Z,22.27
2022-09-11T00:04:26.796Z,22.58
2022-09-11T00:06:54.207Z,24.00
2022-09-11T00:09:23.571Z,24.30
2022-09-11T00:11:52.891Z,23.83
2022-09-11T00:14:22.217Z,24.05
2022-09-11T00:16:48.842Z,23.25
2022-09-11T00:19:19.959Z,23.83
2022-09-11T00:21:50.475Z,24.67
2022-09-11T00:26:49.478Z,22.10
2022-09-11T00:29:19.649Z,23.48
2022-09-11T00:31:49.443Z,24.20
2022-09-11T00:34:21.385Z,23.45
2022-09-11T00:36:51.423Z,23.88
2022-09-11T00:39:21.290Z,24.23
2022-09-11T00:41:49.860Z,23.27
2022-09-11T00:44:17.863Z,23.67
2022-09-11T00:46:50.961Z,23.27
2022-09-11T00:49:31.029Z,22.48
2022-09-11T00:52:18.099Z,22.67
2022-09-11T00:54:56.494Z,22.92
2022-09-11T00:57:30.227Z,25.00
2022-09-11T01:00:02.080Z,22.55
2022-09-11T01:02:34.530Z,23.23
2022-09-11T01:05:06.086Z,23.48
2022-09-11T01:07:37.148Z,23.95
2022-09-11T01:10:08.675Z,25.50
2022-09-11T01:13:12.409Z,23.25
2022-09-11T01:16:04.076Z,24.70
2022-09-11T01:19:01.067Z,24.63
2022-09-11T01:21:58.201Z,23.77
2022-09-11T01:25:09.070Z,23.92
2022-09-11T01:27:48.301Z,23.65
2022-09-11T01:30:19.415Z,24.75
2022-09-11T01:32:59.767Z,24.88
2022-09-11T01:35:52.803Z,25.58
2022-09-11T01:38:28.472Z,26.55
2022-09-11T01:41:09.766Z,26.88
2022-09-11T01:43:56.700Z,26.45
2022-09-11T01:46:27.960Z,27.50
2022-09-11T01:49:04.774Z,26.17
2022-09-11T01:51:37.219Z,29.25
2022-09-11T01:54:17.063Z,26.85
2022-09-11T01:56:52.567Z,28.40
2022-09-11T01:59:27.423Z,28.90
2022-09-11T02:02:09.769Z,28.23
2022-09-11T02:05:09.396Z,29.35
2022-09-11T02:07:48.735Z,27.95
2022-09-11T02:10:24.488Z,28.77
2022-09-11T02:13:05.177Z,30.45
2022-09-11T02:15:42.428Z,27.13
2022-09-11T02:18:42.994Z,27.90
2022-09-11T02:21:12.717Z,27.83
2022-09-11T02:23:42.813Z,28.42
2022-09-11T02:26:13.884Z,29.67
2022-09-11T02:28:44.192Z,28.75
2022-09-11T02:31:14.357Z,29.20
2022-09-11T02:33:44.136Z,29.45
2022-09-11T02:36:51.450Z,29.50
2022-09-11T02:39:32.923Z,28.67
2022-09-11T02:42:40.309Z,28.33
2022-09-11T02:45:29.373Z,28.52
2022-09-11T02:48:19.136Z,26.48
2022-09-11T02:51:17.707Z,26.50
2022-09-11T02:54:05.618Z,27.75
2022-09-11T02:56:39.254Z,27.30
2022-09-11T02:59:26.178Z,27.85
2022-09-11T03:01:59.641Z,26.30
2022-09-11T03:04:30.888Z,27.63
2022-09-11T03:07:00.237Z,29.20
2022-09-11T03:09:29.964Z,26.23
2022-09-11T03:11:59.707Z,27.13
2022-09-11T03:14:29.471Z,26.58
2022-09-11T03:16:59.279Z,25.10
2022-09-11T03:19:28.957Z,24.98
2022-09-11T03:21:58.742Z,24.02
2022-09-11T03:24:29.031Z,26.10
2022-09-11T03:26:58.712Z,24.35
2022-09-11T03:29:28.417Z,22.85
2022-09-11T03:31:58.846Z,23.23
2022-09-11T03:34:29.007Z,20.77
2022-09-11T03:36:59.670Z,19.92
2022-09-11T03:39:29.636Z,19.25
2022-09-11T03:41:59.364Z,19.70
2022-09-11T03:44:29.003Z,19.75
2022-09-11T03:46:58.752Z,19.35
2022-09-11T03:49:28.657Z,20.60
2022-09-11T03:51:58.392Z,20.60
2022-09-11T03:54:28.584Z,19.45
2022-09-11T03:56:58.951Z,19.25
2022-09-11T03:59:29.132Z,19.48
2022-09-11T04:01:56.560Z,19.77
2022-09-11T04:04:26.349Z,19.67
2022-09-11T04:06:56.736Z,20.40
2022-09-11T04:09:27.540Z,18.27
2022-09-11T04:11:57.273Z,19.80
2022-09-11T04:14:26.974Z,19.25
2022-09-11T04:16:56.634Z,18.13
2022-09-11T04:19:24.417Z,19.20
2022-09-11T04:21:54.155Z,19.55
2022-09-11T04:24:23.842Z,18.23
2022-09-11T04:26:57.339Z,18.08
2022-09-11T04:29:29.962Z,20.02
2022-09-11T04:31:59.694Z,17.77
2022-09-11T04:34:29.469Z,18.65
2022-09-11T04:36:59.141Z,17.65
2022-09-11T04:39:30.795Z,19.40
2022-09-11T04:42:01.941Z,18.75
2022-09-11T04:44:32.469Z,18.35
2022-09-11T04:47:02.328Z,18.55
2022-09-11T04:49:33.093Z,18.90
2022-09-11T04:52:05.958Z,18.88
2022-09-11T04:54:36.857Z,18.23
2022-09-11T04:57:06.666Z,18.40
2022-09-11T04:59:36.388Z,16.95
2022-09-11T05:02:06.165Z,17.80
2022-09-11T05:04:35.969Z,17.02
2022-09-11T05:07:05.766Z,17.15
2022-09-11T05:09:35.548Z,17.20
2022-09-11T05:12:05.549Z,17.17
2022-09-11T05:14:34.504Z,17.48
2022-09-11T05:17:02.067Z,16.27
2022-09-11T05:19:31.778Z,16.00
2022-09-11T05:22:01.159Z,17.50
2022-09-11T05:24:31.022Z,16.67
2022-09-11T05:27:01.225Z,18.17
2022-09-11T05:29:32.716Z,16.77
2022-09-11T05:32:03.534Z,17.35
2022-09-11T05:34:32.619Z,19.10
2022-09-11T05:37:02.561Z,19.35
2022-09-11T05:39:32.388Z,19.33
2022-09-11T05:42:02.062Z,21.02
2022-09-11T05:44:31.748Z,20.83
2022-09-11T05:47:01.414Z,19.70
2022-09-11T05:49:31.110Z,21.20
2022-09-11T05:52:01.459Z,20.67
2022-09-11T05:54:31.723Z,21.02
2022-09-11T05:57:06.934Z,20.60
2022-09-11T05:59:36.571Z,20.63
2022-09-11T06:02:05.087Z,19.17
2022-09-11T06:04:34.871Z,20.80
2022-09-11T06:07:04.549Z,20.52
2022-09-11T06:09:34.453Z,20.23
2022-09-11T06:12:04.793Z,19.85
2022-09-11T06:14:34.592Z,20.13
2022-09-11T06:17:04.328Z,20.95
2022-09-11T06:19:33.973Z,22.00
2022-09-11T06:22:03.639Z,20.27
2022-09-11T06:24:33.400Z,19.98
2022-09-11T06:27:03.193Z,20.25
2022-09-11T06:29:32.934Z,20.10
2022-09-11T06:32:03.805Z,20.15
2022-09-11T06:34:33.580Z,18.35
2022-09-11T06:37:03.675Z,19.40
2022-09-11T06:39:34.253Z,19.48
2022-09-11T06:42:04.219Z,18.92
2022-09-11T06:44:35.033Z,17.80
2022-09-11T06:47:05.632Z,17.33
2022-09-11T06:49:35.422Z,16.38
2022-09-11T06:52:05.092Z,16.17
2022-09-11T06:54:34.879Z,13.93
2022-09-11T06:57:04.834Z,12.80
2022-09-11T06:59:34.575Z,12.18
2022-09-11T07:02:04.700Z,11.15
2022-09-11T07:04:34.550Z,10.02
2022-09-11T07:07:05.107Z,9.23
2022-09-11T07:09:34.771Z,10.52
2022-09-11T07:12:05.189Z,8.88
2022-09-11T07:14:34.949Z,7.80
2022-09-11T07:17:04.710Z,5.72
2022-09-11T07:19:34.475Z,4.82
2022-09-11T07:22:04.913Z,2.75
2022-09-11T07:24:34.589Z,1.60
2022-09-11T07:27:04.643Z,1.65
2022-09-11T07:29:34.509Z,1.40
2022-09-11T07:32:04.290Z,1.50
2022-09-11T07:34:33.984Z,1.33
2022-09-11T07:37:03.724Z,1.38
2022-09-11T07:39:33.732Z,1.90
2022-09-11T07:42:03.657Z,1.05
2022-09-11T07:44:34.316Z,1.10
2022-09-11T07:47:04.470Z,1.00
2022-09-11T07:49:34.224Z,1.58
2022-09-11T07:52:04.449Z,0.73
2022-09-11T07:54:34.885Z,1.10
2022-09-11T07:57:04.894Z,1.10
2022-09-11T07:59:34.616Z,1.33
2022-09-11T08:02:04.502Z,0.80
2022-09-11T08:04:34.690Z,0.70
2022-09-11T08:07:05.348Z,1.02
2022-09-11T08:09:35.481Z,1.00
2022-09-11T08:12:05.861Z,0.93
2022-09-11T08:14:36.894Z,0.70
2022-09-11T08:17:06.677Z,0.60
2022-09-11T08:19:36.402Z,0.73
2022-09-11T08:22:06.316Z,0.55
2022-09-11T08:24:36.019Z,0.52
2022-09-11T08:27:06.845Z,0.70
2022-09-11T08:29:36.919Z,0.40
2022-09-11T08:32:06.641Z,0.40
2022-09-11T08:34:38.358Z,0.70
2022-09-11T08:37:08.431Z,0.52
2022-09-11T08:39:38.233Z,0.50
2022-09-11T08:42:16.394Z,0.50
2022-09-11T08:44:50.254Z,0.50
2022-09-11T08:47:24.268Z,0.85
2022-09-11T08:50:08.408Z,1.38
2022-09-11T08:52:38.632Z,0.40
2022-09-11T08:55:13.056Z,0.30
2022-09-11T08:58:04.014Z,0.30
2022-09-11T09:00:43.289Z,1.25
2022-09-11T09:03:41.663Z,0.40
2022-09-11T09:06:27.368Z,0.73
2022-09-11T09:09:26.038Z,1.08
2022-09-11T09:12:07.875Z,0.43
2022-09-11T09:15:03.452Z,0.50
2022-09-11T09:17:46.446Z,0.47
2022-09-11T09:20:21.348Z,0.60
2022-09-11T09:23:02.376Z,0.47
2022-09-11T09:25:36.270Z,0.70
2022-09-11T09:28:24.813Z,0.60
2022-09-11T09:30:58.054Z,0.43
2022-09-11T09:33:34.622Z,0.60
2022-09-11T09:36:26.226Z,0.60
2022-09-11T09:38:55.936Z,0.50
2022-09-11T09:41:49.613Z,0.50
2022-09-11T09:44:31.291Z,0.35
2022-09-11T09:47:01.021Z,0.40
2022-09-11T09:49:33.979Z,0.60
2022-09-11T09:52:19.271Z,0.52
2022-09-11T09:54:56.651Z,0.50
2022-09-11T09:57:31.434Z,0.40
2022-09-11T10:00:10.922Z,0.65
2022-09-11T10:02:42.154Z,0.73
2022-09-11T10:05:32.077Z,0.55
2022-09-11T10:08:05.528Z,0.43
2022-09-11T10:10:40.754Z,0.52
2022-09-11T10:13:24.972Z,1.35
2022-09-11T10:16:18.235Z,0.60
2022-09-11T10:18:49.304Z,0.63
2022-09-11T10:21:33.675Z,0.60
2022-09-11T10:24:23.338Z,0.57
2022-09-11T10:26:56.664Z,0.50
2022-09-11T10:29:32.902Z,0.82
2022-09-11T10:32:03.985Z,0.70
2022-09-11T10:34:39.057Z,0.60
2022-09-11T10:37:13.498Z,0.60
2022-09-11T10:39:47.048Z,0.88
2022-09-11T10:42:22.358Z,0.57
2022-09-11T10:44:54.484Z,0.65
2022-09-11T10:47:28.295Z,0.40
2022-09-11T10:50:17.989Z,0.93
2022-09-11T10:52:53.342Z,0.40
2022-09-11T10:55:25.909Z,0.70
2022-09-11T10:58:05.339Z,0.50
2022-09-11T11:00:35.832Z,1.48
2022-09-11T11:03:17.336Z,0.50
2022-09-11T11:06:13.112Z,1.27
2022-09-11T11:12:03.093Z,0.93
2022-09-11T11:14:58.410Z,0.50
2022-09-11T11:18:03.465Z,0.82
2022-09-11T11:20:48.285Z,0.70
2022-09-11T11:23:36.573Z,0.65
2022-09-11T11:26:24.528Z,0.50
2022-09-11T11:29:07.996Z,0.63
2022-09-11T11:34:44.044Z,0.43
2022-09-11T11:37:20.692Z,1.08
2022-09-11T11:40:10.220Z,0.80
2022-09-11T11:42:47.260Z,0.57
2022-09-11T11:45:34.854Z,0.50
2022-09-11T11:48:12.926Z,0.60
2022-09-11T11:50:46.283Z,0.75
2022-09-11T11:53:32.886Z,0.80
2022-09-11T11:56:08.859Z,0.60
2022-09-11T11:59:00.213Z,0.88
2022-09-11T12:01:40.210Z,0.60
2022-09-11T12:04:46.063Z,0.60
2022-09-11T12:07:16.796Z,0.60
2022-09-11T12:09:49.431Z,0.68
2022-09-11T12:12:20.925Z,0.63
2022-09-11T12:14:54.583Z,0.80
2022-09-11T12:17:32.554Z,0.50
2022-09-11T12:20:11.474Z,0.65
2022-09-11T12:22:41.280Z,0.70
2022-09-11T12:25:20.808Z,0.68
2022-09-11T12:28:10.339Z,0.60
2022-09-11T12:31:11.648Z,0.47
2022-09-11T12:33:47.259Z,1.23
2022-09-11T12:36:48.108Z,0.63
2022-09-11T12:39:34.249Z,0.63
2022-09-11T12:42:23.204Z,0.40
2022-09-11T12:44:52.930Z,0.43
2022-09-11T12:47:39.711Z,0.57
2022-09-11T12:50:12.696Z,1.27
2022-09-11T12:52:45.149Z,0.70
2022-09-11T12:55:27.168Z,0.50
2022-09-11T12:58:02.514Z,0.57
2022-09-11T13:00:40.740Z,1.40
2022-09-11T13:03:19.108Z,0.70
2022-09-11T13:06:09.401Z,0.63
2022-09-11T13:08:53.467Z,0.52
2022-09-11T13:11:43.632Z,1.33
2022-09-11T13:14:28.660Z,0.60
2022-09-11T13:17:00.299Z,1.38
2022-09-11T13:19:36.536Z,0.45
2022-09-11T13:22:31.086Z,0.40
2022-09-11T13:25:13.535Z,0.40
2022-09-11T13:27:52.522Z,0.43
2022-09-11T13:30:24.211Z,0.45
2022-09-11T13:33:07.069Z,0.50
2022-09-11T13:35:40.786Z,0.40
2022-09-11T13:38:18.285Z,0.40
2022-09-11T13:41:00.145Z,0.30
2022-09-11T13:43:37.903Z,0.88
2022-09-11T13:46:16.092Z,0.93
2022-09-11T13:48:45.566Z,0.40
2022-09-11T13:51:15.031Z,0.50
2022-09-11T13:53:47.046Z,0.32
2022-09-11T13:56:37.777Z,0.43
2022-09-11T13:59:51.812Z,0.40
2022-09-11T14:02:27.392Z,0.60
2022-09-11T14:05:05.457Z,0.40
2022-09-11T14:07:48.436Z,0.60
2022-09-11T14:10:36.997Z,0.30
2022-09-11T14:13:43.310Z,0.30
2022-09-11T14:16:15.944Z,0.30
2022-09-11T14:18:54.006Z,0.28
2022-09-11T14:21:30.420Z,0.40
2022-09-11T14:24:00.278Z,0.40
2022-09-11T14:26:32.447Z,0.40
2022-09-11T14:29:24.497Z,0.30
2022-09-11T14:32:11.992Z,0.28
2022-09-11T14:34:41.730Z,0.40
2022-09-11T14:37:12.676Z,0.30
2022-09-11T14:39:59.182Z,0.38
2022-09-11T14:42:31.648Z,1.30
2022-09-11T14:45:07.377Z,0.40
2022-09-11T14:47:34.524Z,0.30
2022-09-11T14:50:02.136Z,0.40
2022-09-11T14:52:32.232Z,0.30
2022-09-11T14:55:02.858Z,0.40
2022-09-11T14:57:34.671Z,0.30
2022-09-11T15:00:05.044Z,0.52
2022-09-11T15:02:34.790Z,0.40
2022-09-11T15:05:09.501Z,0.22
2022-09-11T15:07:39.742Z,0.30
2022-09-11T15:10:10.377Z,0.20
2022-09-11T15:12:40.348Z,0.38
2022-09-11T15:15:10.802Z,0.45
2022-09-11T15:17:40.583Z,0.50
2022-09-11T15:20:10.662Z,0.40
2022-09-11T15:22:40.587Z,0.50
2022-09-11T15:25:10.832Z,0.40
2022-09-11T15:27:40.106Z,0.30
2022-09-11T15:30:11.150Z,0.55
2022-09-11T15:32:40.614Z,0.30
2022-09-11T15:35:08.045Z,0.50
2022-09-11T15:37:38.095Z,0.80
2022-09-11T15:40:08.651Z,0.40
2022-09-11T15:42:39.818Z,0.43
2022-09-11T15:45:08.301Z,0.50
2022-09-11T15:47:37.202Z,0.50
2022-09-11T15:50:06.712Z,0.40
2022-09-11T15:52:36.769Z,0.30
2022-09-11T15:55:06.703Z,0.40
2022-09-11T15:57:36.860Z,0.38
2022-09-11T16:00:06.817Z,0.47
2022-09-11T16:02:34.508Z,0.43
2022-09-11T16:05:04.472Z,0.60
2022-09-11T16:07:36.113Z,0.40
2022-09-11T16:10:06.580Z,0.30
2022-09-11T16:12:36.228Z,0.30
2022-09-11T16:15:05.893Z,0.30
2022-09-11T16:17:34.049Z,0.38
2022-09-11T16:20:03.616Z,0.65
2022-09-11T16:22:34.903Z,0.30
2022-09-11T16:25:07.657Z,0.50
2022-09-11T16:27:37.734Z,0.32
2022-09-11T16:32:57.457Z,0.32
2022-09-11T16:35:27.952Z,0.30
2022-09-11T16:37:58.034Z,0.40
2022-09-11T16:40:27.910Z,0.50
2022-09-11T16:42:58.321Z,0.45
2022-09-11T16:45:32.722Z,0.50
2022-09-11T16:48:04.954Z,0.50
2022-09-11T16:50:35.371Z,0.35
2022-09-11T16:53:06.203Z,0.50
2022-09-11T16:55:39.521Z,0.50
2022-09-11T16:58:09.444Z,0.60
2022-09-11T17:00:40.223Z,0.40
2022-09-11T17:03:10.859Z,0.50
2022-09-11T17:05:51.937Z,0.43
2022-09-11T17:08:22.017Z,0.50
2022-09-11T17:10:57.593Z,0.50
2022-09-11T17:13:31.512Z,0.80
2022-09-11T17:16:03.304Z,0.52
2022-09-11T17:18:33.363Z,0.63
2022-09-11T17:21:05.876Z,0.60
2022-09-11T17:23:37.824Z,0.60
2022-09-11T17:26:09.972Z,0.70
2022-09-11T17:28:40.799Z,0.50
2022-09-11T17:31:11.718Z,0.65
2022-09-11T17:33:43.258Z,0.80
2022-09-11T17:36:15.140Z,0.88
2022-09-11T17:38:46.437Z,0.73
2022-09-11T17:46:20.821Z,0.52
2022-09-11T17:48:50.859Z,0.55
2022-09-11T17:51:26.106Z,0.75
2022-09-11T17:53:57.736Z,0.50
2022-09-11T17:56:33.018Z,0.43
2022-09-11T17:59:03.140Z,0.75
2022-09-11T18:01:33.257Z,0.75
2022-09-11T18:04:04.236Z,0.60
2022-09-11T18:06:36.747Z,1.13
2022-09-11T18:09:19.855Z,1.00
2022-09-11T18:11:54.029Z,0.52
2022-09-11T18:14:24.976Z,0.95
2022-09-11T18:16:54.936Z,0.73
2022-09-11T18:19:22.943Z,0.68
2022-09-11T18:21:53.274Z,0.60
2022-09-11T18:24:23.059Z,1.02
2022-09-11T18:26:58.528Z,0.82
2022-09-11T18:29:30.371Z,1.02
2022-09-11T18:32:00.680Z,1.02
2022-09-11T18:34:31.173Z,0.85
2022-09-11T18:39:34.164Z,0.82
2022-09-11T18:42:06.225Z,1.10
2022-09-11T18:44:35.996Z,1.23
2022-09-11T18:47:06.219Z,1.35
2022-09-11T18:49:36.640Z,0.80
2022-09-11T18:52:08.743Z,0.98
2022-09-11T18:54:38.598Z,1.10
2022-09-11T18:57:08.976Z,1.10
2022-09-11T18:59:39.477Z,0.85
2022-09-11T19:02:09.966Z,0.80
2022-09-11T19:04:39.978Z,0.93
2022-09-11T19:07:10.300Z,0.90
2022-09-11T19:09:45.158Z,0.82
2022-09-11T19:12:16.230Z,1.00
2022-09-11T19:14:48.040Z,0.80
2022-09-11T19:17:18.675Z,0.68
2022-09-11T19:19:48.661Z,0.60
2022-09-11T19:22:17.935Z,0.82
2022-09-11T19:24:47.838Z,1.00
2022-09-11T19:27:17.607Z,0.82
2022-09-11T19:29:47.469Z,1.00
2022-09-11T19:32:17.744Z,0.88
2022-09-11T19:34:47.546Z,0.80
2022-09-11T19:37:16.213Z,1.17
2022-09-11T19:39:48.307Z,0.85
2022-09-11T19:42:18.565Z,1.30
2022-09-11T19:44:47.721Z,1.00
2022-09-11T19:47:17.080Z,1.25
2022-09-11T19:49:47.139Z,1.08
2022-09-11T19:52:16.058Z,1.00
2022-09-11T19:54:45.208Z,1.23
2022-09-11T19:57:14.838Z,1.10
2022-09-11T19:59:44.102Z,0.93
2022-09-11T20:02:14.149Z,1.52
2022-09-11T20:04:43.909Z,1.30
2022-09-11T20:07:13.284Z,1.10
2022-09-11T20:09:42.813Z,1.52
2022-09-11T20:12:11.873Z,1.50
2022-09-11T20:14:42.815Z,1.15
2022-09-11T20:17:10.613Z,1.55
2022-09-11T20:19:42.441Z,1.50
2022-09-11T20:22:12.358Z,2.25
2022-09-11T20:24:41.725Z,1.55
2022-09-11T20:27:13.753Z,1.30
2022-09-11T20:29:43.525Z,1.38
2022-09-11T20:32:13.263Z,1.30
2022-09-11T20:34:42.977Z,1.50
2022-09-11T20:37:12.545Z,1.38
2022-09-11T20:39:41.952Z,1.15
2022-09-11T20:42:13.410Z,1.65
2022-09-11T20:44:42.429Z,1.50
2022-09-11T20:47:13.305Z,1.30
2022-09-11T20:49:42.881Z,1.65
2022-09-11T20:52:13.327Z,1.23
2022-09-11T20:54:41.809Z,1.55
2022-09-11T20:57:11.153Z,1.48
2022-09-11T20:59:40.896Z,1.52
2022-09-11T21:02:12.155Z,1.40
2022-09-11T21:04:40.572Z,1.30
2022-09-11T21:07:11.147Z,1.48
2022-09-11T21:09:40.514Z,1.63
2022-09-11T21:12:09.679Z,1.77
2022-09-11T21:14:38.823Z,2.08
2022-09-11T21:17:08.167Z,2.15
2022-09-11T21:19:37.845Z,2.33
2022-09-11T21:22:06.940Z,2.45
2022-09-11T21:24:37.788Z,2.75
2022-09-11T21:27:06.673Z,2.75
2022-09-11T21:29:37.041Z,2.67
2022-09-11T21:32:06.005Z,2.95
2022-09-11T21:34:35.484Z,2.53
2022-09-11T21:37:05.000Z,3.45
2022-09-11T21:39:35.688Z,3.00
2022-09-11T21:42:07.689Z,3.47
2022-09-11T21:44:40.941Z,3.28
2022-09-11T21:47:10.706Z,3.45
2022-09-11T21:49:40.329Z,3.60
2022-09-11T21:52:10.188Z,4.05
2022-09-11T21:54:39.849Z,3.85
2022-09-11T21:57:09.650Z,3.95
2022-09-11T21:59:39.272Z,4.03
2022-09-11T22:02:09.369Z,4.10
2022-09-11T22:04:39.140Z,3.35
2022-09-11T22:07:08.798Z,3.83
2022-09-11T22:09:38.947Z,3.85
2022-09-11T22:12:08.735Z,3.88
2022-09-11T22:14:37.277Z,3.70
2022-09-11T22:17:04.165Z,3.80
2022-09-11T22:19:33.334Z,3.47
2022-09-11T22:22:03.417Z,3.92
2022-09-11T22:24:33.120Z,3.60
2022-09-11T22:27:02.788Z,3.45
2022-09-11T22:29:32.508Z,3.63
2022-09-11T22:32:02.659Z,3.35
2022-09-11T22:34:34.628Z,3.13
2022-09-11T22:37:04.567Z,3.15
2022-09-11T22:39:34.256Z,3.47
2022-09-11T22:42:04.613Z,3.30
2022-09-11T22:44:34.327Z,3.13
2022-09-11T22:47:04.158Z,3.10
2022-09-11T22:49:33.903Z,3.13
2022-09-11T22:52:03.665Z,2.92
2022-09-11T22:54:33.369Z,3.50
2022-09-11T22:57:03.130Z,2.67
2022-09-11T22:59:32.910Z,3.05
2022-09-11T23:02:03.247Z,3.10
2022-09-11T23:04:33.088Z,3.03
2022-09-11T23:07:17.816Z,2.90
2022-09-11T23:09:44.929Z,2.88
2022-09-11T23:12:14.764Z,3.08
2022-09-11T23:14:45.572Z,2.50
2022-09-11T23:17:15.333Z,3.50
2022-09-11T23:19:45.294Z,2.78
2022-09-11T23:22:15.024Z,2.90
2022-09-11T23:24:44.675Z,3.00
2022-09-11T23:27:14.371Z,2.63
2022-09-11T23:29:44.098Z,3.53
2022-09-11T23:32:13.763Z,3.00
2022-09-11T23:34:43.599Z,2.80
2022-09-11T23:37:13.370Z,2.58
2022-09-11T23:39:43.156Z,3.00
2022-09-11T23:42:13.010Z,3.13
2022-09-11T23:44:42.819Z,3.00
2022-09-11T23:47:12.844Z,3.10
2022-09-11T23:49:43.601Z,2.85
2022-09-11T23:52:14.083Z,3.47
2022-09-11T23:54:43.711Z,2.95
2022-09-11T23:57:13.532Z,3.20
2022-09-11T23:59:43.246Z,3.30
