createdAt,value
2023-08-11T00:02:16.846Z,99.90
2023-08-11T00:04:43.868Z,99.90
2023-08-11T00:07:12.163Z,99.90
2023-08-11T00:09:39.103Z,99.90
2023-08-11T00:12:06.616Z,99.90
2023-08-11T00:14:33.531Z,99.90
2023-08-11T00:17:00.493Z,99.90
2023-08-11T00:19:29.755Z,99.90
2023-08-11T00:21:56.711Z,99.90
2023-08-11T00:24:25.876Z,99.90
2023-08-11T00:26:53.029Z,99.90
2023-08-11T00:29:20.122Z,99.90
2023-08-11T00:32:02.696Z,99.90
2023-08-11T00:34:29.653Z,99.90
2023-08-11T00:36:56.610Z,99.90
2023-08-11T00:39:25.123Z,99.90
2023-08-11T00:41:52.110Z,99.90
2023-08-11T00:44:19.081Z,99.90
2023-08-11T00:46:46.028Z,99.90
2023-08-11T00:49:13.528Z,99.90
2023-08-11T00:51:40.990Z,99.90
2023-08-11T00:54:09.138Z,99.90
2023-08-11T00:56:38.699Z,99.90
2023-08-11T00:59:05.904Z,99.90
2023-08-11T01:01:32.797Z,99.90
2023-08-11T01:03:59.796Z,99.90
2023-08-11T01:06:37.256Z,99.90
2023-08-11T01:09:12.854Z,99.90
2023-08-11T01:11:45.903Z,99.90
2023-08-11T01:14:18.412Z,99.90
2023-08-11T01:16:46.693Z,99.90
2023-08-11T01:19:19.690Z,99.90
2023-08-11T01:21:48.137Z,99.90
2023-08-11T01:24:16.604Z,99.90
2023-08-11T01:26:44.018Z,99.90
2023-08-11T01:29:11.022Z,99.90
2023-08-11T01:31:37.928Z,99.90
2023-08-11T01:34:05.179Z,99.90
2023-08-11T01:36:32.174Z,99.90
2023-08-11T01:38:59.081Z,99.90
2023-08-11T01:41:27.567Z,99.90
2023-08-11T01:43:54.529Z,99.90
2023-08-11T01:46:22.857Z,99.90
2023-08-11T01:48:50.392Z,99.90
2023-08-11T01:51:17.635Z,99.90
2023-08-11T01:53:44.742Z,99.90
2023-08-11T01:56:12.573Z,99.90
2023-08-11T01:58:41.145Z,99.90
2023-08-11T02:01:08.048Z,99.90
2023-08-11T02:03:35.207Z,99.90
2023-08-11T02:06:02.169Z,99.90
2023-08-11T02:08:29.078Z,99.90
2023-08-11T02:10:56.033Z,99.90
2023-08-11T02:13:22.949Z,99.90
2023-08-11T02:15:51.388Z,99.90
2023-08-11T02:18:18.407Z,99.90
2023-08-11T02:20:45.388Z,99.90
2023-08-11T02:23:12.314Z,99.90
2023-08-11T02:25:40.255Z,99.90
2023-08-11T02:28:07.212Z,99.90
2023-08-11T02:30:34.191Z,99.90
2023-08-11T02:33:02.801Z,99.90
2023-08-11T02:35:29.816Z,99.90
2023-08-11T02:37:56.794Z,99.90
2023-08-11T02:40:23.914Z,99.90
2023-08-11T02:42:55.562Z,99.90
2023-08-11T02:45:22.839Z,99.90
2023-08-11T02:47:50.486Z,99.90
2023-08-11T02:50:18.982Z,99.90
2023-08-11T02:52:46.025Z,99.90
2023-08-11T02:55:12.986Z,99.90
2023-08-11T02:57:39.980Z,99.90
2023-08-11T03:00:09.996Z,99.90
2023-08-11T03:02:37.232Z,99.90
2023-08-11T03:05:05.041Z,99.90
2023-08-11T03:07:33.354Z,99.90
2023-08-11T03:10:00.254Z,99.90
2023-08-11T03:12:27.204Z,99.90
2023-08-11T03:14:54.114Z,99.90
2023-08-11T03:17:21.063Z,99.90
2023-08-11T03:19:48.048Z,99.90
2023-08-11T03:22:14.974Z,99.90
2023-08-11T03:24:43.251Z,99.90
2023-08-11T03:27:10.333Z,99.90
2023-08-11T03:29:37.332Z,99.90
2023-08-11T03:32:04.613Z,99.90
2023-08-11T03:34:31.651Z,99.90
2023-08-11T03:36:58.571Z,99.90
2023-08-11T03:39:25.597Z,99.90
2023-08-11T03:41:53.892Z,99.90
2023-08-11T03:44:20.916Z,99.90
2023-08-11T03:46:47.897Z,99.90
2023-08-11T03:49:14.858Z,99.90
2023-08-11T03:51:42.119Z,99.90
2023-08-11T03:54:09.060Z,99.90
2023-08-11T03:56:36.015Z,99.90
2023-08-11T03:59:04.398Z,99.90
2023-08-11T04:01:31.390Z,99.90
2023-08-11T04:03:58.434Z,99.90
2023-08-11T04:06:25.444Z,99.90
2023-08-11T04:08:52.356Z,99.90
2023-08-11T04:11:19.445Z,99.90
2023-08-11T04:13:46.541Z,99.90
2023-08-11T04:16:14.786Z,99.90
2023-08-11T04:18:41.765Z,99.90
2023-08-11T04:21:08.702Z,99.90
2023-08-11T04:23:35.627Z,99.90
2023-08-11T04:26:02.558Z,99.90
2023-08-11T04:28:29.566Z,99.90
2023-08-11T04:30:56.700Z,99.90
2023-08-11T04:33:26.533Z,99.90
2023-08-11T04:35:53.454Z,99.90
2023-08-11T04:38:20.507Z,99.90
2023-08-11T04:40:50.392Z,99.90
2023-08-11T04:43:17.299Z,99.90
2023-08-11T04:45:44.237Z,99.90
2023-08-11T04:48:11.212Z,99.90
2023-08-11T04:50:39.540Z,99.90
2023-08-11T04:53:06.496Z,99.90
2023-08-11T04:55:33.529Z,99.90
2023-08-11T04:58:00.591Z,99.90
2023-08-11T05:00:27.492Z,99.90
2023-08-11T05:02:55.057Z,99.90
2023-08-11T05:05:22.553Z,99.90
2023-08-11T05:07:50.894Z,99.90
2023-08-11T05:10:17.906Z,99.90
2023-08-11T05:12:45.782Z,99.90
2023-08-11T05:15:13.163Z,99.90
2023-08-11T05:17:40.115Z,99.90
2023-08-11T05:20:08.973Z,99.90
2023-08-11T05:22:36.343Z,99.90
2023-08-11T05:25:06.185Z,99.90
2023-08-11T05:27:33.745Z,99.90
2023-08-11T05:30:00.717Z,99.90
2023-08-11T05:32:27.785Z,99.90
2023-08-11T05:34:55.113Z,99.90
2023-08-11T05:37:22.196Z,99.90
2023-08-11T05:39:49.133Z,99.90
2023-08-11T05:42:17.470Z,99.90
2023-08-11T05:44:44.421Z,99.90
2023-08-11T05:47:11.721Z,99.90
2023-08-11T05:49:38.839Z,99.90
2023-08-11T05:52:05.936Z,99.90
2023-08-11T05:54:32.870Z,99.90
2023-08-11T05:56:59.804Z,99.90
2023-08-11T05:59:28.190Z,99.90
2023-08-11T06:01:55.234Z,99.90
2023-08-11T06:04:22.222Z,99.90
2023-08-11T06:06:49.134Z,99.90
2023-08-11T06:09:16.059Z,99.90
2023-08-11T06:11:42.995Z,99.90
2023-08-11T06:14:09.969Z,99.90
2023-08-11T06:16:38.311Z,99.90
2023-08-11T06:19:05.217Z,99.90
2023-08-11T06:21:32.288Z,99.90
2023-08-11T06:23:59.243Z,99.90
2023-08-11T06:26:26.278Z,99.90
2023-08-11T06:28:53.278Z,99.90
2023-08-11T06:31:20.398Z,99.90
2023-08-11T06:33:49.183Z,99.90
2023-08-11T06:36:16.357Z,99.90
2023-08-11T06:38:43.303Z,99.90
2023-08-11T06:41:10.285Z,99.90
2023-08-11T06:43:37.407Z,99.90
2023-08-11T06:46:04.563Z,99.90
2023-08-11T06:48:31.630Z,99.90
2023-08-11T06:51:00.030Z,99.90
2023-08-11T06:53:26.977Z,99.90
2023-08-11T06:55:53.929Z,99.90
2023-08-11T06:58:22.743Z,99.90
2023-08-11T07:00:51.115Z,99.90
2023-08-11T07:03:18.115Z,99.40
2023-08-11T07:05:45.106Z,98.00
2023-08-11T07:08:13.413Z,97.20
2023-08-11T07:10:40.856Z,97.90
2023-08-11T07:13:07.874Z,98.50
2023-08-11T07:15:36.750Z,98.30
2023-08-11T07:18:05.268Z,98.40
2023-08-11T07:20:32.291Z,98.30
2023-08-11T07:22:59.260Z,97.90
2023-08-11T07:25:27.569Z,98.10
2023-08-11T07:27:54.485Z,97.80
2023-08-11T07:30:21.478Z,98.10
2023-08-11T07:32:48.688Z,98.10
2023-08-11T07:35:15.728Z,99.10
2023-08-11T07:37:42.705Z,98.70
2023-08-11T07:40:10.505Z,97.80
2023-08-11T07:42:39.206Z,97.80
2023-08-11T07:45:07.563Z,98.00
2023-08-11T07:47:34.584Z,98.70
2023-08-11T07:50:01.641Z,98.40
2023-08-11T07:52:28.932Z,98.70
2023-08-11T07:54:55.926Z,98.30
2023-08-11T07:57:23.233Z,98.90
2023-08-11T07:59:51.701Z,98.50
2023-08-11T08:02:18.753Z,98.10
2023-08-11T08:04:45.740Z,98.00
2023-08-11T08:07:12.768Z,98.00
2023-08-11T08:09:39.809Z,99.20
2023-08-11T08:12:06.907Z,98.00
2023-08-11T08:14:33.845Z,98.10
2023-08-11T08:17:02.218Z,98.10
2023-08-11T08:19:29.374Z,98.40
2023-08-11T08:21:56.347Z,98.70
2023-08-11T08:24:23.415Z,98.50
2023-08-11T08:26:50.334Z,98.40
2023-08-11T08:29:17.523Z,98.70
2023-08-11T08:31:44.787Z,98.90
2023-08-11T08:34:13.165Z,98.60
2023-08-11T08:36:40.231Z,99.20
2023-08-11T08:39:09.303Z,98.70
2023-08-11T08:41:39.508Z,98.80
2023-08-11T08:44:07.109Z,99.40
2023-08-11T08:46:35.149Z,98.90
2023-08-11T08:49:10.737Z,98.80
2023-08-11T08:51:40.701Z,97.30
2023-08-11T08:54:07.691Z,98.90
2023-08-11T08:56:34.805Z,97.50
2023-08-11T08:59:01.754Z,97.30
2023-08-11T09:01:29.292Z,97.80
2023-08-11T09:03:58.068Z,98.20
2023-08-11T09:06:26.307Z,98.10
2023-08-11T09:08:54.735Z,98.60
2023-08-11T09:11:22.277Z,98.90
2023-08-11T09:13:49.330Z,99.80
2023-08-11T09:16:16.583Z,99.50
2023-08-11T09:18:44.679Z,99.90
2023-08-11T09:21:12.638Z,99.90
2023-08-11T09:23:39.657Z,99.90
2023-08-11T09:26:07.953Z,99.90
2023-08-11T09:28:35.000Z,99.90
2023-08-11T09:31:02.208Z,99.90
2023-08-11T09:33:29.265Z,99.90
2023-08-11T09:35:56.228Z,99.90
2023-08-11T09:38:26.108Z,99.90
2023-08-11T09:40:53.137Z,99.90
2023-08-11T09:43:21.441Z,99.90
2023-08-11T09:45:48.376Z,99.90
2023-08-11T09:48:15.316Z,99.90
2023-08-11T09:50:43.157Z,99.90
2023-08-11T09:53:10.804Z,99.90
2023-08-11T09:55:40.194Z,99.90
2023-08-11T09:58:09.467Z,99.90
2023-08-11T10:00:38.399Z,99.90
2023-08-11T10:03:08.273Z,99.90
2023-08-11T10:05:40.254Z,99.90
2023-08-11T10:08:10.498Z,99.90
2023-08-11T10:10:39.748Z,99.90
2023-08-11T10:13:08.680Z,99.90
2023-08-11T10:15:39.362Z,99.90
2023-08-11T10:18:07.357Z,99.30
2023-08-11T10:20:35.039Z,99.70
2023-08-11T10:23:03.292Z,99.90
2023-08-11T10:25:31.568Z,99.90
2023-08-11T10:27:58.996Z,99.70
2023-08-11T10:30:26.343Z,98.60
2023-08-11T10:33:05.433Z,98.40
2023-08-11T10:35:48.868Z,99.50
2023-08-11T10:38:23.388Z,99.80
2023-08-11T10:40:50.313Z,99.90
2023-08-11T10:43:19.103Z,99.90
2023-08-11T10:45:46.577Z,99.90
2023-08-11T10:48:14.846Z,99.90
2023-08-11T10:50:41.771Z,99.90
2023-08-11T10:53:18.321Z,99.90
2023-08-11T10:55:59.413Z,99.90
2023-08-11T10:58:26.462Z,99.90
2023-08-11T11:00:53.621Z,99.90
2023-08-11T11:03:22.385Z,99.90
2023-08-11T11:05:49.369Z,99.90
2023-08-11T11:08:16.287Z,99.90
2023-08-11T11:10:49.280Z,99.90
2023-08-11T11:13:17.720Z,99.90
2023-08-11T11:15:44.927Z,99.90
2023-08-11T11:18:12.052Z,99.70
2023-08-11T11:20:40.461Z,99.70
2023-08-11T11:23:07.492Z,99.60
2023-08-11T11:25:34.395Z,99.90
2023-08-11T11:28:01.391Z,99.90
2023-08-11T11:30:28.444Z,99.90
2023-08-11T11:32:55.590Z,99.90
2023-08-11T11:35:24.245Z,99.90
2023-08-11T11:37:52.937Z,99.90
2023-08-11T11:40:20.290Z,99.90
2023-08-11T11:42:48.452Z,99.90
2023-08-11T11:45:16.126Z,99.90
2023-08-11T11:47:43.380Z,99.90
2023-08-11T11:50:10.894Z,99.90
2023-08-11T11:52:38.403Z,99.90
2023-08-11T11:55:07.715Z,99.90
2023-08-11T11:57:34.971Z,99.90
2023-08-11T12:00:03.010Z,99.90
2023-08-11T12:02:30.021Z,99.90
2023-08-11T12:04:57.543Z,99.90
2023-08-11T12:07:31.812Z,99.90
2023-08-11T12:09:59.054Z,99.90
2023-08-11T12:12:27.577Z,99.90
2023-08-11T12:15:00.736Z,99.90
2023-08-11T12:17:31.014Z,99.90
2023-08-11T12:19:58.134Z,99.90
2023-08-11T12:22:25.112Z,99.90
2023-08-11T12:24:52.064Z,99.90
2023-08-11T12:27:19.188Z,99.90
2023-08-11T12:29:47.970Z,99.90
2023-08-11T12:32:15.254Z,99.90
2023-08-11T12:34:42.259Z,99.90
2023-08-11T12:37:12.253Z,99.90
2023-08-11T12:39:40.312Z,99.90
2023-08-11T12:42:07.644Z,99.90
2023-08-11T12:44:35.001Z,99.90
2023-08-11T12:47:03.425Z,99.90
2023-08-11T12:49:30.455Z,99.90
2023-08-11T12:51:57.593Z,99.90
2023-08-11T12:54:24.618Z,99.90
2023-08-11T12:56:52.854Z,99.90
2023-08-11T12:59:19.971Z,99.90
2023-08-11T13:01:47.450Z,99.90
2023-08-11T13:04:16.370Z,99.90
2023-08-11T13:06:45.492Z,99.90
2023-08-11T13:09:12.542Z,99.90
2023-08-11T13:11:39.619Z,99.90
2023-08-11T13:14:06.670Z,99.90
2023-08-11T13:16:36.622Z,99.90
2023-08-11T13:19:04.396Z,99.90
2023-08-11T13:21:32.700Z,99.90
2023-08-11T13:24:00.568Z,99.90
2023-08-11T13:26:34.013Z,99.90
2023-08-11T13:29:01.032Z,99.90
2023-08-11T13:31:28.149Z,99.90
2023-08-11T13:33:55.275Z,99.90
2023-08-11T13:36:22.666Z,99.90
2023-08-11T13:38:51.193Z,99.90
2023-08-11T13:41:18.710Z,99.90
2023-08-11T13:43:45.647Z,99.90
2023-08-11T13:46:12.671Z,99.90
2023-08-11T13:48:39.934Z,99.90
2023-08-11T13:51:07.038Z,99.90
2023-08-11T13:53:34.007Z,99.90
2023-08-11T13:56:02.509Z,99.90
2023-08-11T13:58:29.716Z,99.90
2023-08-11T14:00:56.710Z,99.90
2023-08-11T14:03:23.761Z,99.90
2023-08-11T14:05:50.804Z,99.90
2023-08-11T14:08:17.794Z,99.90
2023-08-11T14:10:44.820Z,99.90
2023-08-11T14:13:13.145Z,99.90
2023-08-11T14:15:47.107Z,99.90
2023-08-11T14:18:14.360Z,99.90
2023-08-11T14:20:41.781Z,99.90
2023-08-11T14:23:08.776Z,99.90
2023-08-11T14:25:35.782Z,99.90
2023-08-11T14:28:02.857Z,99.90
2023-08-11T14:30:31.314Z,99.90
2023-08-11T14:32:58.294Z,99.90
2023-08-11T14:35:25.441Z,99.90
2023-08-11T14:37:52.619Z,99.90
2023-08-11T14:40:19.677Z,99.90
2023-08-11T14:42:46.759Z,99.90
2023-08-11T14:45:13.758Z,99.90
2023-08-11T14:47:42.247Z,99.90
2023-08-11T14:50:10.277Z,99.90
2023-08-11T14:52:37.219Z,99.90
2023-08-11T14:55:04.719Z,99.90
2023-08-11T14:57:31.897Z,99.90
2023-08-11T14:59:59.761Z,99.90
2023-08-11T15:02:26.904Z,99.90
2023-08-11T15:04:55.353Z,99.90
2023-08-11T15:07:22.444Z,99.90
2023-08-11T15:09:49.823Z,99.90
2023-08-11T15:12:16.833Z,99.90
2023-08-11T15:14:50.317Z,99.90
2023-08-11T15:17:17.582Z,99.90
2023-08-11T15:19:44.752Z,99.90
2023-08-11T15:22:13.412Z,99.90
2023-08-11T15:24:40.591Z,99.90
2023-08-11T15:27:07.586Z,99.90
2023-08-11T15:29:34.632Z,99.90
2023-08-11T15:32:01.771Z,99.90
2023-08-11T15:34:28.753Z,99.90
2023-08-11T15:36:55.759Z,99.90
2023-08-11T15:39:24.161Z,99.90
2023-08-11T15:41:51.346Z,99.90
2023-08-11T15:44:20.801Z,99.90
2023-08-11T15:46:49.206Z,99.90
2023-08-11T15:49:16.579Z,99.90
2023-08-11T15:51:43.676Z,99.90
2023-08-11T15:54:10.642Z,99.90
2023-08-11T15:56:38.973Z,99.90
2023-08-11T15:59:05.953Z,99.90
2023-08-11T16:01:32.942Z,99.90
2023-08-11T16:04:00.025Z,99.90
2023-08-11T16:06:27.183Z,99.90
2023-08-11T16:08:54.131Z,99.90
2023-08-11T16:11:21.092Z,99.90
2023-08-11T16:13:49.497Z,99.90
2023-08-11T16:16:23.455Z,99.90
2023-08-11T16:18:51.393Z,99.90
2023-08-11T16:21:18.569Z,99.90
2023-08-11T16:23:47.805Z,99.90
2023-08-11T16:26:16.424Z,99.90
2023-08-11T16:28:43.418Z,99.90
2023-08-11T16:31:12.406Z,99.90
2023-08-11T16:33:39.623Z,99.90
2023-08-11T16:36:06.620Z,99.90
2023-08-11T16:38:33.620Z,99.90
2023-08-11T16:41:00.718Z,99.90
2023-08-11T16:43:27.991Z,99.90
2023-08-11T16:45:54.967Z,99.90
2023-08-11T16:48:23.430Z,99.90
2023-08-11T16:50:50.748Z,99.90
2023-08-11T16:53:17.773Z,99.90
2023-08-11T16:55:44.732Z,99.90
2023-08-11T16:58:11.673Z,99.90
2023-08-11T17:00:38.640Z,99.90
2023-08-11T17:03:05.894Z,99.90
2023-08-11T17:05:34.600Z,99.90
2023-08-11T17:08:01.558Z,99.90
2023-08-11T17:10:28.538Z,99.90
2023-08-11T17:12:55.495Z,99.90
2023-08-11T17:15:29.099Z,99.90
2023-08-11T17:17:56.097Z,99.90
2023-08-11T17:20:23.197Z,99.90
2023-08-11T17:22:51.933Z,99.90
2023-08-11T17:25:19.096Z,99.90
2023-08-11T17:27:46.102Z,99.90
2023-08-11T17:30:13.717Z,99.90
2023-08-11T17:32:40.706Z,99.90
2023-08-11T17:35:08.893Z,99.90
2023-08-11T17:37:35.841Z,99.90
2023-08-11T17:40:04.960Z,99.90
2023-08-11T17:42:31.912Z,99.90
2023-08-11T17:44:59.070Z,99.90
2023-08-11T17:47:26.162Z,99.90
2023-08-11T17:49:53.203Z,99.90
2023-08-11T17:52:20.162Z,99.90
2023-08-11T17:54:47.347Z,99.90
2023-08-11T17:57:15.752Z,99.90
2023-08-11T17:59:42.714Z,99.90
2023-08-11T18:02:13.153Z,99.90
2023-08-11T18:04:40.448Z,99.90
2023-08-11T18:07:07.877Z,99.90
2023-08-11T18:09:34.824Z,99.90
2023-08-11T18:12:01.803Z,99.90
2023-08-11T18:14:36.828Z,99.90
2023-08-11T18:17:04.555Z,99.90
2023-08-11T18:19:31.886Z,99.90
2023-08-11T18:21:59.099Z,99.90
2023-08-11T18:24:26.112Z,99.90
2023-08-11T18:26:53.088Z,99.90
2023-08-11T18:29:20.327Z,99.90
2023-08-11T18:31:48.760Z,99.90
2023-08-11T18:34:15.743Z,99.90
2023-08-11T18:36:42.713Z,99.90
2023-08-11T18:39:09.802Z,99.90
2023-08-11T18:41:36.891Z,99.90
2023-08-11T18:44:04.007Z,99.90
2023-08-11T18:46:30.967Z,99.90
2023-08-11T18:48:59.337Z,99.90
2023-08-11T18:51:26.731Z,99.90
2023-08-11T18:53:53.746Z,99.90
2023-08-11T18:56:20.728Z,99.90
2023-08-11T18:58:48.012Z,99.90
2023-08-11T19:01:15.248Z,99.90
2023-08-11T19:03:42.560Z,99.90
2023-08-11T19:06:11.064Z,99.90
2023-08-11T19:08:38.053Z,99.90
2023-08-11T19:11:05.198Z,99.90
2023-08-11T19:13:32.235Z,99.90
2023-08-11T19:16:06.491Z,99.90
2023-08-11T19:18:35.125Z,99.90
2023-08-11T19:21:02.150Z,99.90
2023-08-11T19:23:30.498Z,99.90
2023-08-11T19:25:57.436Z,99.90
2023-08-11T19:28:24.450Z,99.90
2023-08-11T19:30:51.658Z,99.90
2023-08-11T19:33:18.853Z,99.90
2023-08-11T19:35:45.850Z,99.90
2023-08-11T19:38:12.978Z,99.90
2023-08-11T19:40:44.205Z,99.90
2023-08-11T19:43:11.188Z,99.90
2023-08-11T19:45:38.391Z,99.90
2023-08-11T19:48:06.037Z,99.90
2023-08-11T19:50:33.278Z,99.90
2023-08-11T19:53:00.251Z,99.90
2023-08-11T19:55:27.410Z,99.90
2023-08-11T19:57:56.008Z,99.90
2023-08-11T20:00:23.118Z,99.90
2023-08-11T20:02:50.229Z,99.90
2023-08-11T20:05:17.277Z,99.90
2023-08-11T20:07:44.223Z,99.90
2023-08-11T20:10:11.585Z,99.90
2023-08-11T20:12:38.622Z,99.90
2023-08-11T20:15:13.518Z,99.90
2023-08-11T20:17:40.957Z,99.90
2023-08-11T20:20:09.221Z,99.90
2023-08-11T20:22:36.257Z,99.90
2023-08-11T20:25:03.596Z,99.90
2023-08-11T20:27:30.769Z,99.90
2023-08-11T20:29:57.717Z,99.90
2023-08-11T20:32:26.143Z,99.90
2023-08-11T20:34:53.132Z,99.90
2023-08-11T20:37:21.346Z,99.90
2023-08-11T20:39:48.474Z,99.90
2023-08-11T20:42:15.900Z,99.90
2023-08-11T20:44:42.800Z,99.90
2023-08-11T20:47:10.224Z,99.90
2023-08-11T20:49:39.120Z,99.90
2023-08-11T20:52:06.812Z,99.90
2023-08-11T20:54:33.777Z,99.90
2023-08-11T20:57:00.766Z,99.90
2023-08-11T20:59:34.253Z,99.90
2023-08-11T21:02:16.136Z,99.90
2023-08-11T21:04:44.811Z,99.90
2023-08-11T21:07:11.989Z,99.90
2023-08-11T21:09:39.120Z,99.90
2023-08-11T21:12:06.927Z,99.90
2023-08-11T21:14:33.915Z,99.90
2023-08-11T21:17:09.514Z,99.90
2023-08-11T21:19:36.852Z,99.90
2023-08-11T21:22:05.439Z,99.90
2023-08-11T21:24:32.527Z,99.90
2023-08-11T21:26:59.668Z,99.90
2023-08-11T21:29:26.670Z,99.90
2023-08-11T21:31:53.897Z,99.90
2023-08-11T21:34:21.944Z,99.90
2023-08-11T21:36:48.899Z,99.90
2023-08-11T21:39:17.251Z,99.90
2023-08-11T21:41:44.219Z,99.90
2023-08-11T21:44:11.215Z,99.90
2023-08-11T21:46:38.277Z,99.90
2023-08-11T21:49:05.360Z,99.90
2023-08-11T21:51:32.314Z,99.90
2023-08-11T21:53:59.587Z,99.90
2023-08-11T21:56:28.396Z,99.90
2023-08-11T21:58:55.312Z,99.90
2023-08-11T22:01:22.299Z,99.90
2023-08-11T22:03:49.718Z,99.90
2023-08-11T22:06:16.762Z,99.90
2023-08-11T22:08:43.714Z,99.90
2023-08-11T22:11:22.210Z,99.90
2023-08-11T22:13:59.046Z,99.90
2023-08-11T22:16:32.799Z,99.90
2023-08-11T22:19:00.076Z,99.90
2023-08-11T22:21:27.179Z,99.90
2023-08-11T22:23:54.202Z,99.90
2023-08-11T22:26:21.354Z,99.90
2023-08-11T22:28:48.450Z,99.90
2023-08-11T22:31:16.973Z,99.90
2023-08-11T22:33:43.927Z,99.90
2023-08-11T22:36:10.864Z,99.90
2023-08-11T22:38:38.440Z,99.90
2023-08-11T22:41:05.699Z,99.90
2023-08-11T22:43:33.702Z,99.90
2023-08-11T22:46:00.916Z,99.90
2023-08-11T22:48:29.423Z,99.90
2023-08-11T22:50:56.514Z,99.90
2023-08-11T22:53:23.557Z,99.90
2023-08-11T22:55:50.611Z,99.90
2023-08-11T22:58:17.548Z,99.90
2023-08-11T23:00:44.836Z,99.90
2023-08-11T23:03:11.877Z,99.90
2023-08-11T23:05:40.378Z,99.90
2023-08-11T23:08:07.691Z,99.90
2023-08-11T23:10:35.190Z,99.90
2023-08-11T23:13:02.216Z,99.90
2023-08-11T23:15:29.573Z,99.90
2023-08-11T23:18:03.471Z,99.90
2023-08-11T23:20:30.460Z,99.90
2023-08-11T23:22:58.912Z,99.90
2023-08-11T23:25:25.959Z,99.90
2023-08-11T23:27:53.031Z,99.90
2023-08-11T23:30:20.126Z,99.90
2023-08-11T23:32:47.258Z,99.90
2023-08-11T23:35:14.237Z,99.90
2023-08-11T23:37:41.247Z,99.90
2023-08-11T23:40:11.508Z,99.90
2023-08-11T23:42:38.507Z,99.90
2023-08-11T23:45:06.338Z,99.90
2023-08-11T23:47:33.537Z,99.90
2023-08-11T23:50:00.653Z,99.90
2023-08-11T23:52:27.662Z,99.90
2023-08-11T23:54:54.721Z,99.90
2023-08-11T23:57:23.192Z,99.90
2023-08-11T23:59:50.181Z,99.90
