createdAt,value
2023-11-08T00:01:38.503Z,75333.47
2023-11-08T00:04:05.568Z,75352.09
2023-11-08T00:06:34.392Z,75358.28
2023-11-08T00:09:01.154Z,75358.28
2023-11-08T00:11:27.809Z,75356.22
2023-11-08T00:13:56.278Z,75354.16
2023-11-08T00:16:23.880Z,75354.16
2023-11-08T00:18:51.095Z,75356.22
2023-11-08T00:21:18.014Z,75362.44
2023-11-08T00:23:44.756Z,75350.03
2023-11-08T00:26:13.001Z,75358.28
2023-11-08T00:28:40.440Z,75362.44
2023-11-08T00:31:08.305Z,75362.44
2023-11-08T00:33:34.934Z,75362.44
2023-11-08T00:36:01.604Z,75368.63
2023-11-08T00:38:28.210Z,75366.56
2023-11-08T00:40:54.984Z,75366.56
2023-11-08T00:43:21.706Z,75362.44
2023-11-08T00:45:48.402Z,75364.50
2023-11-08T00:48:15.137Z,75362.44
2023-11-08T00:50:41.860Z,75366.56
2023-11-08T00:53:12.080Z,75362.44
2023-11-08T00:55:39.852Z,75356.22
2023-11-08T00:58:06.460Z,75358.28
2023-11-08T01:00:33.112Z,75358.28
2023-11-08T01:03:00.597Z,75358.28
2023-11-08T01:05:28.001Z,75362.44
2023-11-08T01:07:55.225Z,75370.69
2023-11-08T01:10:22.654Z,75374.84
2023-11-08T01:12:51.414Z,75399.63
2023-11-08T01:15:18.629Z,75405.84
2023-11-08T01:17:45.554Z,75403.78
2023-11-08T01:20:12.755Z,75391.38
2023-11-08T01:22:39.704Z,75403.78
2023-11-08T01:25:07.340Z,75401.72
2023-11-08T01:27:34.020Z,75403.78
2023-11-08T01:30:02.096Z,75414.13
2023-11-08T01:32:28.672Z,75407.91
2023-11-08T01:34:55.271Z,75414.13
2023-11-08T01:37:21.875Z,75422.38
2023-11-08T01:39:48.592Z,75424.44
2023-11-08T01:42:15.165Z,75426.50
2023-11-08T01:44:41.782Z,75426.50
2023-11-08T01:47:08.558Z,75424.44
2023-11-08T01:49:35.233Z,75420.31
2023-11-08T01:52:03.508Z,75416.19
2023-11-08T01:54:30.285Z,75403.78
2023-11-08T01:56:59.210Z,75405.84
2023-11-08T01:59:27.327Z,75403.78
2023-11-08T02:01:58.485Z,75395.50
2023-11-08T02:04:28.401Z,75401.72
2023-11-08T02:06:55.034Z,75397.56
2023-11-08T02:09:21.883Z,75399.63
2023-11-08T02:11:48.668Z,75399.63
2023-11-08T02:14:15.386Z,75389.31
2023-11-08T02:16:41.949Z,75391.38
2023-11-08T02:19:09.317Z,75391.38
2023-11-08T02:21:36.040Z,75387.22
2023-11-08T02:24:22.138Z,75378.97
2023-11-08T02:26:51.878Z,75360.34
2023-11-08T02:29:21.043Z,75368.63
2023-11-08T02:31:52.351Z,75360.34
2023-11-08T02:34:19.318Z,75368.63
2023-11-08T02:36:46.047Z,75364.50
2023-11-08T02:39:13.324Z,75364.50
2023-11-08T02:41:40.459Z,75364.50
2023-11-08T02:44:09.696Z,75362.44
2023-11-08T02:46:36.391Z,75356.22
2023-11-08T02:49:03.680Z,75352.09
2023-11-08T02:51:30.547Z,75354.16
2023-11-08T02:54:00.413Z,75362.44
2023-11-08T02:56:27.124Z,75370.69
2023-11-08T02:58:54.482Z,75362.44
2023-11-08T03:01:24.558Z,75366.56
2023-11-08T03:03:51.590Z,75366.56
2023-11-08T03:06:20.853Z,75364.50
2023-11-08T03:08:48.356Z,75370.69
2023-11-08T03:11:14.943Z,75368.63
2023-11-08T03:13:41.597Z,75370.69
2023-11-08T03:16:08.273Z,75370.69
2023-11-08T03:18:34.916Z,75385.16
2023-11-08T03:21:01.568Z,75385.16
2023-11-08T03:23:28.579Z,75391.38
2023-11-08T03:25:55.312Z,75391.38
2023-11-08T03:28:21.993Z,75391.38
2023-11-08T03:30:48.593Z,75393.44
2023-11-08T03:33:15.597Z,75387.22
2023-11-08T03:35:42.276Z,75391.38
2023-11-08T03:38:08.912Z,75393.44
2023-11-08T03:40:35.477Z,75395.50
2023-11-08T03:43:03.464Z,75391.38
2023-11-08T03:45:30.130Z,75395.50
2023-11-08T03:47:56.753Z,75395.50
2023-11-08T03:50:23.400Z,75389.31
2023-11-08T03:52:50.259Z,75395.50
2023-11-08T03:55:16.789Z,75387.22
2023-11-08T03:57:43.461Z,75391.38
2023-11-08T04:00:10.649Z,75383.09
2023-11-08T04:02:37.299Z,75385.16
2023-11-08T04:05:04.173Z,75391.38
2023-11-08T04:07:32.089Z,75387.22
2023-11-08T04:09:58.676Z,75385.16
2023-11-08T04:12:25.308Z,75391.38
2023-11-08T04:14:51.929Z,75391.38
2023-11-08T04:17:20.904Z,75391.38
2023-11-08T04:19:47.552Z,75395.50
2023-11-08T04:22:15.494Z,75395.50
2023-11-08T04:24:45.000Z,75399.63
2023-11-08T04:27:12.041Z,75403.78
2023-11-08T04:29:43.114Z,75418.25
2023-11-08T04:32:09.773Z,75416.19
2023-11-08T04:34:36.565Z,75414.13
2023-11-08T04:37:07.490Z,75416.19
2023-11-08T04:39:34.131Z,75416.19
2023-11-08T04:42:01.474Z,75418.25
2023-11-08T04:44:28.273Z,75420.31
2023-11-08T04:46:54.884Z,75420.31
2023-11-08T04:49:21.600Z,75416.19
2023-11-08T04:51:48.325Z,75420.31
2023-11-08T04:54:14.948Z,75414.13
2023-11-08T04:56:42.765Z,75420.31
2023-11-08T04:59:12.744Z,75424.44
2023-11-08T05:01:40.328Z,75414.13
2023-11-08T05:04:07.280Z,75422.38
2023-11-08T05:06:34.008Z,75422.38
2023-11-08T05:09:00.942Z,75438.94
2023-11-08T05:11:29.189Z,75420.31
2023-11-08T05:13:55.913Z,75424.44
2023-11-08T05:16:23.383Z,75430.66
2023-11-08T05:18:52.131Z,75430.66
2023-11-08T05:21:20.062Z,75432.72
2023-11-08T05:23:46.957Z,75432.72
2023-11-08T05:26:13.580Z,75434.78
2023-11-08T05:28:40.290Z,75438.94
2023-11-08T05:31:06.873Z,75441.00
2023-11-08T05:33:33.739Z,75436.84
2023-11-08T05:36:00.767Z,75441.00
2023-11-08T05:38:27.828Z,75445.13
2023-11-08T05:40:55.048Z,75441.00
2023-11-08T05:43:22.817Z,75449.25
2023-11-08T05:45:49.920Z,75449.25
2023-11-08T05:48:17.894Z,75449.25
2023-11-08T05:50:45.354Z,75451.31
2023-11-08T05:53:17.608Z,75465.81
2023-11-08T05:55:44.427Z,75465.81
2023-11-08T05:58:14.577Z,75478.22
2023-11-08T06:00:42.177Z,75488.53
2023-11-08T06:03:09.044Z,75476.13
2023-11-08T06:05:35.857Z,75482.34
2023-11-08T06:08:04.901Z,75480.28
2023-11-08T06:10:34.118Z,75486.47
2023-11-08T06:13:01.522Z,75488.53
2023-11-08T06:15:28.212Z,75490.63
2023-11-08T06:17:55.104Z,75492.69
2023-11-08T06:20:22.859Z,75492.69
2023-11-08T06:22:49.863Z,75494.75
2023-11-08T06:25:16.580Z,75492.69
2023-11-08T06:27:43.575Z,75498.88
2023-11-08T06:30:12.715Z,75505.09
2023-11-08T06:32:39.645Z,75511.28
2023-11-08T06:35:07.514Z,75517.50
2023-11-08T06:37:34.337Z,75511.28
2023-11-08T06:40:01.056Z,75507.16
2023-11-08T06:42:27.867Z,75517.50
2023-11-08T06:44:54.534Z,75523.69
2023-11-08T06:47:21.288Z,75511.28
2023-11-08T06:49:47.989Z,75519.56
2023-11-08T06:52:14.728Z,75511.28
2023-11-08T06:54:42.355Z,75519.56
2023-11-08T06:57:10.989Z,75540.22
2023-11-08T06:59:37.868Z,75540.22
2023-11-08T07:02:05.533Z,75538.16
2023-11-08T07:04:32.639Z,75531.97
2023-11-08T07:07:02.648Z,75523.69
2023-11-08T07:09:29.583Z,75531.97
2023-11-08T07:11:56.544Z,75536.09
2023-11-08T07:14:23.295Z,75536.09
2023-11-08T07:16:50.109Z,75529.91
2023-11-08T07:19:16.922Z,75550.56
2023-11-08T07:21:44.007Z,75546.44
2023-11-08T07:24:11.372Z,75542.31
2023-11-08T07:26:38.008Z,75538.16
2023-11-08T07:29:05.764Z,75540.22
2023-11-08T07:31:37.339Z,75544.38
2023-11-08T07:34:06.666Z,75531.97
2023-11-08T07:36:33.525Z,75527.81
2023-11-08T07:39:03.641Z,75536.09
2023-11-08T07:41:34.634Z,75527.81
2023-11-08T07:44:01.745Z,75523.69
2023-11-08T07:46:28.574Z,75527.81
2023-11-08T07:48:57.258Z,75525.75
2023-11-08T07:51:27.053Z,75527.81
2023-11-08T07:53:58.002Z,75523.69
2023-11-08T07:56:25.371Z,75517.50
2023-11-08T07:58:54.188Z,75515.41
2023-11-08T08:01:22.115Z,75511.28
2023-11-08T08:03:49.833Z,75515.41
2023-11-08T08:06:17.279Z,75490.63
2023-11-08T08:08:44.981Z,75482.34
2023-11-08T08:11:13.369Z,75476.13
2023-11-08T08:13:40.383Z,75465.81
2023-11-08T08:16:07.437Z,75472.00
2023-11-08T08:18:37.646Z,75451.31
2023-11-08T08:21:04.981Z,75436.84
2023-11-08T08:23:31.722Z,75436.84
2023-11-08T08:25:58.686Z,75438.94
2023-11-08T08:28:25.702Z,75436.84
2023-11-08T08:30:52.780Z,75449.25
2023-11-08T08:33:19.535Z,75451.31
2023-11-08T08:35:46.188Z,75436.84
2023-11-08T08:38:13.072Z,75434.78
2023-11-08T08:40:39.793Z,75432.72
2023-11-08T08:43:06.690Z,75436.84
2023-11-08T08:45:34.256Z,75438.94
2023-11-08T08:48:01.557Z,75443.06
2023-11-08T08:50:28.366Z,75445.13
2023-11-08T08:52:55.167Z,75445.13
2023-11-08T08:55:21.995Z,75469.94
2023-11-08T08:57:50.377Z,75463.72
2023-11-08T09:00:20.332Z,75457.53
2023-11-08T09:02:50.433Z,75457.53
2023-11-08T09:05:20.538Z,75465.81
2023-11-08T09:07:48.348Z,75463.72
2023-11-08T09:10:16.430Z,75461.66
2023-11-08T09:12:44.436Z,75441.00
2023-11-08T09:15:14.108Z,75420.31
2023-11-08T09:17:44.802Z,75407.91
2023-11-08T09:20:12.436Z,75418.25
2023-11-08T09:22:42.082Z,75426.50
2023-11-08T09:25:11.089Z,75418.25
2023-11-08T09:27:40.289Z,75378.97
2023-11-08T09:30:08.587Z,75333.47
2023-11-08T09:32:36.794Z,75319.00
2023-11-08T09:35:03.745Z,75345.88
2023-11-08T09:37:30.543Z,75362.44
2023-11-08T09:39:57.896Z,75378.97
2023-11-08T09:42:28.152Z,75383.09
2023-11-08T09:44:59.705Z,75383.09
2023-11-08T09:47:27.160Z,75405.84
2023-11-08T09:49:55.984Z,75412.03
2023-11-08T09:52:23.601Z,75401.72
2023-11-08T09:54:51.318Z,75399.63
2023-11-08T09:57:21.257Z,75393.44
2023-11-08T09:59:48.898Z,75370.69
2023-11-08T10:02:17.482Z,75350.03
2023-11-08T10:04:46.788Z,75352.09
2023-11-08T10:07:15.533Z,75362.44
2023-11-08T10:09:43.302Z,75329.34
2023-11-08T10:12:10.692Z,75312.81
2023-11-08T10:14:40.987Z,75316.94
2023-11-08T10:17:07.808Z,75321.06
2023-11-08T10:19:58.283Z,75358.28
2023-11-08T10:22:26.649Z,75337.63
2023-11-08T10:24:58.802Z,75327.28
2023-11-08T10:27:26.573Z,75308.66
2023-11-08T10:29:56.509Z,75283.84
2023-11-08T10:32:26.548Z,75242.50
2023-11-08T10:34:53.543Z,75209.44
2023-11-08T10:37:27.795Z,75188.75
2023-11-08T10:39:58.770Z,75192.91
2023-11-08T10:42:28.606Z,75221.84
2023-11-08T10:45:11.562Z,75211.50
2023-11-08T10:47:40.458Z,75213.56
2023-11-08T10:50:10.270Z,75236.31
2023-11-08T10:52:41.227Z,75221.84
2023-11-08T10:55:10.208Z,75271.47
2023-11-08T10:57:39.171Z,75254.91
2023-11-08T11:00:09.241Z,75254.91
2023-11-08T11:02:58.430Z,75263.19
2023-11-08T11:05:25.716Z,75267.31
2023-11-08T11:07:56.257Z,75254.91
2023-11-08T11:10:23.512Z,75271.47
2023-11-08T11:13:17.927Z,75246.66
2023-11-08T11:15:55.211Z,75225.97
2023-11-08T11:18:28.783Z,75215.63
2023-11-08T11:21:05.749Z,75190.81
2023-11-08T11:23:36.544Z,75188.75
2023-11-08T11:26:05.372Z,75201.16
2023-11-08T11:28:47.330Z,75201.16
2023-11-08T11:31:37.120Z,75211.50
2023-11-08T11:34:26.460Z,75192.91
2023-11-08T11:37:24.252Z,75155.69
2023-11-08T11:39:54.029Z,75135.00
2023-11-08T11:42:24.234Z,75153.63
2023-11-08T11:44:58.493Z,75194.97
2023-11-08T11:47:29.479Z,75197.03
2023-11-08T11:50:04.146Z,75186.69
2023-11-08T11:52:32.697Z,75188.75
2023-11-08T11:55:00.602Z,75211.50
2023-11-08T11:57:29.071Z,75213.56
2023-11-08T11:59:57.475Z,75209.44
2023-11-08T12:02:26.992Z,75188.75
2023-11-08T12:04:54.069Z,75201.16
2023-11-08T12:07:20.961Z,75228.03
2023-11-08T12:09:49.598Z,75225.97
2023-11-08T12:12:30.282Z,75228.03
2023-11-08T12:14:58.991Z,75209.44
2023-11-08T12:17:27.936Z,75230.09
2023-11-08T12:19:55.706Z,75211.50
2023-11-08T12:22:22.595Z,75209.44
2023-11-08T12:24:50.664Z,75225.97
2023-11-08T12:27:18.374Z,75244.59
2023-11-08T12:29:45.815Z,75234.25
2023-11-08T12:32:13.294Z,75246.66
2023-11-08T12:34:41.780Z,75240.44
2023-11-08T12:37:09.461Z,75252.84
2023-11-08T12:39:37.045Z,75259.06
2023-11-08T12:42:15.472Z,75256.97
2023-11-08T12:44:48.150Z,75234.25
2023-11-08T12:47:15.166Z,75242.50
2023-11-08T12:49:43.371Z,75209.44
2023-11-08T12:52:13.300Z,75217.69
2023-11-08T12:54:40.041Z,75215.63
2023-11-08T12:57:06.883Z,75221.84
2023-11-08T12:59:33.837Z,75246.66
2023-11-08T13:02:03.634Z,75267.31
2023-11-08T13:04:30.836Z,75275.59
2023-11-08T13:06:57.596Z,75263.19
2023-11-08T13:09:28.026Z,75283.84
2023-11-08T13:11:55.910Z,75279.72
2023-11-08T13:14:24.005Z,75296.25
2023-11-08T13:16:51.058Z,75308.66
2023-11-08T13:19:18.164Z,75288.00
2023-11-08T13:21:45.289Z,75288.00
2023-11-08T13:24:13.653Z,75290.06
2023-11-08T13:26:40.375Z,75292.13
2023-11-08T13:29:11.659Z,75256.97
2023-11-08T13:31:38.599Z,75267.31
2023-11-08T13:34:07.823Z,75275.59
2023-11-08T13:36:36.153Z,75281.78
2023-11-08T13:39:05.381Z,75271.47
2023-11-08T13:41:32.127Z,75277.66
2023-11-08T13:43:59.866Z,75279.72
2023-11-08T13:46:27.028Z,75304.53
2023-11-08T13:48:54.699Z,75308.66
2023-11-08T13:51:21.709Z,75314.88
2023-11-08T13:53:48.414Z,75292.13
2023-11-08T13:56:15.269Z,75279.72
2023-11-08T13:58:42.051Z,75263.19
2023-11-08T14:01:11.856Z,75261.13
2023-11-08T14:03:39.005Z,75259.06
2023-11-08T14:06:07.774Z,75254.91
2023-11-08T14:08:34.950Z,75254.91
2023-11-08T14:11:01.628Z,75273.53
2023-11-08T14:13:28.407Z,75279.72
2023-11-08T14:15:55.290Z,75314.88
2023-11-08T14:18:22.129Z,75339.69
2023-11-08T14:20:49.572Z,75343.81
2023-11-08T14:23:16.344Z,75356.22
2023-11-08T14:25:43.561Z,75364.50
2023-11-08T14:28:10.796Z,75366.56
2023-11-08T14:30:38.073Z,75372.75
2023-11-08T14:33:05.117Z,75385.16
2023-11-08T14:35:34.709Z,75418.25
2023-11-08T14:38:02.631Z,75428.59
2023-11-08T14:40:29.968Z,75428.59
2023-11-08T14:42:56.833Z,75430.66
2023-11-08T14:45:24.018Z,75430.66
2023-11-08T14:47:51.875Z,75418.25
2023-11-08T14:50:18.942Z,75407.91
2023-11-08T14:52:45.737Z,75403.78
2023-11-08T14:55:12.742Z,75399.63
2023-11-08T14:57:39.443Z,75403.78
2023-11-08T15:00:09.836Z,75405.84
2023-11-08T15:02:37.752Z,75416.19
2023-11-08T15:05:04.887Z,75414.13
2023-11-08T15:09:42.203Z,75426.50
2023-11-08T15:10:18.407Z,75436.84
2023-11-08T15:12:46.858Z,75449.25
2023-11-08T15:15:15.339Z,75465.81
2023-11-08T15:17:42.697Z,75478.22
2023-11-08T15:20:10.064Z,75486.47
2023-11-08T15:22:36.965Z,75500.94
2023-11-08T15:25:04.876Z,75507.16
2023-11-08T15:27:31.564Z,75517.50
2023-11-08T15:29:58.228Z,75527.81
2023-11-08T15:32:24.937Z,75544.38
2023-11-08T15:34:52.759Z,75544.38
2023-11-08T15:37:20.850Z,75546.44
2023-11-08T15:39:47.668Z,75552.63
2023-11-08T15:42:15.560Z,75556.78
2023-11-08T15:44:42.609Z,75552.63
2023-11-08T15:47:09.527Z,75560.91
2023-11-08T15:49:36.275Z,75569.19
2023-11-08T15:52:04.104Z,75560.91
2023-11-08T15:54:31.040Z,75560.91
2023-11-08T15:56:59.101Z,75560.91
2023-11-08T15:59:25.761Z,75554.72
2023-11-08T16:01:53.327Z,75560.91
2023-11-08T16:04:20.514Z,75552.63
2023-11-08T16:06:47.397Z,75560.91
2023-11-08T16:09:14.438Z,75552.63
2023-11-08T16:11:41.221Z,75567.13
2023-11-08T16:14:08.542Z,75562.97
2023-11-08T16:16:44.902Z,75571.25
2023-11-08T16:19:11.863Z,75571.25
2023-11-08T16:21:38.796Z,75573.31
2023-11-08T16:24:06.458Z,75569.19
2023-11-08T16:26:33.973Z,75569.19
2023-11-08T16:29:00.820Z,75573.31
2023-11-08T16:32:32.543Z,75585.72
2023-11-08T16:34:34.328Z,75589.84
2023-11-08T16:37:01.584Z,75596.06
2023-11-08T16:39:28.259Z,75606.41
2023-11-08T16:41:54.925Z,75608.47
2023-11-08T16:44:21.695Z,75616.72
2023-11-08T16:46:48.378Z,75627.06
2023-11-08T16:49:16.364Z,75629.13
2023-11-08T16:51:46.770Z,75627.06
2023-11-08T16:54:13.505Z,75627.06
2023-11-08T16:56:41.405Z,75627.06
2023-11-08T16:59:08.193Z,75631.22
2023-11-08T17:01:34.748Z,75643.63
2023-11-08T17:04:01.471Z,75639.47
2023-11-08T17:06:28.169Z,75637.41
2023-11-08T17:08:55.103Z,75635.34
2023-11-08T17:11:21.759Z,75653.94
2023-11-08T17:13:48.451Z,75653.94
2023-11-08T17:16:17.159Z,75651.88
2023-11-08T17:18:44.127Z,75658.09
2023-11-08T17:21:10.816Z,75651.88
2023-11-08T17:23:38.380Z,75656.03
2023-11-08T17:26:04.961Z,75643.63
2023-11-08T17:28:31.924Z,75639.47
2023-11-08T17:30:58.528Z,75639.47
2023-11-08T17:33:25.118Z,75635.34
2023-11-08T17:35:51.711Z,75639.47
2023-11-08T17:38:18.904Z,75647.75
2023-11-08T17:40:45.507Z,75635.34
2023-11-08T17:43:12.644Z,75645.69
2023-11-08T17:45:39.372Z,75643.63
2023-11-08T17:48:06.073Z,75631.22
2023-11-08T17:50:32.686Z,75633.28
2023-11-08T17:53:01.635Z,75635.34
2023-11-08T17:55:28.373Z,75631.22
2023-11-08T17:57:56.579Z,75625.00
2023-11-08T18:00:31.467Z,75622.94
2023-11-08T18:02:59.573Z,75625.00
2023-11-08T18:05:27.228Z,75622.94
2023-11-08T18:07:53.790Z,75627.06
2023-11-08T18:10:22.152Z,75631.22
2023-11-08T18:12:48.901Z,75639.47
2023-11-08T18:15:15.764Z,75643.63
2023-11-08T18:17:42.563Z,75649.81
2023-11-08T18:20:09.767Z,75643.63
2023-11-08T18:22:36.337Z,75643.63
2023-11-08T18:25:03.046Z,75635.34
2023-11-08T18:27:30.124Z,75631.22
2023-11-08T18:29:57.124Z,75635.34
2023-11-08T18:32:23.825Z,75639.47
2023-11-08T18:34:50.505Z,75647.75
2023-11-08T18:37:19.776Z,75647.75
2023-11-08T18:39:47.443Z,75647.75
2023-11-08T18:42:14.254Z,75647.75
2023-11-08T18:44:40.914Z,75649.81
2023-11-08T18:47:07.553Z,75645.69
2023-11-08T18:49:35.559Z,75645.69
2023-11-08T18:52:02.210Z,75647.75
2023-11-08T18:54:28.865Z,75647.75
2023-11-08T18:56:55.542Z,75643.63
2023-11-08T19:06:50.846Z,75647.75
2023-11-08T19:09:17.557Z,75658.09
2023-11-08T19:11:47.375Z,75660.16
2023-11-08T19:14:14.515Z,75660.16
2023-11-08T19:16:41.126Z,75660.16
2023-11-08T19:19:07.813Z,75660.16
2023-11-08T19:21:34.494Z,75656.03
2023-11-08T19:24:01.703Z,75668.44
2023-11-08T19:26:29.841Z,75664.28
2023-11-08T19:28:56.461Z,75668.44
2023-11-08T19:31:23.086Z,75680.84
2023-11-08T19:33:49.966Z,75680.84
2023-11-08T19:36:17.694Z,75680.84
2023-11-08T19:38:44.297Z,75682.91
2023-11-08T19:41:12.985Z,75680.84
2023-11-08T19:43:39.617Z,75687.03
2023-11-08T19:46:11.307Z,75689.09
2023-11-08T19:48:38.255Z,75701.50
2023-11-08T19:51:06.617Z,75701.50
2023-11-08T19:53:33.233Z,75709.78
2023-11-08T19:56:00.333Z,75720.13
2023-11-08T19:58:26.983Z,75718.06
2023-11-08T20:00:53.691Z,75738.72
2023-11-08T20:03:20.339Z,75749.06
2023-11-08T20:05:48.780Z,75761.47
2023-11-08T20:08:16.303Z,75759.41
2023-11-08T20:10:43.571Z,75763.53
2023-11-08T20:13:10.530Z,75765.59
2023-11-08T20:15:38.745Z,75769.75
2023-11-08T20:18:07.487Z,75767.69
2023-11-08T20:20:34.148Z,75778.00
2023-11-08T20:23:00.809Z,75773.88
2023-11-08T20:25:27.897Z,75775.94
2023-11-08T20:27:54.664Z,75771.81
2023-11-08T20:30:21.528Z,75771.81
2023-11-08T20:32:49.322Z,75784.22
2023-11-08T20:35:16.476Z,75778.00
2023-11-08T20:37:43.061Z,75784.22
2023-11-08T20:40:11.099Z,75780.09
2023-11-08T20:42:37.862Z,75792.50
2023-11-08T20:45:04.856Z,75786.28
2023-11-08T20:47:33.390Z,75788.34
2023-11-08T20:50:00.191Z,75794.56
2023-11-08T20:52:28.372Z,75792.50
2023-11-08T20:54:55.503Z,75802.81
2023-11-08T20:57:22.279Z,75798.69
2023-11-08T20:59:50.435Z,75802.81
2023-11-08T21:02:17.401Z,75794.56
2023-11-08T21:04:44.743Z,75800.75
2023-11-08T21:07:13.884Z,75794.56
2023-11-08T21:09:40.975Z,75798.69
2023-11-08T21:12:08.626Z,75796.63
2023-11-08T21:14:35.526Z,75792.50
2023-11-08T21:17:02.240Z,75798.69
2023-11-08T21:19:29.048Z,75794.56
2023-11-08T21:21:55.799Z,75788.34
2023-11-08T21:24:22.484Z,75794.56
2023-11-08T21:26:49.158Z,75794.56
2023-11-08T21:29:15.775Z,75790.41
2023-11-08T21:31:43.827Z,75788.34
2023-11-08T21:34:10.561Z,75788.34
2023-11-08T21:36:37.401Z,75784.22
2023-11-08T21:39:06.279Z,75784.22
2023-11-08T21:41:33.092Z,75775.94
2023-11-08T21:43:59.699Z,75786.28
2023-11-08T21:46:26.341Z,75786.28
2023-11-08T21:48:53.058Z,75792.50
2023-11-08T21:51:21.383Z,75790.41
2023-11-08T21:53:48.557Z,75788.34
2023-11-08T21:56:16.722Z,75788.34
2023-11-08T21:58:43.300Z,75784.22
2023-11-08T22:01:10.934Z,75788.34
2023-11-08T22:03:39.572Z,75784.22
2023-11-08T22:06:07.022Z,75784.22
2023-11-08T22:08:36.528Z,75790.41
2023-11-08T22:11:04.784Z,75786.28
2023-11-08T22:13:31.721Z,75788.34
2023-11-08T22:15:58.286Z,75790.41
2023-11-08T22:18:24.917Z,75788.34
2023-11-08T22:20:52.288Z,75790.41
2023-11-08T22:23:19.384Z,75786.28
2023-11-08T22:25:46.038Z,75782.16
2023-11-08T22:28:12.661Z,75786.28
2023-11-08T22:30:39.243Z,75786.28
2023-11-08T22:33:07.829Z,75784.22
2023-11-08T22:35:37.229Z,75786.28
2023-11-08T22:38:04.203Z,75784.22
2023-11-08T22:40:30.841Z,75786.28
2023-11-08T22:42:57.439Z,75786.28
2023-11-08T22:45:24.110Z,75786.28
2023-11-08T22:47:50.759Z,75796.63
2023-11-08T22:50:18.012Z,75792.50
2023-11-08T22:52:45.266Z,75798.69
2023-11-08T22:55:13.321Z,75802.81
2023-11-08T22:57:40.958Z,75804.91
2023-11-08T23:00:11.060Z,75809.03
2023-11-08T23:02:40.433Z,75815.22
2023-11-08T23:05:09.980Z,75817.31
2023-11-08T23:07:37.176Z,75825.56
2023-11-08T23:10:04.166Z,75831.78
2023-11-08T23:12:30.779Z,75842.13
2023-11-08T23:15:04.514Z,75846.25
2023-11-08T23:17:34.347Z,75858.66
2023-11-08T23:20:01.065Z,75864.84
2023-11-08T23:22:27.862Z,75866.94
2023-11-08T23:24:54.529Z,75877.25
2023-11-08T23:27:21.125Z,75883.47
2023-11-08T23:29:47.792Z,75893.81
2023-11-08T23:32:14.462Z,75897.94
2023-11-08T23:34:41.206Z,75910.34
2023-11-08T23:37:08.146Z,75912.41
2023-11-08T23:39:35.334Z,75916.56
2023-11-08T23:42:02.033Z,75928.97
2023-11-08T23:44:28.677Z,75931.03
2023-11-08T23:46:55.549Z,75928.97
2023-11-08T23:49:22.272Z,75943.44
2023-11-08T23:51:48.963Z,75933.09
2023-11-08T23:54:15.917Z,75941.38
2023-11-08T23:56:42.602Z,75939.28
2023-11-08T23:59:11.652Z,75935.16
