createdAt,value
2018-03-04T00:01:48.475Z,47.90
2018-03-04T00:02:50.178Z,48.00
2018-03-04T00:04:54.705Z,47.90
2018-03-04T00:05:56.159Z,48.00
2018-03-04T00:06:58.823Z,48.30
2018-03-04T00:09:05.782Z,47.90
2018-03-04T00:10:07.724Z,47.90
2018-03-04T00:12:10.565Z,47.80
2018-03-04T00:13:12.301Z,47.80
2018-03-04T00:14:13.715Z,47.90
2018-03-04T00:15:15.106Z,47.90
2018-03-04T00:16:16.515Z,47.90
2018-03-04T00:18:16.445Z,48.00
2018-03-04T00:19:17.839Z,48.10
2018-03-04T00:20:19.990Z,48.50
2018-03-04T00:21:21.459Z,48.10
2018-03-04T00:22:40.292Z,48.10
2018-03-04T00:23:42.418Z,48.10
2018-03-04T00:24:43.815Z,48.20
2018-03-04T00:25:45.218Z,48.20
2018-03-04T00:26:46.610Z,48.20
2018-03-04T00:27:47.990Z,48.30
2018-03-04T00:28:49.412Z,48.30
2018-03-04T00:29:51.933Z,48.30
2018-03-04T00:30:53.343Z,48.30
2018-03-04T00:31:54.752Z,48.30
2018-03-04T00:32:56.185Z,48.30
2018-03-04T00:33:58.667Z,48.70
2018-03-04T00:36:04.411Z,48.20
2018-03-04T00:37:50.525Z,48.10
2018-03-04T00:38:51.974Z,48.20
2018-03-04T00:39:53.397Z,48.20
2018-03-04T00:40:54.799Z,48.30
2018-03-04T00:41:58.278Z,48.30
2018-03-04T00:42:59.722Z,48.30
2018-03-04T00:44:01.190Z,48.20
2018-03-04T00:45:04.038Z,48.20
2018-03-04T00:47:09.784Z,48.20
2018-03-04T00:48:11.242Z,48.20
2018-03-04T00:49:12.656Z,48.20
2018-03-04T00:50:14.878Z,48.80
2018-03-04T00:51:17.042Z,48.90
2018-03-04T00:52:18.436Z,48.40
2018-03-04T00:53:19.847Z,48.40
2018-03-04T00:54:21.258Z,48.40
2018-03-04T00:55:22.670Z,48.50
2018-03-04T00:56:24.052Z,48.50
2018-03-04T01:08:11.982Z,48.70
2018-03-04T01:09:13.382Z,48.70
2018-03-04T01:10:14.798Z,48.70
2018-03-04T01:11:16.478Z,48.70
2018-03-04T01:12:17.878Z,48.90
2018-03-04T01:13:19.286Z,48.90
2018-03-04T01:14:20.670Z,48.80
2018-03-04T01:15:22.094Z,48.80
2018-03-04T01:16:23.500Z,48.80
2018-03-04T01:18:28.807Z,48.90
2018-03-04T01:19:30.261Z,48.80
2018-03-04T01:20:31.671Z,48.80
2018-03-04T01:21:34.916Z,48.80
2018-03-04T01:22:37.524Z,48.80
2018-03-04T01:23:39.234Z,48.80
2018-03-04T01:24:40.830Z,48.80
2018-03-04T01:25:42.215Z,48.80
2018-03-04T01:26:44.387Z,49.20
2018-03-04T01:27:46.530Z,48.70
2018-03-04T01:28:48.678Z,49.10
2018-03-04T01:29:50.074Z,48.80
2018-03-04T01:30:51.466Z,48.80
2018-03-04T01:31:52.882Z,48.80
2018-03-04T01:33:39.300Z,48.70
2018-03-04T01:34:40.910Z,48.70
2018-03-04T01:35:42.310Z,48.80
2018-03-04T01:36:44.442Z,49.30
2018-03-04T01:37:46.951Z,48.80
2018-03-04T01:38:49.114Z,49.40
2018-03-04T01:39:50.504Z,48.70
2018-03-04T01:40:52.638Z,49.20
2018-03-04T01:42:16.789Z,48.80
2018-03-04T01:43:18.506Z,48.80
2018-03-04T01:44:20.654Z,49.30
2018-03-04T01:45:22.059Z,48.80
2018-03-04T01:46:23.459Z,48.80
2018-03-04T01:47:25.190Z,48.80
2018-03-04T01:48:27.362Z,48.90
2018-03-04T01:49:28.770Z,48.90
2018-03-04T01:50:30.162Z,48.90
2018-03-04T01:51:50.083Z,49.00
2018-03-04T01:52:51.496Z,49.00
2018-03-04T01:53:52.914Z,49.00
2018-03-04T01:54:55.226Z,49.60
2018-03-04T01:55:56.966Z,49.00
2018-03-04T01:56:59.102Z,49.70
2018-03-04T01:58:00.503Z,49.30
2018-03-04T01:59:03.272Z,49.30
2018-03-04T02:00:05.165Z,49.30
2018-03-04T02:01:07.274Z,49.30
2018-03-04T02:02:08.931Z,49.30
2018-03-04T02:03:10.341Z,49.40
2018-03-04T02:04:12.810Z,49.90
2018-03-04T02:05:14.213Z,49.40
2018-03-04T02:06:47.338Z,49.40
2018-03-04T02:07:48.726Z,49.40
2018-03-04T02:08:50.153Z,49.50
2018-03-04T02:09:51.558Z,49.50
2018-03-04T02:10:53.698Z,49.90
2018-03-04T02:11:55.094Z,49.50
2018-03-04T02:14:00.118Z,49.60
2018-03-04T02:15:01.530Z,49.60
2018-03-04T02:16:04.691Z,49.70
2018-03-04T02:17:07.816Z,49.70
2018-03-04T02:18:09.522Z,49.60
2018-03-04T02:19:10.971Z,49.70
2018-03-04T02:20:12.381Z,49.90
2018-03-04T02:21:13.822Z,49.80
2018-03-04T02:22:15.226Z,49.90
2018-03-04T02:23:17.362Z,50.40
2018-03-04T02:37:05.971Z,50.30
2018-03-04T02:38:09.038Z,50.40
2018-03-04T02:39:10.794Z,50.40
2018-03-04T02:40:12.187Z,50.40
2018-03-04T02:41:13.954Z,50.50
2018-03-04T02:42:15.354Z,50.40
2018-03-04T02:46:30.382Z,50.70
2018-03-04T02:47:31.779Z,50.70
2018-03-04T02:48:34.687Z,50.50
2018-03-04T02:49:38.768Z,50.40
2018-03-04T02:50:40.818Z,50.60
2018-03-04T02:51:43.781Z,50.60
2018-03-04T02:52:46.659Z,50.60
2018-03-04T02:53:48.800Z,51.30
2018-03-04T02:54:50.201Z,50.60
2018-03-04T02:55:51.938Z,50.60
2018-03-04T02:56:54.140Z,50.90
2018-03-04T02:57:55.791Z,50.40
2018-03-04T02:58:57.615Z,50.50
2018-03-04T02:59:59.759Z,50.90
2018-03-04T03:01:02.841Z,50.90
2018-03-04T03:02:05.221Z,50.50
2018-03-04T03:03:07.435Z,50.40
2018-03-04T03:04:09.098Z,50.50
2018-03-04T03:05:10.652Z,50.70
2018-03-04T03:06:13.047Z,51.20
2018-03-04T03:07:14.539Z,50.60
2018-03-04T03:08:15.954Z,50.80
2018-03-04T03:09:18.090Z,51.30
2018-03-04T03:10:19.490Z,50.80
2018-03-04T03:13:13.027Z,50.90
2018-03-04T03:14:14.422Z,51.10
2018-03-04T03:15:16.578Z,51.40
2018-03-04T03:16:17.990Z,50.90
2018-03-04T03:17:19.406Z,51.00
2018-03-04T03:18:22.202Z,51.00
2018-03-04T03:19:24.714Z,51.10
2018-03-04T03:20:26.450Z,50.90
2018-03-04T03:21:27.874Z,50.90
2018-03-04T03:22:29.494Z,51.10
2018-03-04T03:23:30.913Z,51.20
2018-03-04T03:25:11.774Z,51.40
2018-03-04T03:26:34.162Z,51.30
2018-03-04T03:28:39.958Z,51.30
2018-03-04T03:29:42.158Z,51.10
2018-03-04T03:30:43.559Z,51.10
2018-03-04T03:32:48.058Z,51.10
2018-03-04T03:33:49.722Z,51.20
2018-03-04T03:34:51.122Z,51.30
2018-03-04T03:35:52.498Z,51.70
2018-03-04T03:36:53.914Z,51.90
2018-03-04T03:37:55.364Z,52.00
2018-03-04T03:38:57.050Z,52.10
2018-03-04T03:39:58.466Z,52.00
2018-03-04T03:40:59.883Z,51.80
2018-03-04T03:42:01.270Z,51.70
2018-03-04T03:43:03.754Z,51.60
2018-03-04T03:45:07.624Z,51.40
2018-03-04T03:46:09.230Z,51.50
2018-03-04T03:47:11.394Z,51.50
2018-03-04T03:48:12.792Z,51.50
2018-03-04T03:49:14.182Z,51.90
2018-03-04T03:51:19.710Z,52.40
2018-03-04T03:52:47.325Z,52.40
2018-03-04T03:53:48.721Z,52.40
2018-03-04T03:54:50.152Z,52.60
2018-03-04T03:55:52.570Z,53.10
2018-03-04T03:56:53.971Z,52.50
2018-03-04T03:59:39.847Z,52.60
2018-03-04T04:01:24.386Z,52.50
2018-03-04T04:02:27.189Z,52.50
2018-03-04T04:03:28.790Z,52.40
2018-03-04T04:04:30.206Z,52.40
2018-03-04T04:05:31.606Z,52.60
2018-03-04T04:06:34.280Z,52.60
2018-03-04T04:07:37.568Z,53.10
2018-03-04T04:08:39.278Z,53.10
2018-03-04T04:09:42.246Z,53.20
2018-03-04T04:10:43.630Z,53.30
2018-03-04T04:12:48.917Z,53.20
2018-03-04T04:13:50.298Z,53.20
2018-03-04T04:14:51.686Z,53.20
2018-03-04T04:15:53.094Z,53.20
2018-03-04T04:16:54.887Z,53.00
2018-03-04T04:18:59.410Z,53.30
2018-03-04T04:20:00.802Z,53.20
2018-03-04T04:21:02.399Z,53.20
2018-03-04T04:22:06.573Z,53.20
2018-03-04T04:23:09.120Z,53.10
2018-03-04T04:24:10.718Z,53.10
2018-03-04T04:25:12.106Z,53.10
2018-03-04T04:26:14.242Z,53.50
2018-03-04T04:27:16.390Z,52.90
2018-03-04T04:28:17.780Z,52.80
2018-03-04T04:29:19.173Z,52.50
2018-03-04T04:30:21.682Z,52.80
2018-03-04T04:31:23.075Z,52.80
2018-03-04T04:32:24.526Z,52.80
2018-03-04T04:33:26.402Z,52.90
2018-03-04T04:34:28.190Z,53.00
2018-03-04T04:35:30.334Z,52.90
2018-03-04T04:36:32.844Z,53.40
2018-03-04T04:37:35.526Z,52.90
2018-03-04T04:38:37.715Z,52.90
2018-03-04T04:40:43.052Z,53.60
2018-03-04T04:41:45.180Z,53.60
2018-03-04T04:42:46.610Z,53.00
2018-03-04T04:43:47.998Z,52.90
2018-03-04T04:44:49.379Z,53.00
2018-03-04T04:45:51.570Z,52.90
2018-03-04T04:46:52.979Z,52.90
2018-03-04T04:47:55.438Z,53.60
2018-03-04T04:48:57.438Z,53.10
2018-03-04T04:49:59.019Z,52.90
2018-03-04T04:51:01.318Z,55.50
2018-03-04T04:52:04.158Z,52.60
2018-03-04T04:53:06.028Z,52.80
2018-03-04T04:54:08.780Z,53.00
2018-03-04T04:55:11.330Z,53.50
2018-03-04T04:56:12.783Z,53.40
2018-03-04T04:57:14.187Z,53.70
2018-03-04T04:58:17.110Z,54.10
2018-03-04T04:59:19.312Z,53.90
2018-03-04T05:00:21.458Z,53.30
2018-03-04T05:01:23.606Z,53.20
2018-03-04T05:02:26.776Z,53.30
2018-03-04T05:03:28.259Z,53.30
2018-03-04T05:04:29.650Z,54.60
2018-03-04T05:05:31.774Z,54.80
2018-03-04T05:06:34.973Z,54.00
2018-03-04T05:07:37.174Z,53.90
2018-03-04T05:08:39.206Z,53.90
2018-03-04T05:09:41.362Z,54.70
2018-03-04T05:10:42.758Z,54.70
2018-03-04T05:11:45.277Z,54.70
2018-03-04T05:12:46.658Z,54.50
2018-03-04T05:13:48.342Z,54.30
2018-03-04T05:14:49.742Z,54.30
2018-03-04T05:15:51.130Z,54.20
2018-03-04T05:16:53.261Z,54.20
2018-03-04T05:19:50.531Z,53.80
2018-03-04T05:20:51.922Z,53.70
2018-03-04T05:21:53.315Z,53.60
2018-03-04T05:23:30.222Z,53.70
2018-03-04T05:24:31.626Z,53.70
2018-03-04T05:25:34.739Z,53.70
2018-03-04T05:26:37.508Z,54.30
2018-03-04T05:27:39.280Z,53.80
2018-03-04T05:28:40.886Z,54.00
2018-03-04T05:29:43.019Z,54.40
2018-03-04T05:31:28.930Z,53.70
2018-03-04T05:32:30.318Z,53.70
2018-03-04T05:33:31.730Z,53.70
2018-03-04T05:34:34.858Z,53.60
2018-03-04T05:35:37.067Z,53.40
2018-03-04T05:36:39.466Z,53.40
2018-03-04T05:37:40.870Z,53.30
2018-03-04T05:38:42.266Z,53.40
2018-03-04T05:39:43.662Z,53.20
2018-03-04T05:40:46.526Z,53.30
2018-03-04T05:41:47.931Z,53.30
2018-03-04T05:42:49.326Z,53.50
2018-03-04T05:43:50.752Z,53.60
2018-03-04T05:44:52.132Z,53.40
2018-03-04T05:45:54.270Z,53.40
2018-03-04T05:47:24.454Z,53.20
2018-03-04T05:48:26.907Z,54.00
2018-03-04T05:49:28.334Z,53.40
2018-03-04T05:50:29.730Z,53.30
2018-03-04T05:51:31.114Z,53.40
2018-03-04T05:52:35.292Z,53.90
2018-03-04T05:53:38.366Z,53.80
2018-03-04T05:54:39.958Z,53.70
2018-03-04T05:55:41.354Z,53.90
2018-03-04T05:56:42.734Z,54.00
2018-03-04T05:57:44.403Z,53.80
2018-03-04T05:58:45.811Z,53.70
2018-03-04T05:59:47.203Z,53.90
2018-03-04T06:00:49.339Z,54.40
2018-03-04T06:01:50.725Z,53.90
2018-03-04T06:02:52.392Z,53.60
2018-03-04T06:03:53.786Z,53.60
2018-03-04T06:05:58.460Z,53.60
2018-03-04T06:07:01.322Z,53.40
2018-03-04T06:08:03.772Z,53.50
2018-03-04T06:09:07.180Z,53.50
2018-03-04T06:10:08.794Z,53.60
2018-03-04T06:11:10.543Z,53.50
2018-03-04T06:12:11.950Z,53.90
2018-03-04T06:13:13.338Z,54.20
2018-03-04T06:16:15.166Z,54.10
2018-03-04T06:17:17.294Z,55.10
2018-03-04T06:18:18.974Z,54.70
2018-03-04T06:19:20.362Z,54.80
2018-03-04T06:20:21.760Z,54.70
2018-03-04T06:21:23.222Z,54.70
2018-03-04T06:22:24.682Z,54.70
2018-03-04T06:23:27.090Z,55.20
2018-03-04T06:24:29.979Z,54.50
2018-03-04T06:25:31.366Z,54.60
2018-03-04T06:26:34.118Z,54.70
2018-03-04T06:27:36.706Z,54.70
2018-03-04T06:28:39.472Z,55.40
2018-03-04T06:29:40.927Z,54.70
2018-03-04T06:30:42.307Z,54.90
2018-03-04T06:31:43.732Z,55.00
2018-03-04T06:32:45.110Z,54.80
2018-03-04T06:33:46.522Z,54.80
2018-03-04T06:34:47.932Z,54.80
2018-03-04T06:35:49.331Z,54.40
2018-03-04T06:36:50.730Z,54.20
2018-03-04T06:37:52.131Z,54.30
2018-03-04T06:38:54.500Z,55.10
2018-03-04T06:39:56.198Z,54.40
2018-03-04T06:40:57.619Z,54.60
2018-03-04T06:41:59.762Z,55.30
2018-03-04T06:43:01.171Z,54.80
2018-03-04T06:44:03.896Z,54.80
2018-03-04T06:46:09.392Z,54.90
2018-03-04T06:47:10.818Z,54.90
2018-03-04T06:48:12.406Z,55.00
2018-03-04T06:50:16.982Z,54.70
2018-03-04T06:51:18.396Z,54.40
2018-03-04T06:53:22.926Z,54.20
2018-03-04T06:55:28.572Z,54.50
2018-03-04T06:56:29.982Z,54.00
2018-03-04T06:57:31.398Z,54.00
2018-03-04T06:58:34.024Z,54.10
2018-03-04T06:59:37.581Z,54.50
2018-03-04T07:01:42.155Z,54.10
2018-03-04T07:04:49.762Z,54.30
2018-03-04T07:05:51.158Z,54.30
2018-03-04T07:07:56.236Z,54.60
2018-03-04T07:10:00.858Z,54.80
2018-03-04T07:12:07.958Z,54.50
2018-03-04T07:15:21.380Z,53.80
2018-03-04T07:16:22.944Z,53.70
2018-03-04T07:17:24.586Z,53.70
2018-03-04T07:18:26.157Z,53.90
2018-03-04T07:19:28.922Z,53.80
2018-03-04T07:20:31.624Z,53.80
2018-03-04T07:21:36.041Z,54.10
2018-03-04T07:26:51.574Z,55.10
2018-03-04T07:29:11.763Z,55.20
2018-03-04T07:30:13.340Z,55.30
2018-03-04T07:32:19.762Z,55.30
2018-03-04T07:33:21.386Z,55.00
2018-03-04T07:34:22.904Z,54.70
2018-03-04T07:35:25.545Z,54.40
2018-03-04T07:36:27.632Z,54.20
2018-03-04T07:37:29.574Z,53.60
2018-03-04T07:39:37.875Z,53.60
2018-03-04T07:40:39.816Z,53.50
2018-03-04T07:42:44.740Z,53.90
2018-03-04T07:43:46.259Z,54.00
2018-03-04T07:44:48.688Z,54.50
2018-03-04T07:45:50.198Z,54.60
2018-03-04T07:46:51.728Z,54.70
2018-03-04T07:47:53.366Z,54.80
2018-03-04T07:48:56.886Z,55.40
2018-03-04T07:49:59.545Z,55.20
2018-03-04T07:51:01.174Z,55.00
2018-03-04T07:52:03.606Z,55.40
2018-03-04T07:53:06.381Z,55.00
2018-03-04T07:54:08.492Z,55.20
2018-03-04T07:56:14.629Z,54.80
2018-03-04T07:57:16.284Z,54.60
2018-03-04T08:02:14.979Z,55.10
2018-03-04T08:03:17.146Z,55.20
2018-03-04T08:04:20.044Z,55.20
2018-03-04T08:05:21.454Z,55.50
2018-03-04T08:06:22.848Z,55.00
2018-03-04T08:10:37.090Z,55.10
2018-03-04T08:11:39.246Z,54.90
2018-03-04T08:12:40.758Z,54.90
2018-03-04T08:13:42.609Z,54.70
2018-03-04T08:14:44.014Z,54.40
2018-03-04T08:15:46.158Z,54.40
2018-03-04T08:16:47.570Z,54.40
2018-03-04T08:17:49.050Z,54.30
2018-03-04T08:18:51.226Z,55.10
2018-03-04T08:19:52.633Z,54.90
2018-03-04T08:20:54.021Z,54.90
2018-03-04T08:25:25.979Z,55.20
2018-03-04T08:26:46.382Z,54.90
2018-03-04T08:28:07.006Z,54.90
2018-03-04T08:30:11.862Z,54.50
2018-03-04T08:31:14.018Z,54.80
2018-03-04T08:33:18.516Z,54.70
2018-03-04T08:34:19.985Z,54.80
2018-03-04T08:35:22.117Z,55.00
2018-03-04T08:36:23.522Z,54.90
2018-03-04T08:37:24.926Z,54.40
2018-03-04T08:38:27.731Z,54.90
2018-03-04T08:39:29.194Z,55.00
2018-03-04T08:40:30.907Z,54.70
2018-03-04T08:42:38.168Z,54.50
2018-03-04T08:43:40.059Z,54.60
2018-03-04T08:44:42.440Z,54.50
2018-03-04T08:45:43.819Z,54.40
2018-03-04T08:46:45.215Z,54.70
2018-03-04T08:47:46.628Z,55.10
2018-03-04T08:48:49.142Z,54.80
2018-03-04T08:49:50.546Z,54.80
2018-03-04T08:50:51.949Z,54.90
2018-03-04T08:51:53.349Z,54.90
2018-03-04T08:52:54.747Z,54.80
2018-03-04T08:54:59.908Z,54.20
2018-03-04T08:56:01.321Z,54.00
2018-03-04T08:57:06.070Z,54.20
2018-03-04T08:58:08.239Z,54.10
2018-03-04T09:01:16.258Z,54.50
2018-03-04T09:02:17.698Z,54.70
2018-03-04T09:03:48.917Z,54.60
2018-03-04T09:05:53.446Z,54.10
2018-03-04T09:07:59.566Z,53.30
2018-03-04T09:09:01.723Z,53.30
2018-03-04T09:10:06.215Z,53.60
2018-03-04T09:13:08.405Z,53.30
2018-03-04T09:14:10.368Z,53.10
2018-03-04T09:15:12.279Z,53.00
2018-03-04T09:16:14.111Z,53.30
2018-03-04T09:17:15.508Z,53.30
2018-03-04T09:18:16.923Z,53.10
2018-03-04T09:19:20.622Z,52.90
2018-03-04T09:20:22.778Z,53.70
2018-03-04T09:21:24.466Z,53.60
2018-03-04T09:22:27.474Z,53.50
2018-03-04T09:26:43.571Z,53.10
2018-03-04T09:28:48.822Z,53.30
2018-03-04T09:29:50.226Z,53.30
2018-03-04T09:30:52.378Z,53.40
2018-03-04T09:34:09.840Z,53.20
2018-03-04T09:35:11.871Z,53.20
2018-03-04T09:36:13.280Z,53.00
2018-03-04T09:38:18.150Z,53.00
2018-03-04T09:39:19.547Z,52.90
2018-03-04T09:42:27.965Z,52.50
2018-03-04T09:43:30.198Z,52.40
2018-03-04T09:45:38.366Z,52.50
2018-03-04T09:47:43.267Z,52.80
2018-03-04T09:51:54.055Z,52.70
2018-03-04T09:52:55.624Z,53.00
2018-03-04T09:53:58.409Z,53.00
2018-03-04T09:55:00.219Z,52.80
2018-03-04T09:56:01.601Z,52.80
2018-03-04T09:59:12.244Z,52.30
2018-03-04T10:01:17.867Z,52.70
2018-03-04T10:02:19.253Z,52.40
2018-03-04T10:05:27.965Z,52.80
2018-03-04T10:07:33.579Z,52.70
2018-03-04T10:08:38.277Z,52.60
2018-03-04T10:10:44.603Z,53.00
2018-03-04T10:13:52.178Z,53.50
2018-03-04T10:14:53.628Z,53.10
2018-03-04T10:16:59.281Z,52.80
2018-03-04T10:18:00.664Z,52.90
2018-03-04T10:19:07.378Z,52.80
2018-03-04T10:24:22.088Z,53.10
2018-03-04T10:25:23.529Z,53.00
2018-03-04T10:27:29.567Z,52.40
2018-03-04T10:28:31.066Z,51.70
2018-03-04T10:30:40.359Z,51.80
2018-03-04T10:31:42.643Z,51.40
2018-03-04T10:32:44.040Z,50.90
2018-03-04T10:33:45.424Z,51.20
2018-03-04T10:34:47.583Z,51.50
2018-03-04T10:35:48.988Z,51.50
2018-03-04T10:37:42.072Z,51.80
2018-03-04T10:38:44.591Z,52.00
2018-03-04T10:39:46.719Z,52.00
2018-03-04T10:40:48.373Z,52.10
2018-03-04T10:41:49.760Z,52.50
2018-03-04T10:42:51.155Z,51.70
2018-03-04T10:43:52.554Z,51.60
2018-03-04T10:44:53.960Z,52.00
2018-03-04T10:47:00.347Z,52.40
2018-03-04T10:48:01.739Z,52.50
2018-03-04T10:49:06.566Z,52.50
2018-03-04T10:51:12.419Z,52.40
2018-03-04T10:55:01.158Z,52.00
2018-03-04T10:56:04.155Z,52.30
2018-03-04T10:59:13.643Z,52.20
2018-03-04T11:01:19.695Z,52.10
2018-03-04T11:02:22.714Z,52.30
2018-03-04T11:04:27.899Z,52.20
2018-03-04T11:05:30.380Z,51.70
2018-03-04T11:06:31.821Z,51.70
2018-03-04T11:07:36.909Z,51.40
2018-03-04T11:08:39.351Z,51.20
2018-03-04T11:11:48.779Z,51.10
2018-03-04T11:12:50.416Z,51.20
2018-03-04T11:13:51.831Z,51.20
2018-03-04T11:18:06.043Z,50.90
2018-03-04T11:22:17.913Z,50.80
2018-03-04T11:26:29.390Z,51.20
2018-03-04T11:27:31.582Z,51.10
2018-03-04T11:28:36.194Z,51.10
2018-03-04T11:30:41.735Z,50.80
2018-03-04T11:32:47.393Z,50.70
2018-03-04T11:35:56.302Z,50.40
2018-03-04T11:43:23.284Z,49.90
2018-03-04T11:45:27.829Z,49.80
2018-03-04T11:47:37.150Z,49.80
2018-03-04T11:48:40.679Z,50.10
2018-03-04T12:01:21.723Z,49.30
2018-03-04T12:03:26.226Z,49.10
2018-03-04T12:08:45.027Z,48.80
2018-03-04T12:11:52.774Z,48.50
2018-03-04T12:16:07.596Z,48.20
2018-03-04T12:22:25.742Z,48.60
2018-03-04T12:28:46.327Z,49.50
2018-03-04T12:34:01.468Z,49.00
2018-03-04T12:36:09.764Z,49.00
2018-03-04T12:38:14.868Z,48.80
2018-03-04T12:39:16.456Z,48.80
2018-03-04T12:40:17.861Z,49.00
2018-03-04T12:41:19.272Z,48.90
2018-03-04T12:44:26.871Z,49.00
2018-03-04T12:48:43.621Z,48.80
2018-03-04T12:51:51.417Z,48.90
2018-03-04T12:53:56.692Z,49.70
2018-03-04T12:56:08.413Z,49.40
2018-03-04T13:04:37.888Z,48.60
2018-03-04T13:09:54.850Z,48.40
2018-03-04T13:12:00.664Z,48.20
2018-03-04T13:13:06.111Z,48.20
2018-03-04T13:14:09.162Z,48.20
2018-03-04T13:16:14.599Z,48.30
2018-03-04T13:19:23.311Z,48.20
2018-03-04T13:35:17.315Z,48.40
2018-03-04T13:37:21.825Z,48.00
2018-03-04T13:39:26.346Z,47.60
2018-03-04T13:44:45.961Z,47.50
2018-03-04T13:47:53.647Z,47.50
2018-03-04T13:56:23.389Z,47.60
2018-03-04T13:59:35.337Z,48.00
2018-03-04T14:00:38.883Z,47.80
2018-03-04T14:05:53.173Z,47.80
2018-03-04T14:10:09.527Z,47.90
2018-03-04T14:13:17.961Z,47.50
2018-03-04T14:22:51.377Z,48.00
2018-03-04T14:25:18.638Z,48.00
2018-03-04T14:27:23.278Z,48.30
2018-03-04T14:28:24.696Z,48.30
2018-03-04T14:29:29.733Z,48.50
2018-03-04T14:30:31.911Z,48.50
2018-03-04T14:32:40.844Z,48.20
2018-03-04T14:34:47.239Z,48.20
2018-03-04T14:35:48.629Z,48.20
2018-03-04T14:38:56.273Z,48.30
2018-03-04T14:39:57.675Z,48.30
2018-03-04T14:41:00.139Z,48.30
2018-03-04T14:43:10.343Z,48.30
2018-03-04T14:44:12.429Z,48.30
2018-03-04T14:47:21.147Z,48.20
2018-03-04T14:48:23.301Z,48.30
2018-03-04T14:49:24.729Z,48.30
2018-03-04T14:50:26.159Z,48.20
2018-03-04T14:51:29.692Z,48.30
2018-03-04T14:52:32.232Z,48.30
2018-03-04T14:54:40.245Z,47.90
2018-03-04T14:56:46.553Z,47.90
2018-03-04T14:57:47.953Z,47.70
2018-03-04T14:58:49.349Z,47.90
2018-03-04T14:59:51.556Z,47.80
2018-03-04T15:04:08.421Z,47.80
2018-03-04T15:05:10.693Z,47.60
2018-03-04T15:06:13.129Z,47.60
2018-03-04T15:07:15.729Z,47.90
2018-03-04T15:08:17.279Z,47.90
2018-03-04T15:11:25.210Z,48.20
2018-03-04T15:12:26.602Z,48.10
2018-03-04T15:13:27.997Z,48.00
2018-03-04T15:14:29.399Z,48.00
2018-03-04T15:17:44.306Z,48.00
2018-03-04T15:19:48.910Z,47.90
2018-03-04T15:20:50.615Z,48.00
2018-03-04T15:21:52.026Z,47.80
2018-03-04T15:22:53.438Z,47.70
2018-03-04T15:24:57.952Z,47.60
2018-03-04T15:27:08.788Z,47.80
2018-03-04T15:29:15.514Z,47.70
2018-03-04T15:30:16.921Z,47.70
2018-03-04T15:31:18.353Z,47.80
2018-03-04T15:34:26.737Z,47.80
2018-03-04T15:35:28.131Z,47.70
2018-03-04T15:42:56.029Z,47.90
2018-03-04T15:43:57.433Z,47.40
2018-03-04T15:49:18.695Z,47.20
2018-03-04T15:52:26.339Z,48.20
2018-03-04T15:53:28.799Z,47.60
2018-03-04T15:57:41.654Z,47.10
2018-03-04T15:59:47.661Z,47.10
2018-03-04T16:01:52.191Z,47.10
2018-03-04T16:06:08.404Z,47.10
2018-03-04T16:07:10.444Z,47.20
2018-03-04T16:08:12.679Z,47.00
2018-03-04T16:11:20.781Z,47.10
2018-03-04T16:12:22.228Z,47.10
2018-03-04T16:15:11.989Z,47.50
2018-03-04T16:17:09.333Z,47.50
2018-03-04T16:19:15.435Z,47.40
2018-03-04T16:22:23.114Z,47.40
2018-03-04T16:24:27.652Z,47.30
2018-03-04T16:28:25.757Z,47.20
2018-03-04T16:29:27.173Z,47.00
2018-03-04T16:30:28.601Z,47.00
2018-03-04T16:33:46.127Z,47.00
2018-03-04T16:34:48.265Z,47.00
2018-03-04T16:40:56.541Z,47.00
2018-03-04T16:41:59.461Z,47.00
2018-03-04T16:43:09.567Z,47.00
2018-03-04T16:45:16.805Z,47.00
2018-03-04T16:46:18.337Z,47.00
2018-03-04T16:47:19.759Z,46.90
2018-03-04T16:49:23.416Z,46.90
2018-03-04T16:50:24.845Z,46.90
2018-03-04T16:51:26.234Z,46.90
2018-03-04T16:53:09.932Z,46.90
2018-03-04T16:56:19.122Z,46.80
2018-03-04T16:57:20.569Z,46.80
2018-03-04T16:58:22.064Z,46.80
2018-03-04T16:59:23.481Z,46.80
2018-03-04T17:01:28.005Z,46.90
2018-03-04T17:02:29.470Z,47.00
2018-03-04T17:18:48.229Z,47.30
2018-03-04T17:21:11.951Z,47.50
2018-03-04T17:23:17.613Z,47.50
2018-03-04T17:24:19.033Z,47.80
2018-03-04T17:25:20.489Z,47.80
2018-03-04T17:26:22.001Z,47.80
2018-03-04T17:27:24.163Z,48.00
2018-03-04T17:28:25.569Z,48.00
2018-03-04T17:29:27.028Z,48.00
2018-03-04T17:30:28.421Z,48.00
2018-03-04T17:33:17.347Z,47.80
2018-03-04T17:35:21.894Z,47.50
2018-03-04T17:36:23.293Z,47.50
2018-03-04T17:37:24.899Z,47.80
2018-03-04T17:38:26.689Z,47.90
2018-03-04T17:39:28.285Z,48.00
2018-03-04T17:41:40.750Z,48.20
2018-03-04T17:42:43.861Z,48.40
2018-03-04T17:45:52.630Z,48.80
2018-03-04T17:50:09.428Z,49.00
2018-03-04T17:51:11.485Z,49.00
2018-03-04T17:52:14.016Z,49.00
2018-03-04T17:53:16.509Z,49.00
2018-03-04T17:54:18.149Z,48.90
2018-03-04T17:55:19.566Z,48.90
2018-03-04T17:59:30.427Z,49.00
2018-03-04T18:01:39.383Z,49.20
2018-03-04T18:02:41.237Z,49.20
2018-03-04T18:03:43.101Z,49.10
2018-03-04T18:04:45.766Z,49.20
2018-03-04T18:06:50.352Z,49.00
2018-03-04T18:07:51.769Z,49.00
2018-03-04T18:13:12.080Z,48.70
2018-03-04T18:14:14.375Z,48.50
2018-03-04T18:16:18.956Z,48.40
2018-03-04T18:19:27.729Z,48.60
2018-03-04T18:22:41.951Z,48.60
2018-03-04T18:24:47.101Z,48.60
2018-03-04T18:27:54.695Z,48.30
2018-03-04T18:28:57.569Z,48.40
2018-03-04T18:29:58.993Z,48.60
2018-03-04T18:31:01.689Z,48.70
2018-03-04T18:34:13.833Z,48.90
2018-03-04T18:36:19.108Z,49.10
2018-03-04T18:38:23.646Z,48.70
2018-03-04T18:40:28.149Z,48.90
2018-03-04T18:41:29.608Z,49.10
2018-03-04T18:43:45.393Z,49.00
2018-03-04T18:44:47.970Z,49.00
2018-03-04T18:46:53.484Z,49.20
2018-03-04T18:51:10.595Z,49.00
2018-03-04T18:54:19.004Z,48.90
2018-03-04T18:56:23.530Z,48.80
2018-03-04T18:58:28.090Z,48.80
2018-03-04T19:04:51.599Z,48.40
2018-03-04T19:05:53.014Z,48.50
2018-03-04T19:11:12.343Z,48.60
2018-03-04T19:12:14.615Z,48.50
2018-03-04T19:13:17.306Z,48.50
2018-03-04T19:15:21.822Z,48.70
2018-03-04T19:17:26.740Z,48.40
2018-03-04T19:18:28.237Z,48.40
2018-03-04T19:19:29.641Z,48.40
2018-03-04T19:20:32.861Z,48.40
2018-03-04T19:22:40.798Z,48.50
2018-03-04T19:23:43.319Z,48.50
2018-03-04T19:24:45.927Z,48.40
2018-03-04T19:25:47.461Z,48.30
2018-03-04T19:26:48.850Z,48.30
2018-03-04T19:27:50.249Z,48.20
2018-03-04T19:28:52.434Z,48.40
2018-03-04T19:29:53.881Z,48.30
2018-03-04T19:30:55.295Z,48.40
2018-03-04T19:35:11.233Z,48.30
2018-03-04T19:37:17.369Z,48.40
2018-03-04T19:38:18.769Z,48.30
2018-03-04T19:39:20.199Z,48.20
2018-03-04T19:40:22.341Z,48.10
2018-03-04T19:41:23.745Z,48.10
2018-03-04T19:43:28.295Z,48.10
2018-03-04T19:45:38.911Z,48.30
2018-03-04T19:46:41.220Z,48.20
2018-03-04T19:48:46.591Z,48.30
2018-03-04T19:51:54.237Z,48.00
2018-03-04T19:52:55.638Z,48.00
2018-03-04T19:53:57.041Z,48.10
2018-03-04T19:56:42.376Z,48.00
2018-03-04T19:58:47.447Z,48.10
2018-03-04T20:00:51.969Z,48.40
2018-03-04T20:01:53.377Z,48.40
2018-03-04T20:02:55.548Z,48.60
2018-03-04T20:03:56.956Z,48.60
2018-03-04T20:08:12.352Z,48.60
2018-03-04T20:12:50.182Z,48.20
2018-03-04T20:15:58.368Z,48.40
2018-03-04T20:19:09.747Z,49.20
2018-03-04T20:20:11.710Z,48.70
2018-03-04T20:21:13.142Z,48.80
2018-03-04T20:22:14.571Z,48.90
2018-03-04T20:23:15.982Z,48.90
2018-03-04T20:24:17.374Z,48.80
2018-03-04T20:25:18.794Z,48.70
2018-03-04T20:26:20.209Z,48.70
2018-03-04T20:27:21.660Z,48.70
2018-03-04T20:28:23.073Z,48.70
2018-03-04T20:31:30.810Z,48.60
2018-03-04T20:32:35.957Z,48.70
2018-03-04T20:33:38.866Z,48.60
2018-03-04T20:34:40.879Z,48.60
2018-03-04T20:35:43.833Z,48.60
2018-03-04T20:37:48.393Z,48.40
2018-03-04T20:38:50.560Z,48.50
2018-03-04T20:39:51.962Z,48.60
2018-03-04T20:40:53.380Z,48.70
2018-03-04T20:41:55.531Z,48.60
2018-03-04T20:42:58.685Z,48.50
2018-03-04T20:44:58.106Z,49.10
2018-03-04T20:46:00.951Z,48.60
2018-03-04T20:47:02.685Z,48.70
2018-03-04T20:48:08.403Z,48.70
2018-03-04T20:49:10.913Z,48.70
2018-03-04T20:50:12.454Z,48.70
2018-03-04T20:51:14.114Z,48.70
2018-03-04T20:52:16.246Z,49.20
2018-03-04T20:53:17.678Z,48.60
2018-03-04T20:54:19.086Z,48.40
2018-03-04T20:56:10.244Z,48.70
2018-03-04T20:57:12.792Z,48.80
2018-03-04T20:58:14.284Z,48.80
2018-03-04T20:59:15.698Z,48.90