createdAt,value
2018-10-05T00:01:38.867Z,99.90
2018-10-05T00:04:48.022Z,99.90
2018-10-05T00:07:57.314Z,99.90
2018-10-05T00:11:06.762Z,99.90
2018-10-05T00:14:16.048Z,99.90
2018-10-05T00:17:25.583Z,99.90
2018-10-05T00:20:34.881Z,99.90
2018-10-05T00:23:44.050Z,99.90
2018-10-05T00:26:53.498Z,99.90
2018-10-05T00:30:02.806Z,99.90
2018-10-05T00:33:12.163Z,99.90
2018-10-05T00:36:21.402Z,99.90
2018-10-05T00:39:31.165Z,99.90
2018-10-05T00:42:40.331Z,99.90
2018-10-05T00:45:49.578Z,99.90
2018-10-05T00:48:58.759Z,99.90
2018-10-05T00:52:07.982Z,99.90
2018-10-05T00:55:17.098Z,99.90
2018-10-05T00:58:26.227Z,99.90
2018-10-05T01:01:35.708Z,99.90
2018-10-05T01:04:45.686Z,99.90
2018-10-05T01:07:54.835Z,99.90
2018-10-05T01:11:04.106Z,99.90
2018-10-05T01:14:13.366Z,99.90
2018-10-05T01:17:22.589Z,99.90
2018-10-05T01:20:31.886Z,99.90
2018-10-05T01:23:41.018Z,99.90
2018-10-05T01:26:50.453Z,99.90
2018-10-05T01:29:59.830Z,99.90
2018-10-05T01:33:09.166Z,99.90
2018-10-05T01:36:18.443Z,99.90
2018-10-05T01:39:27.779Z,99.90
2018-10-05T01:42:37.002Z,99.90
2018-10-05T01:45:46.105Z,99.90
2018-10-05T01:48:55.521Z,99.90
2018-10-05T01:52:04.760Z,99.90
2018-10-05T01:55:14.117Z,99.90
2018-10-05T01:58:23.254Z,99.90
2018-10-05T02:01:32.977Z,99.90
2018-10-05T02:04:42.330Z,99.90
2018-10-05T02:07:51.645Z,99.90
2018-10-05T02:11:00.790Z,99.90
2018-10-05T02:14:09.911Z,99.90
2018-10-05T02:17:19.055Z,99.90
2018-10-05T02:20:28.468Z,99.90
2018-10-05T02:23:38.314Z,99.90
2018-10-05T02:26:47.664Z,99.90
2018-10-05T02:29:56.817Z,99.90
2018-10-05T02:33:06.130Z,99.90
2018-10-05T02:36:15.383Z,99.90
2018-10-05T02:39:24.608Z,99.90
2018-10-05T02:42:33.927Z,99.90
2018-10-05T02:45:43.173Z,99.90
2018-10-05T02:48:52.391Z,99.90
2018-10-05T02:52:01.718Z,99.90
2018-10-05T02:55:10.978Z,99.90
2018-10-05T02:58:20.204Z,99.90
2018-10-05T03:01:41.085Z,99.90
2018-10-05T03:04:50.365Z,99.90
2018-10-05T03:07:59.571Z,99.90
2018-10-05T03:11:08.912Z,99.90
2018-10-05T03:14:18.038Z,99.90
2018-10-05T03:17:27.275Z,99.90
2018-10-05T03:20:36.567Z,99.90
2018-10-05T03:23:45.795Z,99.90
2018-10-05T03:26:55.176Z,99.90
2018-10-05T03:30:04.522Z,99.90
2018-10-05T03:33:13.850Z,99.90
2018-10-05T03:36:23.024Z,99.90
2018-10-05T03:39:32.194Z,99.90
2018-10-05T03:42:41.313Z,99.90
2018-10-05T03:45:50.506Z,99.90
2018-10-05T03:48:59.695Z,99.90
2018-10-05T03:52:08.913Z,99.90
2018-10-05T03:55:18.070Z,99.90
2018-10-05T03:58:27.436Z,99.90
2018-10-05T04:01:36.638Z,99.90
2018-10-05T04:04:46.821Z,99.90
2018-10-05T04:07:56.189Z,99.90
2018-10-05T04:11:05.458Z,99.90
2018-10-05T04:14:21.605Z,99.90
2018-10-05T04:17:30.949Z,99.90
2018-10-05T04:20:40.283Z,99.90
2018-10-05T04:23:49.571Z,99.90
2018-10-05T04:26:59.261Z,99.90
2018-10-05T04:30:08.661Z,99.90
2018-10-05T04:33:17.813Z,99.90
2018-10-05T04:36:27.114Z,99.90
2018-10-05T04:39:36.346Z,99.90
2018-10-05T04:42:45.548Z,99.90
2018-10-05T04:45:54.771Z,99.90
2018-10-05T04:49:03.949Z,99.90
2018-10-05T04:52:13.360Z,99.90
2018-10-05T04:55:22.548Z,99.90
2018-10-05T04:58:31.671Z,99.90
2018-10-05T05:01:40.932Z,99.90
2018-10-05T05:04:50.286Z,99.90
2018-10-05T05:07:59.490Z,99.90
2018-10-05T05:11:08.798Z,99.90
2018-10-05T05:14:18.221Z,99.90
2018-10-05T05:17:27.479Z,99.90
2018-10-05T05:20:36.705Z,99.90
2018-10-05T05:23:45.864Z,99.90
2018-10-05T05:26:55.261Z,99.90
2018-10-05T05:30:04.755Z,99.90
2018-10-05T05:33:13.877Z,99.90
2018-10-05T05:36:23.099Z,99.90
2018-10-05T05:39:32.336Z,99.90
2018-10-05T05:42:41.544Z,99.90
2018-10-05T05:45:50.785Z,99.90
2018-10-05T05:49:00.052Z,99.90
2018-10-05T05:52:09.437Z,99.90
2018-10-05T05:55:18.674Z,99.90
2018-10-05T05:58:27.827Z,99.90
2018-10-05T06:01:37.237Z,99.90
2018-10-05T06:04:46.634Z,99.90
2018-10-05T06:07:55.907Z,99.90
2018-10-05T06:11:05.054Z,99.90
2018-10-05T06:14:14.233Z,99.90
2018-10-05T06:17:23.376Z,99.90
2018-10-05T06:20:32.544Z,99.90
2018-10-05T06:23:42.040Z,99.90
2018-10-05T06:26:51.151Z,99.90
2018-10-05T06:30:00.463Z,99.90
2018-10-05T06:33:09.942Z,99.90
2018-10-05T06:36:19.307Z,99.90
2018-10-05T06:39:28.478Z,99.90
2018-10-05T06:42:37.746Z,99.90
2018-10-05T06:45:46.828Z,99.90
2018-10-05T06:48:55.978Z,99.90
2018-10-05T06:52:05.289Z,99.90
2018-10-05T06:55:14.908Z,99.90
2018-10-05T06:58:24.149Z,99.90
2018-10-05T07:01:33.471Z,99.90
2018-10-05T07:04:42.556Z,99.90
2018-10-05T07:07:51.915Z,99.90
2018-10-05T07:11:00.939Z,99.90
2018-10-05T07:14:10.268Z,99.90
2018-10-05T07:17:19.596Z,99.90
2018-10-05T07:20:29.122Z,99.90
2018-10-05T07:23:38.418Z,99.90
2018-10-05T07:26:47.897Z,99.90
2018-10-05T07:29:57.104Z,99.90
2018-10-05T07:33:06.371Z,99.90
2018-10-05T07:36:15.585Z,99.90
2018-10-05T07:39:24.875Z,99.90
2018-10-05T07:42:34.095Z,99.90
2018-10-05T07:45:43.368Z,99.90
2018-10-05T07:48:52.630Z,99.90
2018-10-05T07:52:02.064Z,99.90
2018-10-05T07:55:11.508Z,99.90
2018-10-05T07:58:20.673Z,99.90
2018-10-05T08:01:29.939Z,99.90
2018-10-05T08:04:39.309Z,99.90
2018-10-05T08:07:48.551Z,99.90
2018-10-05T08:10:57.822Z,99.90
2018-10-05T08:14:07.097Z,99.90
2018-10-05T08:17:16.418Z,99.90
2018-10-05T08:20:25.514Z,99.90
2018-10-05T08:23:34.710Z,99.90
2018-10-05T08:26:44.142Z,99.90
2018-10-05T08:29:53.448Z,99.90
2018-10-05T08:33:02.725Z,99.90
2018-10-05T08:36:12.069Z,99.90
2018-10-05T08:39:21.277Z,99.90
2018-10-05T08:42:30.509Z,99.90
2018-10-05T08:45:39.676Z,99.90
2018-10-05T08:48:48.919Z,99.90
2018-10-05T08:51:58.268Z,99.90
2018-10-05T08:55:07.617Z,99.90
2018-10-05T08:58:16.963Z,99.90
2018-10-05T09:01:26.297Z,99.90
2018-10-05T09:04:35.493Z,99.90
2018-10-05T09:07:44.655Z,99.90
2018-10-05T09:10:53.978Z,99.90
2018-10-05T09:14:03.418Z,99.90
2018-10-05T09:17:12.622Z,99.90
2018-10-05T09:20:21.863Z,99.90
2018-10-05T09:23:31.076Z,99.90
2018-10-05T09:26:40.197Z,99.90
2018-10-05T09:29:49.536Z,99.90
2018-10-05T09:32:58.882Z,99.90
2018-10-05T09:36:08.326Z,99.90
2018-10-05T09:39:17.699Z,99.90
2018-10-05T09:42:26.938Z,99.90
2018-10-05T09:45:36.334Z,99.90
2018-10-05T09:48:45.552Z,99.90
2018-10-05T09:51:54.834Z,99.90
2018-10-05T09:55:04.006Z,99.90
2018-10-05T09:58:13.285Z,99.90
2018-10-05T10:01:27.850Z,99.90
2018-10-05T10:04:37.146Z,99.90
2018-10-05T10:07:46.428Z,99.90
2018-10-05T10:10:56.152Z,99.90
2018-10-05T10:14:06.081Z,99.90
2018-10-05T10:17:15.245Z,99.90
2018-10-05T10:20:24.442Z,99.40
2018-10-05T10:23:33.563Z,99.60
2018-10-05T10:26:43.004Z,99.80
2018-10-05T10:29:52.538Z,99.90
2018-10-05T10:33:01.986Z,99.90
2018-10-05T10:36:11.283Z,99.90
2018-10-05T10:39:20.535Z,99.90
2018-10-05T10:42:29.880Z,99.90
2018-10-05T10:45:39.080Z,99.90
2018-10-05T10:48:48.291Z,99.90
2018-10-05T10:51:57.459Z,99.90
2018-10-05T10:55:06.675Z,99.90
2018-10-05T10:58:15.814Z,99.90
2018-10-05T11:01:25.101Z,99.90
2018-10-05T11:04:34.522Z,99.90
2018-10-05T11:07:43.772Z,99.90
2018-10-05T11:10:53.134Z,99.90
2018-10-05T11:14:02.317Z,99.90
2018-10-05T11:17:11.596Z,99.90
2018-10-05T11:20:20.678Z,99.90
2018-10-05T11:23:30.192Z,99.90
2018-10-05T11:26:39.307Z,99.90
2018-10-05T11:29:48.650Z,99.90
2018-10-05T11:32:57.912Z,99.90
2018-10-05T11:36:07.331Z,99.90
2018-10-05T11:39:16.455Z,99.90
2018-10-05T11:42:25.679Z,99.90
2018-10-05T11:45:35.184Z,99.90
2018-10-05T11:48:44.481Z,99.90
2018-10-05T11:51:53.579Z,99.80
2018-10-05T11:55:02.789Z,99.80
2018-10-05T11:58:12.145Z,99.40
2018-10-05T12:01:21.977Z,98.90
2018-10-05T12:04:31.424Z,98.80
2018-10-05T12:07:40.850Z,99.00
2018-10-05T12:10:50.172Z,98.70
2018-10-05T12:13:59.567Z,98.30
2018-10-05T12:17:08.767Z,97.90
2018-10-05T12:20:17.943Z,97.60
2018-10-05T12:23:27.075Z,98.00
2018-10-05T12:26:36.470Z,97.50
2018-10-05T12:29:45.689Z,97.40
2018-10-05T12:32:55.034Z,97.20
2018-10-05T12:36:04.554Z,97.30
2018-10-05T12:39:13.843Z,97.20
2018-10-05T12:42:23.124Z,97.00
2018-10-05T12:45:32.394Z,96.80
2018-10-05T12:48:41.865Z,97.10
2018-10-05T12:51:51.235Z,97.30
2018-10-05T12:55:00.461Z,96.90
2018-10-05T12:58:09.919Z,97.20
2018-10-05T13:01:19.275Z,96.80
2018-10-05T13:04:28.687Z,97.50
2018-10-05T13:07:38.265Z,97.40
2018-10-05T13:10:48.359Z,97.50
2018-10-05T13:13:57.667Z,97.80
2018-10-05T13:17:06.789Z,97.70
2018-10-05T13:20:16.165Z,97.60
2018-10-05T13:23:25.482Z,97.50
2018-10-05T13:26:35.016Z,97.40
2018-10-05T13:29:44.377Z,97.70
2018-10-05T13:32:53.687Z,97.70
2018-10-05T13:36:02.982Z,97.60
2018-10-05T13:39:12.715Z,97.60
2018-10-05T13:42:21.795Z,97.60
2018-10-05T13:45:31.127Z,97.30
2018-10-05T13:48:40.468Z,97.80
2018-10-05T13:51:49.647Z,98.40
2018-10-05T13:54:58.874Z,97.80
2018-10-05T13:58:08.246Z,97.90
2018-10-05T14:01:17.911Z,97.50
2018-10-05T14:04:27.416Z,97.80
2018-10-05T14:07:36.613Z,97.30
2018-10-05T14:10:45.864Z,97.50
2018-10-05T14:13:55.206Z,97.60
2018-10-05T14:17:04.326Z,98.20
2018-10-05T14:20:13.775Z,97.50
2018-10-05T14:23:23.264Z,97.80
2018-10-05T14:26:32.386Z,97.90
2018-10-05T14:29:41.673Z,98.00
2018-10-05T14:32:51.217Z,98.10
2018-10-05T14:36:00.403Z,98.50
2018-10-05T14:39:09.886Z,98.00
2018-10-05T14:42:19.176Z,98.10
2018-10-05T14:45:28.474Z,98.30
2018-10-05T14:48:37.655Z,98.30
2018-10-05T14:51:46.979Z,98.40
2018-10-05T14:54:56.624Z,98.20
2018-10-05T14:58:05.786Z,98.50
2018-10-05T15:01:15.213Z,98.30
2018-10-05T15:04:24.428Z,98.50
2018-10-05T15:07:33.966Z,98.40
2018-10-05T15:10:43.294Z,98.50
2018-10-05T15:13:52.583Z,98.50
2018-10-05T15:17:01.876Z,98.70
2018-10-05T15:20:11.112Z,98.80
2018-10-05T15:23:20.428Z,99.00
2018-10-05T15:26:29.687Z,99.10
2018-10-05T15:29:38.922Z,99.10
2018-10-05T15:32:48.193Z,99.00
2018-10-05T15:35:57.414Z,99.20
2018-10-05T15:39:07.806Z,99.50
2018-10-05T15:42:17.058Z,99.70
2018-10-05T15:45:26.459Z,99.40
2018-10-05T15:48:36.098Z,99.70
2018-10-05T15:51:45.229Z,99.50
2018-10-05T15:54:54.723Z,99.50
2018-10-05T15:58:04.371Z,99.50
2018-10-05T16:01:14.138Z,99.80
2018-10-05T16:04:23.345Z,99.90
2018-10-05T16:07:32.643Z,99.90
2018-10-05T16:10:42.523Z,99.90
2018-10-05T16:13:51.914Z,99.90
2018-10-05T16:17:01.348Z,99.90
2018-10-05T16:20:10.808Z,99.90
2018-10-05T16:23:20.568Z,99.90
2018-10-05T16:26:29.786Z,99.90
2018-10-05T16:29:39.160Z,99.90
2018-10-05T16:32:48.439Z,99.90
2018-10-05T16:35:57.681Z,99.90
2018-10-05T16:39:08.459Z,99.90
2018-10-05T16:42:17.735Z,99.90
2018-10-05T16:45:26.906Z,99.90
2018-10-05T16:48:36.218Z,99.90
2018-10-05T16:51:45.513Z,99.90
2018-10-05T16:54:54.678Z,99.90
2018-10-05T16:58:03.982Z,99.90
2018-10-05T17:01:13.463Z,99.90
2018-10-05T17:04:22.774Z,99.90
2018-10-05T17:07:32.114Z,99.90
2018-10-05T17:10:41.418Z,99.90
2018-10-05T17:13:50.501Z,99.90
2018-10-05T17:16:59.878Z,99.90
2018-10-05T17:20:08.928Z,99.90
2018-10-05T17:23:18.126Z,99.90
2018-10-05T17:26:27.679Z,99.90
2018-10-05T17:29:36.830Z,99.90
2018-10-05T17:32:46.187Z,99.90
2018-10-05T17:35:55.292Z,99.90
2018-10-05T17:39:07.485Z,99.90
2018-10-05T17:42:16.706Z,99.90
2018-10-05T17:45:26.100Z,99.90
2018-10-05T17:48:35.540Z,99.90
2018-10-05T17:51:45.120Z,99.90
2018-10-05T17:54:54.816Z,99.90
2018-10-05T17:58:04.198Z,99.90
2018-10-05T18:01:13.626Z,99.90
2018-10-05T18:04:23.121Z,99.90
2018-10-05T18:07:32.465Z,99.90
2018-10-05T18:10:41.750Z,99.90
2018-10-05T18:13:51.399Z,99.90
2018-10-05T18:17:00.776Z,99.90
2018-10-05T18:20:10.546Z,99.90
2018-10-05T18:23:19.738Z,99.90
2018-10-05T18:26:29.092Z,99.90
2018-10-05T18:29:38.639Z,99.90
2018-10-05T18:32:47.927Z,99.90
2018-10-05T18:35:57.130Z,99.90
2018-10-05T18:39:08.096Z,99.90
2018-10-05T18:42:17.309Z,99.90
2018-10-05T18:45:26.424Z,99.90
2018-10-05T18:48:36.291Z,99.90
2018-10-05T18:51:45.780Z,99.90
2018-10-05T18:54:55.105Z,99.90
2018-10-05T18:58:04.446Z,99.90
2018-10-05T19:01:13.930Z,99.90
2018-10-05T19:04:23.265Z,99.90
2018-10-05T19:07:32.480Z,99.90
2018-10-05T19:10:42.207Z,99.90
2018-10-05T19:13:51.462Z,99.90
2018-10-05T19:17:00.929Z,99.90
2018-10-05T19:20:10.264Z,99.90
2018-10-05T19:23:19.459Z,99.90
2018-10-05T19:26:28.852Z,99.90
2018-10-05T19:29:38.210Z,99.90
2018-10-05T19:32:47.842Z,99.90
2018-10-05T19:35:57.281Z,99.90
2018-10-05T19:39:08.283Z,99.90
2018-10-05T19:42:17.423Z,99.90
2018-10-05T19:45:26.639Z,99.90
2018-10-05T19:48:35.878Z,99.90
2018-10-05T19:51:45.105Z,99.90
2018-10-05T19:54:54.538Z,99.90
2018-10-05T19:58:03.878Z,99.90
2018-10-05T20:01:13.172Z,99.90
2018-10-05T20:04:22.385Z,99.90
2018-10-05T20:07:31.602Z,99.90
2018-10-05T20:10:40.940Z,99.90
2018-10-05T20:13:50.257Z,99.90
2018-10-05T20:16:59.442Z,99.90
2018-10-05T20:20:08.744Z,99.90
2018-10-05T20:23:17.800Z,99.90
2018-10-05T20:26:27.107Z,99.90
2018-10-05T20:29:36.578Z,99.90
2018-10-05T20:32:45.762Z,99.90
2018-10-05T20:35:55.214Z,99.90
2018-10-05T20:39:05.978Z,99.90
2018-10-05T20:42:15.073Z,99.90
2018-10-05T20:45:24.145Z,99.90
2018-10-05T20:48:33.469Z,99.90
2018-10-05T20:51:42.610Z,99.90
2018-10-05T20:54:51.714Z,99.90
2018-10-05T20:58:01.116Z,99.90
2018-10-05T21:01:10.307Z,99.90
2018-10-05T21:04:19.558Z,99.90
2018-10-05T21:07:28.802Z,99.90
2018-10-05T21:10:37.986Z,99.90
2018-10-05T21:13:47.450Z,99.90
2018-10-05T21:16:56.602Z,99.90
2018-10-05T21:20:05.989Z,99.90
2018-10-05T21:23:15.307Z,99.90
2018-10-05T21:26:24.664Z,99.90
2018-10-05T21:29:34.018Z,99.90
2018-10-05T21:32:43.406Z,99.90
2018-10-05T21:35:52.798Z,99.90
2018-10-05T21:39:02.461Z,99.90
2018-10-05T21:42:11.694Z,99.90
2018-10-05T21:45:21.115Z,99.90
2018-10-05T21:48:30.599Z,99.90
2018-10-05T21:51:39.961Z,99.90
2018-10-05T21:54:49.281Z,99.90
2018-10-05T21:57:58.941Z,99.90
2018-10-05T22:01:08.325Z,99.90
2018-10-05T22:04:17.547Z,99.90
2018-10-05T22:07:26.767Z,99.90
2018-10-05T22:10:35.877Z,99.90
2018-10-05T22:13:45.336Z,99.90
2018-10-05T22:16:54.655Z,99.90
2018-10-05T22:20:03.990Z,99.90
2018-10-05T22:23:13.147Z,99.90
2018-10-05T22:26:22.283Z,99.90
2018-10-05T22:29:31.610Z,99.90
2018-10-05T22:32:41.027Z,99.90
2018-10-05T22:35:50.154Z,99.90
2018-10-05T22:38:59.305Z,99.90
2018-10-05T22:42:08.648Z,99.90
2018-10-05T22:45:17.915Z,99.90
2018-10-05T22:48:27.248Z,99.90
2018-10-05T22:51:36.585Z,99.90
2018-10-05T22:54:45.875Z,99.90
2018-10-05T22:57:55.173Z,99.90
2018-10-05T23:01:04.455Z,99.90
2018-10-05T23:04:13.846Z,99.90
2018-10-05T23:07:22.937Z,99.90
2018-10-05T23:10:32.146Z,99.90
2018-10-05T23:13:41.509Z,99.90
2018-10-05T23:16:50.762Z,99.90
2018-10-05T23:20:00.170Z,99.90
2018-10-05T23:23:10.025Z,99.90
2018-10-05T23:26:19.187Z,99.90
2018-10-05T23:29:28.457Z,99.90
2018-10-05T23:32:37.781Z,99.90
2018-10-05T23:35:47.246Z,99.90
2018-10-05T23:38:56.541Z,99.90
2018-10-05T23:42:05.714Z,99.90
2018-10-05T23:45:15.080Z,99.90
2018-10-05T23:48:24.695Z,99.90
2018-10-05T23:51:34.184Z,99.90
2018-10-05T23:54:43.422Z,99.90
2018-10-05T23:57:52.768Z,99.90
