createdAt,value
2022-08-11T00:01:49.871Z,97967.53
2022-08-11T00:04:16.712Z,97953.69
2022-08-11T00:06:44.271Z,97969.22
2022-08-11T00:09:12.658Z,97970.09
2022-08-11T00:11:51.391Z,97970.94
2022-08-11T00:14:18.840Z,97968.38
2022-08-11T00:16:54.359Z,97969.22
2022-08-11T00:20:12.272Z,97966.59
2022-08-11T00:22:12.813Z,97975.25
2022-08-11T00:24:53.392Z,97976.94
2022-08-11T00:27:20.423Z,97956.19
2022-08-11T00:29:56.756Z,97955.34
2022-08-11T00:32:23.328Z,97969.16
2022-08-11T00:34:49.856Z,97972.66
2022-08-11T00:37:20.608Z,97971.78
2022-08-11T00:39:50.694Z,97960.56
2022-08-11T00:42:27.939Z,97965.78
2022-08-11T00:45:06.754Z,97973.50
2022-08-11T00:47:34.063Z,97975.25
2022-08-11T00:50:36.184Z,97976.09
2022-08-11T00:53:08.422Z,97979.47
2022-08-11T00:56:13.636Z,97985.50
2022-08-11T00:59:34.090Z,97978.63
2022-08-11T01:02:20.041Z,97986.34
2022-08-11T01:05:03.771Z,97973.47
2022-08-11T01:08:02.223Z,97985.47
2022-08-11T01:10:48.463Z,97988.03
2022-08-11T01:13:49.028Z,97983.78
2022-08-11T01:16:46.176Z,97975.16
2022-08-11T01:19:18.685Z,97970.03
2022-08-11T01:22:05.687Z,97973.47
2022-08-11T01:25:04.917Z,97970.03
2022-08-11T01:28:09.836Z,97970.91
2022-08-11T01:31:06.888Z,97970.91
2022-08-11T01:34:01.517Z,97970.03
2022-08-11T01:36:53.476Z,97970.03
2022-08-11T01:39:29.726Z,97970.03
2022-08-11T01:42:39.475Z,97973.47
2022-08-11T01:45:27.153Z,97964.78
2022-08-11T01:48:17.655Z,97950.19
2022-08-11T01:51:32.023Z,97956.25
2022-08-11T01:54:05.333Z,97964.84
2022-08-11T01:56:50.380Z,97959.69
2022-08-11T01:59:36.056Z,97960.59
2022-08-11T02:02:21.810Z,97952.00
2022-08-11T02:05:04.797Z,97950.28
2022-08-11T02:07:55.537Z,97949.41
2022-08-11T02:11:13.348Z,97950.28
2022-08-11T02:13:46.761Z,97948.56
2022-08-11T02:16:18.085Z,97949.41
2022-08-11T02:19:07.807Z,97941.69
2022-08-11T02:22:27.679Z,97946.84
2022-08-11T02:25:03.547Z,97935.50
2022-08-11T02:27:45.761Z,97927.84
2022-08-11T02:30:16.630Z,97938.25
2022-08-11T02:33:20.250Z,97940.81
2022-08-11T02:35:48.358Z,97933.94
2022-08-11T02:38:15.365Z,97938.25
2022-08-11T02:41:26.008Z,97824.44
2022-08-11T02:44:17.508Z,97938.25
2022-08-11T02:46:52.702Z,97937.38
2022-08-11T02:49:47.007Z,97933.06
2022-08-11T02:52:59.104Z,97936.56
2022-08-11T02:55:57.448Z,97933.97
2022-08-11T02:59:23.040Z,97935.69
2022-08-11T03:02:00.669Z,97932.25
2022-08-11T03:04:57.579Z,97928.84
2022-08-11T03:07:58.213Z,97937.41
2022-08-11T03:10:24.826Z,97931.41
2022-08-11T03:13:17.857Z,97932.25
2022-08-11T03:16:07.513Z,97932.25
2022-08-11T03:18:33.924Z,97928.81
2022-08-11T03:21:23.620Z,97929.69
2022-08-11T03:23:58.609Z,97937.38
2022-08-11T03:27:02.726Z,97928.72
2022-08-11T03:29:53.781Z,97944.25
2022-08-11T03:32:43.573Z,97935.63
2022-08-11T03:35:10.204Z,97928.81
2022-08-11T03:38:01.346Z,97922.69
2022-08-11T03:42:02.425Z,97934.84
2022-08-11T03:44:04.944Z,97905.41
2022-08-11T03:46:48.701Z,97931.38
2022-08-11T03:49:35.144Z,97916.69
2022-08-11T03:52:23.580Z,97910.56
2022-08-11T03:55:12.317Z,97938.25
2022-08-11T03:57:47.588Z,97929.69
2022-08-11T04:00:36.028Z,97933.94
2022-08-11T04:03:33.012Z,97935.69
2022-08-11T04:06:47.533Z,97931.38
2022-08-11T04:09:47.758Z,97931.34
2022-08-11T04:12:42.060Z,97933.94
2022-08-11T04:16:11.081Z,97931.38
2022-08-11T04:18:51.765Z,97932.22
2022-08-11T04:21:18.219Z,97930.50
2022-08-11T04:24:13.108Z,97927.94
2022-08-11T04:27:19.143Z,97929.66
2022-08-11T04:30:21.902Z,97927.94
2022-08-11T04:32:58.979Z,97923.66
2022-08-11T04:35:50.198Z,97931.38
2022-08-11T04:38:41.944Z,97924.53
2022-08-11T04:41:26.766Z,97929.69
2022-08-11T04:44:10.088Z,97931.38
2022-08-11T04:47:12.973Z,97939.13
2022-08-11T04:50:04.324Z,97933.97
2022-08-11T04:53:01.577Z,97936.56
2022-08-11T04:56:02.034Z,97945.16
2022-08-11T04:58:56.045Z,97942.53
2022-08-11T05:01:43.891Z,97944.28
2022-08-11T05:05:06.333Z,97947.72
2022-08-11T05:07:53.540Z,97956.28
2022-08-11T05:10:39.923Z,97951.09
2022-08-11T05:13:29.018Z,97952.03
2022-08-11T05:16:20.305Z,97955.47
2022-08-11T05:19:11.891Z,97957.19
2022-08-11T05:22:01.714Z,97957.19
2022-08-11T05:24:54.618Z,97948.50
2022-08-11T05:27:39.617Z,97958.09
2022-08-11T05:30:26.365Z,97957.19
2022-08-11T05:33:48.717Z,97960.66
2022-08-11T05:36:24.236Z,97960.66
2022-08-11T05:39:15.134Z,97944.28
2022-08-11T05:42:00.340Z,97954.63
2022-08-11T05:44:46.005Z,97961.47
2022-08-11T05:47:43.280Z,97937.28
2022-08-11T05:50:32.880Z,97934.59
2022-08-11T05:53:18.401Z,97960.59
2022-08-11T05:56:03.915Z,97939.84
2022-08-11T05:58:42.733Z,97952.03
2022-08-11T06:01:10.761Z,97948.59
2022-08-11T06:03:58.292Z,97951.06
2022-08-11T06:06:25.877Z,97953.78
2022-08-11T06:08:55.445Z,97955.38
2022-08-11T06:11:43.058Z,97959.78
2022-08-11T06:14:08.900Z,97955.50
2022-08-11T06:16:35.482Z,97925.13
2022-08-11T06:19:02.133Z,97957.19
2022-08-11T06:21:28.691Z,97911.25
2022-08-11T06:23:55.237Z,97955.47
2022-08-11T06:26:22.138Z,97952.91
2022-08-11T06:28:48.992Z,97952.03
2022-08-11T06:31:17.705Z,97947.75
2022-08-11T06:34:01.961Z,97920.69
2022-08-11T06:36:40.249Z,97952.91
2022-08-11T06:39:14.393Z,97954.59
2022-08-11T06:41:45.784Z,97959.78
2022-08-11T06:44:13.183Z,97957.16
2022-08-11T06:46:47.646Z,97947.69
2022-08-11T06:49:34.378Z,97930.38
2022-08-11T06:52:04.397Z,97950.38
2022-08-11T06:54:33.348Z,97957.22
2022-08-11T06:57:29.962Z,97939.97
2022-08-11T07:00:33.087Z,97939.88
2022-08-11T07:03:01.754Z,97946.00
2022-08-11T07:05:30.138Z,97941.63
2022-08-11T07:08:33.642Z,97956.38
2022-08-11T07:11:28.160Z,97958.13
2022-08-11T07:14:13.434Z,97911.47
2022-08-11T07:16:41.979Z,97943.50
2022-08-11T07:19:27.241Z,97953.78
2022-08-11T07:22:13.786Z,97953.78
2022-08-11T07:25:07.284Z,97920.81
2022-08-11T07:28:03.562Z,97932.97
2022-08-11T07:30:30.412Z,97943.50
2022-08-11T07:32:58.351Z,97927.97
2022-08-11T07:35:32.226Z,97926.25
2022-08-11T07:38:02.583Z,97932.34
2022-08-11T07:40:30.696Z,97953.72
2022-08-11T07:42:57.303Z,97742.94
2022-08-11T07:45:42.309Z,97888.03
2022-08-11T07:48:28.041Z,97926.00
2022-08-11T07:51:13.313Z,97940.81
2022-08-11T07:53:41.751Z,97948.56
2022-08-11T07:56:37.868Z,97946.88
2022-08-11T08:00:00.543Z,97939.16
2022-08-11T08:02:34.729Z,97937.47
2022-08-11T08:05:19.770Z,97930.50
2022-08-11T08:08:04.877Z,97935.75
2022-08-11T08:10:50.141Z,97933.13
2022-08-11T08:13:35.104Z,97929.66
2022-08-11T08:16:20.204Z,97915.88
2022-08-11T08:18:46.737Z,97931.41
2022-08-11T08:21:14.613Z,97933.97
2022-08-11T08:23:43.533Z,97923.69
2022-08-11T08:26:30.617Z,97922.00
2022-08-11T08:29:18.656Z,97922.84
2022-08-11T08:31:45.200Z,97910.47
2022-08-11T08:34:11.757Z,97893.34
2022-08-11T08:36:40.019Z,97928.03
2022-08-11T08:39:06.560Z,97934.94
2022-08-11T08:41:33.260Z,97933.19
2022-08-11T08:44:27.700Z,97944.38
2022-08-11T08:46:57.997Z,97948.66
2022-08-11T08:49:32.938Z,97936.66
2022-08-11T08:52:30.838Z,97895.00
2022-08-11T08:54:49.936Z,97935.81
2022-08-11T08:57:16.505Z,97929.84
2022-08-11T08:59:48.546Z,97927.25
2022-08-11T09:02:16.594Z,97928.91
2022-08-11T09:04:44.800Z,97930.66
2022-08-11T09:07:23.153Z,97930.69
2022-08-11T09:09:51.258Z,97928.13
2022-08-11T09:12:36.078Z,97934.16
2022-08-11T09:15:05.996Z,97941.88
2022-08-11T09:17:51.922Z,97940.16
2022-08-11T09:20:29.357Z,97944.44
2022-08-11T09:26:30.276Z,97935.06
2022-08-11T09:28:57.592Z,97927.34
2022-08-11T09:31:26.688Z,97936.75
2022-08-11T09:33:54.380Z,97925.56
2022-08-11T09:36:39.258Z,97915.31
2022-08-11T09:39:24.402Z,97910.19
2022-08-11T09:42:23.617Z,97916.25
2022-08-11T09:44:48.970Z,97925.72
2022-08-11T09:47:27.023Z,97925.72
2022-08-11T09:49:59.979Z,97918.00
2022-08-11T09:52:27.258Z,97913.72
2022-08-11T09:54:53.782Z,97921.44
2022-08-11T09:57:39.715Z,97914.59
2022-08-11T10:00:13.553Z,97877.31
2022-08-11T10:02:45.379Z,97898.28
2022-08-11T10:05:30.968Z,97902.59
2022-08-11T10:07:57.538Z,97882.66
2022-08-11T10:10:24.149Z,97900.00
2022-08-11T10:12:56.525Z,97899.16
2022-08-11T10:15:35.155Z,97878.47
2022-08-11T10:18:28.573Z,97894.88
2022-08-11T10:21:00.038Z,97882.78
2022-08-11T10:24:01.240Z,97880.31
2022-08-11T10:26:54.642Z,97889.72
2022-08-11T10:29:50.227Z,97870.00
2022-08-11T10:32:57.850Z,97880.34
2022-08-11T10:35:29.675Z,97872.63
2022-08-11T10:38:09.084Z,97875.16
2022-08-11T10:40:38.228Z,97862.09
2022-08-11T10:43:10.493Z,97869.16
2022-08-11T10:45:56.883Z,97868.28
2022-08-11T10:48:25.298Z,97865.75
2022-08-11T10:51:10.478Z,97858.00
2022-08-11T10:53:57.530Z,97857.94
2022-08-11T10:56:42.594Z,97865.75
2022-08-11T10:59:09.270Z,97859.72
2022-08-11T11:01:38.804Z,97842.38
2022-08-11T11:04:12.030Z,97854.56
2022-08-11T11:06:56.180Z,97836.41
2022-08-11T11:09:32.261Z,97846.88
2022-08-11T11:12:27.901Z,97841.75
2022-08-11T11:15:17.515Z,97835.72
2022-08-11T11:18:07.523Z,97839.13
2022-08-11T11:20:57.752Z,97841.72
2022-08-11T11:23:39.506Z,97820.91
2022-08-11T11:26:27.236Z,97846.00
2022-08-11T11:29:06.524Z,97846.00
2022-08-11T11:31:48.215Z,97840.03
2022-08-11T11:34:24.301Z,97846.00
2022-08-11T11:36:58.184Z,97834.78
2022-08-11T11:39:26.592Z,97842.59
2022-08-11T11:41:57.881Z,97820.09
2022-08-11T11:44:24.519Z,97818.44
2022-08-11T11:46:51.210Z,97826.28
2022-08-11T11:49:18.709Z,97839.13
2022-08-11T11:51:49.936Z,97829.69
2022-08-11T11:54:17.081Z,97837.41
2022-08-11T11:56:43.729Z,97823.59
2022-08-11T11:59:29.045Z,97829.72
2022-08-11T12:01:55.960Z,97826.28
2022-08-11T12:04:22.580Z,97824.66
2022-08-11T12:06:49.531Z,97815.06
2022-08-11T12:09:23.263Z,97823.66
2022-08-11T12:12:09.631Z,97794.22
2022-08-11T12:14:36.180Z,97812.56
2022-08-11T12:17:02.756Z,97810.00
2022-08-11T12:19:29.353Z,97810.00
2022-08-11T12:22:20.725Z,97809.22
2022-08-11T12:25:05.481Z,97814.34
2022-08-11T12:27:32.085Z,97803.06
2022-08-11T12:30:09.260Z,97778.88
2022-08-11T12:32:37.017Z,97793.78
2022-08-11T12:35:04.388Z,97782.44
2022-08-11T12:37:32.712Z,97796.34
2022-08-11T12:40:49.793Z,97796.22
2022-08-11T12:43:38.212Z,97785.94
2022-08-11T12:46:14.401Z,97792.91
2022-08-11T12:49:03.378Z,97798.06
2022-08-11T12:52:11.926Z,97781.75
2022-08-11T12:54:51.792Z,97785.19
2022-08-11T12:57:46.527Z,97786.84
2022-08-11T13:00:31.936Z,97775.78
2022-08-11T13:03:17.106Z,97769.75
2022-08-11T13:05:45.072Z,97764.63
2022-08-11T13:08:13.861Z,97769.75
2022-08-11T13:10:59.135Z,97760.13
2022-08-11T13:13:52.869Z,97772.34
2022-08-11T13:16:12.678Z,97761.16
2022-08-11T13:18:39.275Z,97756.03
2022-08-11T13:21:05.963Z,97751.69
2022-08-11T13:23:32.592Z,97759.38
2022-08-11T13:25:59.179Z,97756.81
2022-08-11T13:28:25.767Z,97736.94
2022-08-11T13:31:10.858Z,97742.97
2022-08-11T13:33:49.841Z,97729.22
2022-08-11T13:36:23.892Z,97728.41
2022-08-11T13:38:50.775Z,97744.03
2022-08-11T13:41:36.382Z,97731.16
2022-08-11T13:44:03.111Z,97738.88
2022-08-11T13:46:29.639Z,97726.66
2022-08-11T13:49:00.700Z,97727.47
2022-08-11T13:51:34.446Z,97744.88
2022-08-11T13:54:11.655Z,97725.88
2022-08-11T13:56:41.915Z,97726.88
2022-08-11T13:59:08.597Z,97717.44
2022-08-11T14:02:20.482Z,97713.91
2022-08-11T14:04:33.369Z,97706.06
2022-08-11T14:07:02.384Z,97717.38
2022-08-11T14:09:30.513Z,97701.78
2022-08-11T14:12:21.232Z,97707.03
2022-08-11T14:14:54.517Z,97716.59
2022-08-11T14:17:46.386Z,97703.59
2022-08-11T14:20:38.693Z,97706.28
2022-08-11T14:22:56.505Z,97705.31
2022-08-11T14:25:23.088Z,97701.09
2022-08-11T14:28:29.610Z,97707.03
2022-08-11T14:31:00.448Z,97711.34
2022-08-11T14:33:38.035Z,97691.44
2022-08-11T14:36:14.487Z,97706.31
2022-08-11T14:38:41.025Z,97700.31
2022-08-11T14:41:26.189Z,97679.59
2022-08-11T14:44:14.608Z,97693.34
2022-08-11T14:47:00.141Z,97688.94
2022-08-11T14:49:26.724Z,97685.72
2022-08-11T14:51:55.049Z,97708.03
2022-08-11T14:54:43.914Z,97686.41
2022-08-11T14:57:10.449Z,97702.03
2022-08-11T14:59:37.728Z,97691.75
2022-08-11T15:02:23.304Z,97694.31
2022-08-11T15:04:53.421Z,97685.78
2022-08-11T15:07:29.394Z,97641.59
2022-08-11T15:10:12.876Z,97652.00
2022-08-11T15:12:41.926Z,97643.38
2022-08-11T15:15:27.555Z,97666.75
2022-08-11T15:17:55.320Z,97671.16
2022-08-11T15:20:41.367Z,97680.63
2022-08-11T15:23:26.915Z,97648.84
2022-08-11T15:25:56.589Z,97683.16
2022-08-11T15:28:42.369Z,97670.28
2022-08-11T15:31:27.509Z,97657.25
2022-08-11T15:34:14.158Z,97658.19
2022-08-11T15:37:03.999Z,97620.97
2022-08-11T15:40:31.343Z,97671.06
2022-08-11T15:43:29.587Z,97652.94
2022-08-11T15:46:02.364Z,97659.94
2022-08-11T15:48:34.949Z,97665.06
2022-08-11T15:51:33.372Z,97653.03
2022-08-11T15:54:00.063Z,97610.63
2022-08-11T15:56:27.612Z,97642.72
2022-08-11T15:59:42.581Z,97660.00
2022-08-11T16:02:17.615Z,97641.00
2022-08-11T16:04:44.945Z,97647.16
2022-08-11T16:07:12.742Z,97651.44
2022-08-11T16:09:47.529Z,97637.69
2022-08-11T16:12:17.099Z,97635.88
2022-08-11T16:15:03.888Z,97638.47
2022-08-11T16:17:35.677Z,97635.00
2022-08-11T16:20:02.972Z,97644.59
2022-08-11T16:22:36.898Z,97651.47
2022-08-11T16:27:04.605Z,97641.16
2022-08-11T16:27:54.337Z,97641.16
2022-08-11T16:30:20.892Z,97616.91
2022-08-11T16:32:53.084Z,97640.28
2022-08-11T16:35:39.204Z,97630.81
2022-08-11T16:38:24.821Z,97633.44
2022-08-11T16:40:52.691Z,97630.84
2022-08-11T16:43:42.996Z,97591.94
2022-08-11T16:46:18.392Z,97631.72
2022-08-11T16:48:46.531Z,97618.00
2022-08-11T16:51:13.182Z,97614.44
2022-08-11T16:53:54.748Z,97629.16
2022-08-11T16:56:48.039Z,97627.44
2022-08-11T16:59:24.284Z,97634.31
2022-08-11T17:01:56.527Z,97636.00
2022-08-11T17:04:47.741Z,97634.28
2022-08-11T17:07:23.978Z,97636.88
2022-08-11T17:10:39.065Z,97633.41
2022-08-11T17:13:11.657Z,97599.56
2022-08-11T17:16:10.026Z,97633.44
2022-08-11T17:19:07.167Z,97636.84
2022-08-11T17:21:59.204Z,97643.72
2022-08-11T17:24:27.562Z,97645.41
2022-08-11T17:26:58.487Z,97631.59
2022-08-11T17:29:54.071Z,97635.88
2022-08-11T17:32:56.700Z,97646.28
2022-08-11T17:35:34.046Z,97639.44
2022-08-11T17:38:08.092Z,97641.00
2022-08-11T17:40:39.465Z,97635.88
2022-08-11T17:43:27.720Z,97651.44
2022-08-11T17:46:13.745Z,97637.59
2022-08-11T17:48:47.649Z,97642.88
2022-08-11T17:51:38.272Z,97630.66
2022-08-11T17:54:25.234Z,97651.47
2022-08-11T17:57:21.199Z,97655.72
2022-08-11T17:59:55.259Z,97648.88
2022-08-11T18:02:43.266Z,97651.47
2022-08-11T18:05:13.382Z,97648.88
2022-08-11T18:08:01.840Z,97641.81
2022-08-11T18:10:48.135Z,97659.16
2022-08-11T18:13:34.793Z,97665.19
2022-08-11T18:16:19.823Z,97655.63
2022-08-11T18:19:05.025Z,97669.47
2022-08-11T18:22:01.743Z,97652.19
2022-08-11T18:24:57.440Z,97672.91
2022-08-11T18:27:44.526Z,97649.53
2022-08-11T18:30:30.343Z,97664.19
2022-08-11T18:33:44.723Z,97660.72
2022-08-11T18:36:22.609Z,97678.88
2022-08-11T18:39:07.480Z,97651.19
2022-08-11T18:41:54.594Z,97645.94
2022-08-11T18:44:41.657Z,97671.06
2022-08-11T18:47:30.366Z,97677.16
2022-08-11T18:50:18.275Z,97657.13
2022-08-11T18:53:14.529Z,97685.75
2022-08-11T18:55:59.766Z,97692.59
2022-08-11T18:58:46.820Z,97696.03
2022-08-11T19:01:32.530Z,97689.81
2022-08-11T19:04:19.255Z,97689.78
2022-08-11T19:07:04.431Z,97720.91
2022-08-11T19:09:49.710Z,97701.81
2022-08-11T19:12:34.672Z,97690.53
2022-08-11T19:15:19.792Z,97714.84
2022-08-11T19:18:04.985Z,97720.78
2022-08-11T19:20:51.012Z,97727.78
2022-08-11T19:23:39.692Z,97721.66
2022-08-11T19:26:24.688Z,97750.94
2022-08-11T19:29:09.872Z,97732.91
2022-08-11T19:32:14.649Z,97726.94
2022-08-11T19:34:59.693Z,97729.50
2022-08-11T19:37:44.737Z,97706.84
2022-08-11T19:40:29.845Z,97736.34
2022-08-11T19:43:26.128Z,97730.22
2022-08-11T19:46:13.549Z,97713.81
2022-08-11T19:48:58.554Z,97737.19
2022-08-11T19:51:43.829Z,97709.41
2022-08-11T19:54:29.317Z,97739.75
2022-08-11T19:57:14.505Z,97735.47
2022-08-11T19:59:59.589Z,97737.22
2022-08-11T20:02:44.821Z,97742.38
2022-08-11T20:05:30.208Z,97716.34
2022-08-11T20:08:15.288Z,97738.03
2022-08-11T20:11:00.485Z,97739.78
2022-08-11T20:13:45.532Z,97755.22
2022-08-11T20:16:35.098Z,97747.50
2022-08-11T20:19:20.342Z,97747.50
2022-08-11T20:22:13.292Z,97747.50
2022-08-11T20:24:58.167Z,97752.66
2022-08-11T20:27:43.205Z,97758.63
2022-08-11T20:30:28.741Z,97759.50
2022-08-11T20:33:13.792Z,97759.50
2022-08-11T20:35:58.961Z,97761.19
2022-08-11T20:38:44.536Z,97751.69
2022-08-11T20:41:29.796Z,97736.00
2022-08-11T20:44:15.557Z,97768.94
2022-08-11T20:47:01.173Z,97742.84
2022-08-11T20:49:53.834Z,97761.09
2022-08-11T20:52:44.403Z,97772.38
2022-08-11T20:55:51.275Z,97766.38
2022-08-11T20:59:11.156Z,97774.09
2022-08-11T21:01:42.497Z,97742.00
2022-08-11T21:04:28.429Z,97770.56
2022-08-11T21:07:15.175Z,97778.38
2022-08-11T21:10:14.657Z,97773.19
2022-08-11T21:13:24.274Z,97780.09
2022-08-11T21:16:15.931Z,97776.63
2022-08-11T21:19:10.945Z,97778.38
2022-08-11T21:21:56.147Z,97768.06
2022-08-11T21:24:42.940Z,97764.50
2022-08-11T21:27:33.510Z,97758.53
2022-08-11T21:30:18.613Z,97763.69
2022-08-11T21:33:03.912Z,97742.09
2022-08-11T21:35:49.548Z,97756.03
2022-08-11T21:38:34.862Z,97768.06
2022-08-11T21:41:20.019Z,97753.34
2022-08-11T21:44:08.565Z,97772.34
2022-08-11T21:46:53.840Z,97762.03
2022-08-11T21:49:38.972Z,97775.78
2022-08-11T21:52:24.549Z,97762.84
2022-08-11T21:55:09.789Z,97767.19
2022-08-11T21:57:55.048Z,97762.81
2022-08-11T22:00:40.157Z,97768.03
2022-08-11T22:03:25.114Z,97751.56
2022-08-11T22:06:12.136Z,97766.31
2022-08-11T22:08:57.643Z,97748.09
2022-08-11T22:11:42.661Z,97768.03
2022-08-11T22:14:27.503Z,97771.47
2022-08-11T22:17:12.920Z,97774.84
2022-08-11T22:19:58.318Z,97763.69
2022-08-11T22:22:49.100Z,97752.44
2022-08-11T22:25:44.259Z,97767.97
2022-08-11T22:28:37.764Z,97763.63
2022-08-11T22:31:23.444Z,97764.56
2022-08-11T22:34:08.823Z,97767.13
2022-08-11T22:36:53.619Z,97764.56
2022-08-11T22:39:38.753Z,97749.00
2022-08-11T22:42:33.067Z,97756.84
2022-08-11T22:45:18.881Z,97741.19
2022-08-11T22:48:03.982Z,97757.66
2022-08-11T22:50:49.498Z,97750.78
2022-08-11T22:53:55.033Z,97736.88
2022-08-11T22:56:39.782Z,97757.75
2022-08-11T22:59:25.290Z,97754.25
2022-08-11T23:02:10.621Z,97754.25
2022-08-11T23:04:56.433Z,97751.66
2022-08-11T23:07:50.261Z,97745.59
2022-08-11T23:10:36.771Z,97744.81
2022-08-11T23:13:22.333Z,97739.63
2022-08-11T23:16:07.815Z,97748.25
2022-08-11T23:18:52.945Z,97731.84
2022-08-11T23:21:38.308Z,97740.50
2022-08-11T23:24:23.766Z,97731.84
2022-08-11T23:27:08.857Z,97745.63
2022-08-11T23:29:54.237Z,97741.38
2022-08-11T23:32:39.803Z,97747.41
2022-08-11T23:35:37.804Z,97744.81
2022-08-11T23:38:25.041Z,97743.94
2022-08-11T23:41:09.893Z,97728.38
2022-08-11T23:43:55.202Z,97746.50
2022-08-11T23:46:40.333Z,97743.94
2022-08-11T23:49:25.392Z,97744.81
2022-08-11T23:52:10.507Z,97735.28
2022-08-11T23:54:55.690Z,97744.78
2022-08-11T23:57:47.806Z,97739.66
