createdAt,value
2018-12-17T00:00:00.031Z,0.50
2018-12-17T00:02:34.609Z,0.50
2018-12-17T00:05:08.877Z,0.60
2018-12-17T00:07:43.135Z,0.60
2018-12-17T00:10:17.461Z,0.50
2018-12-17T00:12:51.827Z,0.60
2018-12-17T00:15:26.320Z,0.40
2018-12-17T00:18:00.560Z,0.30
2018-12-17T00:20:34.873Z,0.20
2018-12-17T00:23:09.084Z,0.20
2018-12-17T00:43:31.263Z,-0.30
2018-12-17T00:46:05.740Z,-0.40
2018-12-17T00:48:40.254Z,-0.50
2018-12-17T00:51:14.469Z,-0.60
2018-12-17T00:53:48.894Z,-0.70
2018-12-17T00:56:23.163Z,-0.80
2018-12-17T00:58:58.438Z,-0.80
2018-12-17T01:01:32.886Z,-0.60
2018-12-17T01:04:07.309Z,-0.60
2018-12-17T01:06:41.704Z,-0.70
2018-12-17T01:09:16.023Z,-0.70
2018-12-17T01:11:50.443Z,-0.70
2018-12-17T01:14:24.732Z,-0.70
2018-12-17T01:16:59.160Z,-0.60
2018-12-17T01:19:33.481Z,-0.60
2018-12-17T01:24:34.096Z,-0.60
2018-12-17T01:27:08.313Z,-0.70
2018-12-17T01:29:42.728Z,-0.70
2018-12-17T01:32:17.136Z,-0.50
2018-12-17T01:34:51.383Z,-0.30
2018-12-17T01:37:26.794Z,-0.40
2018-12-17T01:40:01.021Z,-0.40
2018-12-17T01:42:35.383Z,-0.60
2018-12-17T01:45:09.717Z,-0.60
2018-12-17T01:47:44.076Z,-0.70
2018-12-17T01:50:18.493Z,-0.80
2018-12-17T01:52:53.760Z,-0.90
2018-12-17T01:55:27.998Z,-0.90
2018-12-17T01:58:02.317Z,-0.90
2018-12-17T02:00:36.694Z,-0.80
2018-12-17T02:03:11.095Z,-0.90
2018-12-17T02:05:45.332Z,-0.90
2018-12-17T02:08:19.726Z,-0.80
2018-12-17T02:10:53.950Z,-0.70
2018-12-17T02:13:28.348Z,-0.80
2018-12-17T02:16:02.787Z,-0.80
2018-12-17T02:18:37.005Z,-0.80
2018-12-17T02:21:11.214Z,-0.70
2018-12-17T02:23:45.467Z,-0.60
2018-12-17T02:26:19.697Z,-0.50
2018-12-17T02:28:53.902Z,-0.50
2018-12-17T02:31:28.263Z,-0.50
2018-12-17T02:34:02.627Z,-0.30
2018-12-17T02:36:36.850Z,-0.30
2018-12-17T02:39:11.276Z,-0.30
2018-12-17T02:41:45.838Z,-0.30
2018-12-17T02:44:20.292Z,-0.30
2018-12-17T02:46:54.506Z,-0.30
2018-12-17T02:49:28.971Z,-0.30
2018-12-17T02:52:03.382Z,-0.30
2018-12-17T02:54:37.867Z,-0.20
2018-12-17T02:57:12.103Z,-0.20
2018-12-17T02:59:46.546Z,-0.20
2018-12-17T03:02:20.956Z,-0.10
2018-12-17T03:04:55.466Z,-0.20
2018-12-17T03:07:29.884Z,-0.20
2018-12-17T03:10:05.198Z,-0.10
2018-12-17T03:12:39.622Z,-0.10
2018-12-17T03:15:22.458Z,-0.10
2018-12-17T03:17:57.762Z,-0.20
2018-12-17T03:20:32.083Z,-0.10
2018-12-17T03:23:06.425Z,-0.10
2018-12-17T03:25:40.903Z,0.00
2018-12-17T03:28:15.290Z,-0.10
2018-12-17T03:30:49.741Z,-0.10
2018-12-17T03:33:24.211Z,-0.10
2018-12-17T03:35:58.486Z,-0.10
2018-12-17T03:38:32.749Z,-0.10
2018-12-17T03:41:07.079Z,-0.10
2018-12-17T03:43:41.428Z,-0.10
2018-12-17T03:46:15.846Z,-0.20
2018-12-17T03:48:50.088Z,-0.40
2018-12-17T03:51:24.429Z,-0.40
2018-12-17T03:53:58.886Z,-0.40
2018-12-17T03:56:33.252Z,-0.40
2018-12-17T03:59:07.601Z,-0.40
2018-12-17T04:01:42.062Z,-0.20
2018-12-17T04:04:16.329Z,-0.30
2018-12-17T04:06:50.837Z,-0.30
2018-12-17T04:09:25.232Z,-0.30
2018-12-17T04:11:59.593Z,-0.30
2018-12-17T04:14:34.053Z,-0.20
2018-12-17T04:17:08.295Z,-0.20
2018-12-17T04:19:42.627Z,-0.20
2018-12-17T04:22:17.026Z,-0.30
2018-12-17T04:24:51.425Z,-0.20
2018-12-17T04:27:25.636Z,-0.20
2018-12-17T04:30:00.028Z,-0.30
2018-12-17T04:32:34.425Z,-0.20
2018-12-17T04:35:08.765Z,-0.20
2018-12-17T04:37:43.049Z,-0.20
2018-12-17T04:40:17.446Z,-0.20
2018-12-17T04:42:51.727Z,-0.20
2018-12-17T04:45:26.150Z,-0.20
2018-12-17T04:48:00.383Z,-0.20
2018-12-17T04:50:34.890Z,-0.20
2018-12-17T04:53:09.152Z,-0.20
2018-12-17T04:55:43.606Z,-0.20
2018-12-17T04:58:18.033Z,-0.20
2018-12-17T05:00:52.411Z,-0.20
2018-12-17T05:03:26.654Z,-0.20
2018-12-17T05:06:01.076Z,-0.20
2018-12-17T05:08:35.303Z,-0.20
2018-12-17T05:11:09.758Z,-0.20
2018-12-17T05:13:44.034Z,-0.20
2018-12-17T05:16:18.412Z,-0.20
2018-12-17T05:18:52.713Z,-0.20
2018-12-17T05:21:26.974Z,-0.20
2018-12-17T05:24:01.309Z,-0.20
2018-12-17T05:26:35.710Z,-0.30
2018-12-17T05:29:10.072Z,-0.30
2018-12-17T05:31:44.435Z,-0.30
2018-12-17T05:34:19.189Z,-0.30
2018-12-17T05:36:53.811Z,-0.30
2018-12-17T05:39:30.693Z,-0.10
2018-12-17T05:42:05.120Z,-0.20
2018-12-17T05:44:39.481Z,-0.20
2018-12-17T05:47:13.840Z,-0.20
2018-12-17T05:49:48.181Z,-0.20
2018-12-17T05:55:11.646Z,-0.30
2018-12-17T05:57:45.902Z,-0.50
2018-12-17T06:00:20.339Z,-0.40
2018-12-17T06:02:54.695Z,-0.40
2018-12-17T06:05:29.038Z,-0.50
2018-12-17T06:08:03.329Z,-0.50
2018-12-17T06:10:37.540Z,-0.50
2018-12-17T06:13:19.067Z,-0.60
2018-12-17T06:15:53.360Z,-0.60
2018-12-17T06:18:27.835Z,-0.60
2018-12-17T06:21:02.449Z,-0.60
2018-12-17T06:23:36.833Z,-0.50
2018-12-17T06:26:11.007Z,-0.50
2018-12-17T06:28:45.525Z,-0.50
2018-12-17T06:31:19.853Z,-0.50
2018-12-17T06:33:54.175Z,-0.60
2018-12-17T06:36:28.467Z,-0.60
2018-12-17T06:39:03.684Z,-0.60
2018-12-17T06:41:38.367Z,-0.60
2018-12-17T06:44:12.595Z,-0.60
2018-12-17T06:46:46.840Z,-0.70
2018-12-17T06:49:22.223Z,-0.70
2018-12-17T06:51:57.677Z,-0.80
2018-12-17T06:54:32.051Z,-0.90
2018-12-17T06:57:06.349Z,-0.90
2018-12-17T06:59:42.852Z,-0.90
2018-12-17T07:02:17.185Z,-0.80
2018-12-17T07:04:51.466Z,-0.80
2018-12-17T07:07:25.677Z,-0.90
2018-12-17T07:10:00.085Z,-0.90
2018-12-17T07:12:34.473Z,-0.90
2018-12-17T07:15:09.044Z,-0.90
2018-12-17T07:17:43.475Z,-0.90
2018-12-17T07:20:17.792Z,-0.90
2018-12-17T07:22:52.180Z,-0.90
2018-12-17T07:25:26.598Z,-0.90
2018-12-17T07:28:01.733Z,-0.80
2018-12-17T07:30:36.164Z,-0.70
2018-12-17T07:33:10.529Z,-0.70
2018-12-17T07:35:44.744Z,-0.80
2018-12-17T07:38:19.048Z,-0.80
2018-12-17T07:40:53.329Z,-0.70
2018-12-17T07:43:27.700Z,-0.70
2018-12-17T07:46:02.024Z,-0.60
2018-12-17T07:48:36.459Z,-0.70
2018-12-17T07:51:10.709Z,-0.70
2018-12-17T07:53:44.926Z,-0.70
2018-12-17T07:56:19.332Z,-0.60
2018-12-17T07:58:53.568Z,-0.70
2018-12-17T08:01:28.760Z,-0.70
2018-12-17T08:04:03.059Z,-0.40
2018-12-17T08:06:37.355Z,-0.50
2018-12-17T08:09:11.743Z,-0.50
2018-12-17T08:11:45.970Z,-0.50
2018-12-17T08:14:20.236Z,-0.40
2018-12-17T08:16:54.845Z,-0.30
2018-12-17T08:19:33.623Z,-0.30
2018-12-17T08:22:08.265Z,-0.20
2018-12-17T08:24:42.606Z,-0.10
2018-12-17T08:27:16.872Z,0.10
2018-12-17T08:29:51.231Z,0.20
2018-12-17T08:32:25.463Z,0.30
2018-12-17T08:34:59.824Z,0.40
2018-12-17T08:37:34.264Z,0.30
2018-12-17T08:40:09.698Z,0.40
2018-12-17T08:42:43.903Z,0.40
2018-12-17T08:45:18.292Z,0.40
2018-12-17T08:47:52.635Z,0.50
2018-12-17T08:50:26.945Z,0.70
2018-12-17T08:53:01.189Z,0.70
2018-12-17T08:55:35.597Z,0.70
2018-12-17T08:58:09.898Z,0.80
2018-12-17T09:00:44.464Z,0.90
2018-12-17T09:03:18.845Z,0.90
2018-12-17T09:05:53.270Z,1.00
2018-12-17T09:08:27.513Z,0.90
2018-12-17T09:11:02.572Z,1.10
2018-12-17T09:13:36.996Z,1.00
2018-12-17T09:16:11.331Z,1.00
2018-12-17T09:18:45.649Z,1.20
2018-12-17T09:21:19.873Z,1.40
2018-12-17T09:23:55.227Z,1.80
2018-12-17T09:26:29.731Z,2.00
2018-12-17T09:29:04.173Z,2.20
2018-12-17T09:31:38.573Z,2.30
2018-12-17T09:34:12.893Z,2.30
2018-12-17T09:36:47.180Z,2.50
2018-12-17T09:39:21.597Z,2.80
2018-12-17T09:41:55.915Z,3.20
2018-12-17T09:44:30.229Z,3.60
2018-12-17T09:47:04.738Z,3.70
2018-12-17T09:49:39.132Z,3.80
2018-12-17T09:52:13.357Z,4.20
2018-12-17T09:54:47.655Z,4.50
2018-12-17T09:57:22.024Z,4.70
2018-12-17T09:59:56.398Z,4.60
2018-12-17T10:02:30.599Z,4.50
2018-12-17T10:05:05.057Z,4.50
2018-12-17T10:07:39.372Z,5.20
2018-12-17T10:10:13.741Z,5.60
2018-12-17T10:12:48.054Z,6.00
2018-12-17T10:15:22.616Z,6.20
2018-12-17T10:17:57.927Z,6.20
2018-12-17T10:20:32.186Z,6.20
2018-12-17T10:23:06.350Z,6.00
2018-12-17T10:25:40.944Z,5.60
2018-12-17T10:28:15.278Z,5.90
2018-12-17T10:30:49.540Z,5.90
2018-12-17T10:33:23.835Z,5.80
2018-12-17T10:35:58.205Z,6.10
2018-12-17T10:38:32.434Z,6.20
2018-12-17T10:41:06.882Z,6.40
2018-12-17T10:43:41.350Z,6.50
2018-12-17T10:46:15.554Z,6.30
2018-12-17T10:48:50.019Z,6.90
2018-12-17T10:51:24.358Z,7.00
2018-12-17T10:53:58.681Z,7.00
2018-12-17T10:56:33.030Z,6.50
2018-12-17T10:59:07.420Z,6.10
2018-12-17T11:02:50.384Z,6.10
2018-12-17T11:05:25.085Z,6.10
2018-12-17T11:07:59.300Z,5.80
2018-12-17T11:10:33.613Z,5.80
2018-12-17T11:13:08.048Z,5.70
2018-12-17T11:15:43.467Z,5.50
2018-12-17T11:18:17.741Z,5.50
2018-12-17T11:20:52.073Z,5.50
2018-12-17T11:23:26.315Z,5.80
2018-12-17T11:26:01.598Z,5.90
2018-12-17T11:28:35.946Z,5.80
2018-12-17T11:31:10.305Z,5.80
2018-12-17T11:33:44.598Z,5.60
2018-12-17T11:36:18.969Z,5.60
2018-12-17T11:38:53.345Z,5.70
2018-12-17T11:41:27.753Z,5.90
2018-12-17T11:44:02.024Z,6.10
2018-12-17T11:46:36.245Z,6.20
2018-12-17T11:49:10.456Z,6.30
2018-12-17T11:51:44.780Z,6.10
2018-12-17T11:54:19.123Z,6.10
2018-12-17T11:59:01.253Z,6.20
2018-12-17T12:01:35.548Z,6.10
2018-12-17T12:04:10.192Z,5.50
2018-12-17T12:06:44.544Z,5.40
2018-12-17T12:09:23.174Z,5.40
2018-12-17T12:11:57.495Z,5.40
2018-12-17T12:14:31.788Z,5.50
2018-12-17T12:17:06.053Z,5.50
2018-12-17T12:19:40.523Z,5.40
2018-12-17T12:22:14.798Z,5.20
2018-12-17T12:24:49.139Z,5.10
2018-12-17T12:27:23.735Z,5.10
2018-12-17T12:29:58.286Z,5.20
2018-12-17T12:32:32.516Z,5.30
2018-12-17T12:35:07.979Z,5.30
2018-12-17T12:37:42.906Z,5.40
2018-12-17T12:40:17.239Z,5.50
2018-12-17T12:42:52.037Z,5.40
2018-12-17T12:45:26.418Z,5.40
2018-12-17T12:48:00.865Z,5.50
2018-12-17T12:50:35.233Z,5.50
2018-12-17T12:53:09.740Z,5.50
2018-12-17T12:55:44.024Z,5.50
2018-12-17T12:58:18.378Z,5.50
2018-12-17T13:00:52.607Z,5.50
2018-12-17T13:03:26.914Z,5.70
2018-12-17T13:06:01.107Z,5.70
2018-12-17T13:08:35.841Z,5.70
2018-12-17T13:11:10.229Z,5.70
2018-12-17T13:13:44.646Z,5.70
2018-12-17T13:16:18.868Z,5.60
2018-12-17T13:18:53.302Z,5.60
2018-12-17T13:21:27.742Z,5.50
2018-12-17T13:24:02.101Z,5.50
2018-12-17T13:26:36.417Z,5.40
2018-12-17T13:29:10.601Z,5.30
2018-12-17T13:31:44.824Z,5.20
2018-12-17T13:34:19.177Z,5.30
2018-12-17T13:36:53.603Z,5.30
2018-12-17T13:39:27.843Z,5.30
2018-12-17T13:42:02.261Z,5.20
2018-12-17T13:44:36.498Z,5.30
2018-12-17T13:47:10.817Z,5.20
2018-12-17T13:49:45.267Z,5.20
2018-12-17T13:52:24.905Z,5.20
2018-12-17T13:54:59.106Z,5.20
2018-12-17T13:57:33.670Z,5.20
2018-12-17T14:00:09.285Z,5.20
2018-12-17T14:02:43.605Z,5.10
2018-12-17T14:05:17.976Z,5.20
2018-12-17T14:07:52.229Z,5.20
2018-12-17T14:10:32.036Z,5.20
2018-12-17T14:13:06.353Z,5.20
2018-12-17T14:15:46.142Z,5.20
2018-12-17T14:18:25.909Z,5.20
2018-12-17T14:21:05.498Z,5.20
2018-12-17T14:23:39.889Z,5.20
2018-12-17T14:26:14.130Z,5.20
2018-12-17T14:28:48.461Z,5.20
2018-12-17T14:31:28.568Z,5.20
2018-12-17T14:33:59.187Z,5.20
2018-12-17T14:36:33.523Z,5.20
2018-12-17T14:39:09.629Z,5.20
2018-12-17T14:41:44.292Z,5.20
2018-12-17T14:44:24.124Z,5.20
2018-12-17T14:46:58.655Z,5.20
2018-12-17T14:49:32.907Z,5.30
2018-12-17T14:52:07.354Z,5.20
2018-12-17T14:54:41.694Z,5.20
2018-12-17T14:57:16.271Z,5.20
2018-12-17T14:59:50.741Z,5.20
2018-12-17T15:02:25.083Z,5.10
2018-12-17T15:04:59.441Z,5.20
2018-12-17T15:07:33.777Z,5.20
2018-12-17T15:10:08.157Z,5.20
2018-12-17T15:12:42.469Z,5.30
2018-12-17T15:15:16.788Z,5.30
2018-12-17T15:17:51.059Z,5.30
2018-12-17T15:20:25.579Z,5.30
2018-12-17T15:22:59.958Z,5.30
2018-12-17T15:25:34.247Z,5.40
2018-12-17T15:28:08.556Z,5.30
2018-12-17T15:30:45.321Z,5.30
2018-12-17T15:33:19.662Z,5.40
2018-12-17T15:35:53.996Z,5.30
2018-12-17T15:38:28.456Z,5.40
2018-12-17T15:41:02.704Z,5.30
2018-12-17T15:43:37.349Z,5.30
2018-12-17T15:46:11.514Z,5.30
2018-12-17T15:48:45.859Z,5.40
2018-12-17T15:51:20.259Z,5.40
2018-12-17T15:53:54.814Z,5.40
2018-12-17T15:56:29.231Z,5.50
2018-12-17T15:59:03.736Z,5.50
2018-12-17T16:01:38.076Z,5.50
2018-12-17T16:04:12.969Z,5.50
2018-12-17T16:06:47.550Z,5.50
2018-12-17T16:09:21.909Z,5.50
2018-12-17T16:11:56.310Z,5.50
2018-12-17T16:14:31.195Z,5.50
2018-12-17T16:17:05.675Z,5.50
2018-12-17T16:19:42.127Z,5.50
2018-12-17T16:22:19.413Z,5.50
2018-12-17T16:24:57.940Z,5.50
2018-12-17T16:27:35.019Z,5.50
2018-12-17T16:30:10.825Z,5.50
2018-12-17T16:32:45.067Z,5.50
2018-12-17T16:35:19.357Z,5.50
2018-12-17T16:37:53.849Z,5.50
2018-12-17T16:40:29.350Z,5.50
2018-12-17T16:43:03.682Z,5.50
2018-12-17T16:45:37.889Z,5.50
2018-12-17T16:48:12.223Z,5.50
2018-12-17T16:50:46.634Z,5.40
2018-12-17T16:53:20.931Z,5.40
2018-12-17T16:55:55.266Z,5.40
2018-12-17T16:58:29.464Z,5.40
2018-12-17T17:01:03.802Z,5.40
2018-12-17T17:03:38.088Z,5.40
2018-12-17T17:06:12.621Z,5.30
2018-12-17T17:08:46.963Z,5.30
2018-12-17T17:11:21.298Z,5.40
2018-12-17T17:13:55.820Z,5.40
2018-12-17T17:16:30.219Z,5.40
2018-12-17T17:19:06.710Z,5.40
2018-12-17T17:21:41.355Z,5.30
2018-12-17T17:24:15.660Z,5.30
2018-12-17T17:26:49.995Z,5.30
2018-12-17T17:29:24.334Z,5.30
2018-12-17T17:31:58.627Z,5.30
2018-12-17T17:34:32.986Z,5.20
2018-12-17T17:37:07.332Z,5.20
2018-12-17T17:39:41.636Z,5.20
2018-12-17T17:42:15.962Z,5.20
2018-12-17T17:44:50.397Z,5.10
2018-12-17T17:47:24.607Z,5.00
2018-12-17T17:49:58.854Z,5.10
2018-12-17T17:52:33.186Z,5.10
2018-12-17T17:55:07.599Z,5.10
2018-12-17T17:57:41.957Z,5.10
2018-12-17T18:00:16.327Z,5.10
2018-12-17T18:02:50.627Z,5.10
2018-12-17T18:05:24.956Z,5.10
2018-12-17T18:07:59.207Z,5.10
2018-12-17T18:10:33.533Z,5.10
2018-12-17T18:13:07.887Z,5.10
2018-12-17T18:15:42.177Z,5.20
2018-12-17T18:18:16.598Z,5.20
2018-12-17T18:20:50.809Z,5.20
2018-12-17T18:23:25.131Z,5.20
2018-12-17T18:25:59.490Z,5.20
2018-12-17T18:28:33.805Z,5.20
2018-12-17T18:31:08.159Z,5.20
2018-12-17T18:33:42.416Z,5.10
2018-12-17T18:36:16.839Z,5.10
2018-12-17T18:38:51.246Z,5.10
2018-12-17T18:41:25.792Z,5.10
2018-12-17T18:44:00.166Z,5.10
2018-12-17T18:46:34.541Z,5.10
2018-12-17T18:49:08.820Z,5.10
2018-12-17T18:51:43.084Z,5.10
2018-12-17T18:54:17.400Z,5.10
2018-12-17T18:56:51.948Z,5.10
2018-12-17T18:59:27.114Z,5.10
2018-12-17T19:02:01.561Z,5.00
2018-12-17T19:04:35.770Z,5.00
2018-12-17T19:07:10.073Z,5.00
2018-12-17T19:09:44.361Z,4.90
2018-12-17T19:12:18.582Z,5.00
2018-12-17T19:14:53.069Z,5.00
2018-12-17T19:17:27.388Z,4.90
2018-12-17T19:20:01.841Z,5.00
2018-12-17T19:22:36.079Z,4.90
2018-12-17T19:25:10.447Z,5.00
2018-12-17T19:27:44.904Z,4.90
2018-12-17T19:30:19.448Z,5.00
2018-12-17T19:32:53.860Z,5.00
2018-12-17T19:35:28.404Z,5.10
2018-12-17T19:38:02.698Z,5.10
2018-12-17T19:40:37.057Z,5.10
2018-12-17T19:43:11.388Z,5.10
2018-12-17T19:45:45.647Z,5.20
2018-12-17T19:48:19.977Z,5.20
2018-12-17T19:50:54.337Z,5.20
2018-12-17T19:53:28.559Z,5.10
2018-12-17T19:56:02.849Z,5.00
2018-12-17T19:58:37.094Z,4.90
2018-12-17T20:01:11.558Z,4.90
2018-12-17T20:03:45.814Z,4.80
2018-12-17T20:06:21.216Z,4.70
2018-12-17T20:08:55.599Z,4.60
2018-12-17T20:11:29.892Z,4.60
2018-12-17T20:14:04.341Z,4.70
2018-12-17T20:16:38.888Z,4.80
2018-12-17T20:19:13.108Z,4.80
2018-12-17T20:21:47.529Z,4.80
2018-12-17T20:24:21.867Z,4.80
2018-12-17T20:26:56.226Z,4.80
2018-12-17T20:29:30.873Z,4.80
2018-12-17T20:32:05.093Z,4.70
2018-12-17T20:34:39.781Z,4.80
2018-12-17T20:37:14.083Z,4.90
2018-12-17T20:39:48.333Z,4.90
2018-12-17T20:42:22.647Z,4.90
2018-12-17T20:44:57.037Z,4.80
2018-12-17T20:47:31.405Z,4.80
2018-12-17T20:50:06.945Z,4.70
2018-12-17T20:52:41.325Z,4.80
2018-12-17T20:55:15.619Z,4.70
2018-12-17T20:57:49.817Z,4.60
2018-12-17T21:00:24.050Z,4.60
2018-12-17T21:03:00.385Z,4.60
2018-12-17T21:05:34.526Z,4.60
2018-12-17T21:08:08.750Z,4.60
2018-12-17T21:10:42.966Z,4.60
2018-12-17T21:13:17.285Z,4.50
2018-12-17T21:15:52.588Z,4.50
2018-12-17T21:18:26.811Z,4.50
2018-12-17T21:21:01.160Z,4.40
2018-12-17T21:23:35.699Z,4.50
2018-12-17T21:26:10.120Z,4.40
2018-12-17T21:28:44.437Z,4.40
2018-12-17T21:31:18.813Z,4.40
2018-12-17T21:33:53.112Z,4.40
2018-12-17T21:36:27.457Z,4.50
2018-12-17T21:39:01.801Z,4.50
2018-12-17T21:41:36.105Z,4.50
2018-12-17T21:44:10.460Z,4.50
2018-12-17T21:46:44.883Z,4.50
2018-12-17T21:49:19.170Z,4.40
2018-12-17T21:51:53.501Z,4.30
2018-12-17T21:54:27.730Z,4.20
2018-12-17T21:57:02.068Z,4.20
2018-12-17T21:59:36.369Z,4.20
2018-12-17T22:02:10.619Z,4.20
2018-12-17T22:04:44.898Z,4.20
2018-12-17T22:07:19.356Z,4.20
2018-12-17T22:09:53.726Z,4.20
2018-12-17T22:12:28.323Z,4.10
2018-12-17T22:15:02.732Z,4.10
2018-12-17T22:17:37.073Z,4.10
2018-12-17T22:20:11.276Z,4.10
2018-12-17T22:22:45.705Z,4.10
2018-12-17T22:25:20.298Z,4.10
2018-12-17T22:27:54.556Z,4.10
2018-12-17T22:30:28.825Z,4.10
2018-12-17T22:33:03.066Z,4.10
2018-12-17T22:35:37.314Z,4.00
2018-12-17T22:38:11.639Z,4.10
2018-12-17T22:40:46.248Z,4.00
2018-12-17T22:43:20.604Z,4.00
2018-12-17T22:45:55.028Z,3.90
2018-12-17T22:48:29.349Z,4.00
2018-12-17T22:51:03.693Z,3.90
2018-12-17T22:53:37.957Z,3.90
2018-12-17T22:56:12.356Z,3.90
2018-12-17T22:58:46.929Z,3.90
2018-12-17T23:01:21.374Z,3.90
2018-12-17T23:03:55.675Z,4.00
2018-12-17T23:06:29.920Z,3.90
2018-12-17T23:09:07.067Z,4.00
2018-12-17T23:11:58.043Z,3.90
2018-12-17T23:14:43.793Z,3.90
2018-12-17T23:17:29.376Z,3.80
2018-12-17T23:20:03.850Z,3.90
2018-12-17T23:22:40.383Z,3.90
2018-12-17T23:25:14.821Z,4.00
2018-12-17T23:27:50.322Z,3.90
2018-12-17T23:30:24.754Z,3.90
2018-12-17T23:32:59.412Z,3.90
2018-12-17T23:35:33.838Z,3.90
2018-12-17T23:38:08.178Z,3.80
2018-12-17T23:40:42.383Z,3.80
2018-12-17T23:43:16.619Z,3.80
2018-12-17T23:45:51.099Z,3.90
2018-12-17T23:48:25.439Z,3.80
2018-12-17T23:50:59.906Z,3.90
2018-12-17T23:53:34.263Z,4.00
2018-12-17T23:56:08.811Z,4.00
2018-12-17T23:58:43.158Z,4.00
