createdAt,value
2023-05-06T00:00:29.890Z,14.10
2023-05-06T00:01:29.876Z,13.20
2023-05-06T00:02:29.989Z,15.90
2023-05-06T00:03:30.031Z,15.10
2023-05-06T00:04:29.859Z,14.50
2023-05-06T00:05:29.833Z,14.70
2023-05-06T00:06:29.815Z,14.60
2023-05-06T00:07:29.809Z,13.90
2023-05-06T00:08:29.768Z,15.20
2023-05-06T00:09:29.755Z,15.90
2023-05-06T00:10:29.732Z,13.90
2023-05-06T00:11:29.761Z,14.00
2023-05-06T00:12:29.718Z,13.70
2023-05-06T00:13:29.696Z,14.30
2023-05-06T00:14:29.689Z,14.40
2023-05-06T00:15:30.868Z,14.90
2023-05-06T00:16:29.692Z,16.00
2023-05-06T00:17:29.688Z,16.50
2023-05-06T00:18:29.648Z,15.80
2023-05-06T00:19:29.615Z,14.20
2023-05-06T00:20:29.632Z,15.30
2023-05-06T00:21:29.614Z,17.40
2023-05-06T00:22:29.572Z,15.40
2023-05-06T00:23:29.594Z,15.40
2023-05-06T00:24:29.567Z,15.10
2023-05-06T00:25:29.532Z,16.10
2023-05-06T00:26:29.497Z,17.30
2023-05-06T00:27:29.527Z,15.20
2023-05-06T00:28:29.500Z,16.70
2023-05-06T00:29:29.501Z,15.00
2023-05-06T00:30:29.465Z,15.40
2023-05-06T00:31:29.541Z,17.20
2023-05-06T00:32:29.507Z,16.60
2023-05-06T00:33:29.501Z,16.50
2023-05-06T00:34:29.425Z,15.50
2023-05-06T00:35:29.410Z,16.90
2023-05-06T00:36:29.400Z,15.20
2023-05-06T00:37:29.365Z,15.40
2023-05-06T00:38:29.366Z,16.90
2023-05-06T00:39:29.348Z,18.10
2023-05-06T00:40:29.328Z,18.70
2023-05-06T00:41:29.306Z,19.50
2023-05-06T00:42:29.311Z,19.40
2023-05-06T00:43:29.307Z,19.10
2023-05-06T00:44:29.306Z,17.10
2023-05-06T00:45:29.307Z,15.80
2023-05-06T00:46:29.276Z,16.30
2023-05-06T00:47:29.254Z,18.20
2023-05-06T00:48:29.248Z,17.50
2023-05-06T00:49:29.209Z,17.70
2023-05-06T00:50:29.201Z,20.80
2023-05-06T00:51:29.209Z,18.00
2023-05-06T00:52:29.199Z,19.40
2023-05-06T00:53:29.158Z,18.80
2023-05-06T00:54:29.138Z,19.00
2023-05-06T00:55:29.133Z,21.50
2023-05-06T00:56:29.114Z,21.00
2023-05-06T00:57:29.153Z,21.40
2023-05-06T00:58:29.091Z,18.60
2023-05-06T00:59:29.087Z,17.80
2023-05-06T01:00:29.113Z,20.10
2023-05-06T01:01:29.104Z,20.20
2023-05-06T01:02:39.810Z,19.50
2023-05-06T01:03:30.054Z,20.50
2023-05-06T01:04:29.096Z,23.50
2023-05-06T01:05:29.005Z,22.10
2023-05-06T01:06:28.974Z,21.40
2023-05-06T01:07:28.978Z,21.70
2023-05-06T01:08:28.980Z,22.00
2023-05-06T01:09:28.962Z,21.20
2023-05-06T01:10:28.942Z,20.60
2023-05-06T01:11:28.916Z,19.70
2023-05-06T01:12:28.926Z,19.70
2023-05-06T01:13:28.878Z,19.90
2023-05-06T01:14:28.911Z,20.90
2023-05-06T01:15:28.863Z,21.30
2023-05-06T01:16:28.937Z,20.40
2023-05-06T01:17:28.861Z,21.80
2023-05-06T01:18:28.851Z,20.70
2023-05-06T01:19:28.801Z,23.00
2023-05-06T01:20:28.828Z,23.30
2023-05-06T01:21:28.790Z,23.70
2023-05-06T01:26:31.873Z,21.00
2023-05-06T01:27:01.237Z,20.00
2023-05-06T01:28:01.261Z,19.80
2023-05-06T01:29:01.216Z,22.70
2023-05-06T01:30:01.195Z,21.40
2023-05-06T01:31:01.337Z,23.60
2023-05-06T01:32:01.187Z,20.90
2023-05-06T01:33:01.186Z,19.60
2023-05-06T01:34:01.136Z,20.80
2023-05-06T01:35:01.110Z,20.80
2023-05-06T01:36:01.109Z,20.40
2023-05-06T01:37:01.133Z,20.40
2023-05-06T01:38:01.108Z,20.40
2023-05-06T01:39:01.102Z,20.70
2023-05-06T01:40:01.071Z,21.10
2023-05-06T01:41:01.043Z,21.10
2023-05-06T01:42:01.055Z,21.40
2023-05-06T01:43:01.023Z,20.70
2023-05-06T01:44:01.016Z,20.40
2023-05-06T01:45:01.039Z,22.40
2023-05-06T01:46:01.031Z,23.30
2023-05-06T01:47:00.985Z,22.10
2023-05-06T01:48:01.041Z,19.70
2023-05-06T01:49:00.945Z,19.60
2023-05-06T01:50:00.976Z,20.70
2023-05-06T01:51:00.927Z,19.90
2023-05-06T01:52:00.934Z,21.50
2023-05-06T01:53:00.917Z,20.10
2023-05-06T01:54:00.902Z,22.70
2023-05-06T01:55:00.892Z,22.90
2023-05-06T01:56:00.867Z,22.00
2023-05-06T01:57:00.850Z,22.60
2023-05-06T01:58:00.891Z,22.70
2023-05-06T01:59:00.831Z,23.80
2023-05-06T02:00:00.791Z,25.40
2023-05-06T02:01:00.776Z,25.40
2023-05-06T02:02:00.912Z,23.10
2023-05-06T02:03:00.873Z,22.90
2023-05-06T02:04:00.932Z,21.50
2023-05-06T02:05:00.745Z,25.50
2023-05-06T02:06:00.752Z,25.20
2023-05-06T02:07:00.705Z,25.10
2023-05-06T02:08:00.706Z,23.80
2023-05-06T02:09:00.674Z,21.80
2023-05-06T02:10:00.715Z,22.60
2023-05-06T02:11:00.688Z,21.70
2023-05-06T02:12:00.639Z,23.00
2023-05-06T02:13:00.699Z,23.00
2023-05-06T02:14:00.623Z,22.20
2023-05-06T02:15:00.660Z,22.80
2023-05-06T02:16:00.647Z,22.70
2023-05-06T02:17:00.620Z,22.50
2023-05-06T02:18:00.593Z,21.90
2023-05-06T02:19:00.550Z,22.20
2023-05-06T02:20:00.559Z,22.00
2023-05-06T02:21:00.545Z,21.70
2023-05-06T02:22:00.531Z,20.90
2023-05-06T02:23:00.497Z,20.40
2023-05-06T02:24:00.502Z,21.70
2023-05-06T02:25:00.463Z,20.80
2023-05-06T02:26:00.448Z,21.70
2023-05-06T02:27:00.426Z,21.00
2023-05-06T02:28:00.442Z,21.70
2023-05-06T02:29:00.430Z,21.70
2023-05-06T02:30:00.433Z,21.20
2023-05-06T02:31:00.399Z,22.20
2023-05-06T02:32:00.444Z,24.10
2023-05-06T02:33:00.451Z,25.40
2023-05-06T02:34:00.379Z,24.00
2023-05-06T02:35:00.381Z,20.80
2023-05-06T02:36:00.344Z,24.00
2023-05-06T02:37:00.316Z,22.90
2023-05-06T02:38:00.310Z,21.60
2023-05-06T02:39:00.309Z,22.30
2023-05-06T02:40:00.275Z,20.30
2023-05-06T02:41:00.263Z,22.90
2023-05-06T02:42:00.246Z,21.50
2023-05-06T02:43:00.258Z,20.90
2023-05-06T02:44:00.207Z,20.50
2023-05-06T02:45:00.214Z,21.60
2023-05-06T02:46:00.224Z,21.40
2023-05-06T02:47:00.195Z,21.90
2023-05-06T02:48:00.240Z,22.20
2023-05-06T02:49:00.210Z,22.50
2023-05-06T02:50:00.199Z,21.50
2023-05-06T02:51:00.185Z,24.10
2023-05-06T02:52:00.163Z,22.40
2023-05-06T02:53:00.163Z,21.80
2023-05-06T02:54:00.132Z,24.10
2023-05-06T02:55:00.083Z,23.00
2023-05-06T02:56:00.055Z,22.00
2023-05-06T02:57:00.113Z,22.60
2023-05-06T02:58:00.170Z,23.90
2023-05-06T02:59:00.035Z,27.10
2023-05-06T03:00:00.016Z,25.10
2023-05-06T03:01:00.001Z,24.40
2023-05-06T03:02:00.016Z,23.80
2023-05-06T03:03:00.059Z,25.30
2023-05-06T03:04:00.017Z,21.80
2023-05-06T03:04:59.983Z,22.10
2023-05-06T03:05:59.940Z,22.40
2023-05-06T03:06:59.956Z,22.60
2023-05-06T03:07:59.944Z,22.50
2023-05-06T03:08:59.899Z,20.70
2023-05-06T03:09:59.886Z,22.90
2023-05-06T03:10:59.913Z,22.20
2023-05-06T03:11:59.877Z,23.90
2023-05-06T03:12:59.874Z,24.10
2023-05-06T03:13:59.864Z,23.20
2023-05-06T03:14:59.837Z,22.40
2023-05-06T03:15:59.814Z,21.10
2023-05-06T03:16:59.889Z,22.70
2023-05-06T03:17:59.872Z,21.50
2023-05-06T03:18:59.813Z,24.30
2023-05-06T03:19:59.764Z,25.30
2023-05-06T03:20:59.802Z,25.50
2023-05-06T03:21:59.731Z,23.80
2023-05-06T03:22:59.756Z,28.40
2023-05-06T03:23:59.698Z,23.80
2023-05-06T03:24:59.773Z,26.40
2023-05-06T03:25:59.686Z,25.50
2023-05-06T03:26:59.713Z,24.00
2023-05-06T03:27:59.656Z,23.90
2023-05-06T03:28:59.682Z,25.40
2023-05-06T03:29:59.676Z,24.60
2023-05-06T03:30:59.637Z,21.90
2023-05-06T03:31:59.694Z,21.20
2023-05-06T03:32:59.626Z,22.40
2023-05-06T03:33:59.579Z,26.30
2023-05-06T03:34:59.600Z,25.30
2023-05-06T03:35:59.604Z,26.00
2023-05-06T03:36:59.564Z,25.00
2023-05-06T03:37:59.545Z,26.50
2023-05-06T03:38:59.540Z,27.70
2023-05-06T03:39:59.517Z,27.60
2023-05-06T03:40:59.505Z,25.70
2023-05-06T03:41:59.496Z,28.20
2023-05-06T03:42:59.507Z,26.60
2023-05-06T03:43:59.462Z,24.50
2023-05-06T03:44:59.449Z,22.50
2023-05-06T03:45:59.476Z,26.10
2023-05-06T03:46:59.429Z,28.80
2023-05-06T03:47:59.439Z,26.50
2023-05-06T03:48:59.434Z,30.10
2023-05-06T03:49:59.405Z,29.30
2023-05-06T03:50:59.381Z,25.50
2023-05-06T03:51:59.355Z,27.80
2023-05-06T03:52:59.364Z,27.90
2023-05-06T03:53:59.346Z,27.60
2023-05-06T03:54:59.345Z,28.90
2023-05-06T03:55:59.306Z,28.20
2023-05-06T03:56:59.322Z,29.80
2023-05-06T03:57:59.285Z,27.10
2023-05-06T03:58:59.312Z,29.90
2023-05-06T03:59:59.270Z,25.90
2023-05-06T04:00:59.274Z,24.10
2023-05-06T04:01:59.270Z,23.10
2023-05-06T04:02:59.278Z,24.40
2023-05-06T04:03:59.287Z,24.40
2023-05-06T04:04:59.232Z,28.90
2023-05-06T04:05:59.200Z,28.70
2023-05-06T04:06:59.184Z,24.00
2023-05-06T04:07:59.165Z,26.20
2023-05-06T04:08:59.137Z,24.30
2023-05-06T04:09:59.122Z,26.10
2023-05-06T04:10:59.138Z,28.70
2023-05-06T04:11:59.114Z,25.60
2023-05-06T04:12:59.146Z,27.00
2023-05-06T04:13:59.088Z,24.90
2023-05-06T04:14:59.100Z,24.40
2023-05-06T04:15:59.105Z,26.30
2023-05-06T04:16:59.065Z,26.30
2023-05-06T04:17:59.051Z,23.40
2023-05-06T04:18:59.022Z,25.40
2023-05-06T04:19:59.016Z,26.00
2023-05-06T04:20:59.031Z,25.80
2023-05-06T04:21:58.984Z,24.90
2023-05-06T04:22:58.991Z,24.30
2023-05-06T04:23:58.964Z,24.40
2023-05-06T04:24:58.935Z,23.60
2023-05-06T04:25:58.940Z,27.40
2023-05-06T04:26:58.973Z,25.90
2023-05-06T04:27:58.920Z,27.40
2023-05-06T04:28:58.902Z,22.80
2023-05-06T04:29:58.916Z,25.60
2023-05-06T04:30:58.865Z,25.00
2023-05-06T04:31:58.921Z,26.10
2023-05-06T04:32:58.887Z,23.50
2023-05-06T04:33:58.855Z,23.90
2023-05-06T04:34:58.819Z,22.40
2023-05-06T04:35:58.813Z,25.00
2023-05-06T04:36:58.793Z,22.00
2023-05-06T04:37:58.772Z,23.40
2023-05-06T04:38:58.832Z,25.40
2023-05-06T04:39:58.770Z,24.20
2023-05-06T04:40:58.758Z,21.80
2023-05-06T04:41:58.754Z,22.40
2023-05-06T04:42:58.748Z,25.40
2023-05-06T04:43:58.728Z,22.80
2023-05-06T04:44:58.687Z,23.20
2023-05-06T04:45:58.796Z,23.10
2023-05-06T04:46:58.671Z,22.90
2023-05-06T04:47:58.704Z,23.90
2023-05-06T04:48:58.647Z,22.40
2023-05-06T04:49:58.666Z,23.90
2023-05-06T04:50:58.635Z,21.70
2023-05-06T04:51:58.599Z,22.40
2023-05-06T04:52:58.627Z,20.80
2023-05-06T04:53:58.562Z,22.80
2023-05-06T04:54:58.577Z,23.80
2023-05-06T04:55:58.569Z,25.90
2023-05-06T04:56:58.551Z,24.90
2023-05-06T04:57:58.533Z,26.10
2023-05-06T04:58:58.521Z,22.80
2023-05-06T04:59:58.591Z,24.90
2023-05-06T05:00:58.544Z,24.30
2023-05-06T05:01:58.480Z,25.20
2023-05-06T05:02:58.632Z,27.00
2023-05-06T05:03:58.591Z,24.10
2023-05-06T05:04:58.452Z,23.80
2023-05-06T05:05:58.423Z,23.00
2023-05-06T05:06:58.413Z,23.70
2023-05-06T05:07:58.408Z,24.80
2023-05-06T05:08:59.468Z,25.50
2023-05-06T05:09:58.394Z,26.30
2023-05-06T05:10:58.370Z,25.20
2023-05-06T05:11:58.362Z,26.00
2023-05-06T05:12:58.407Z,26.10
2023-05-06T05:13:59.573Z,30.70
2023-05-06T05:14:58.299Z,26.50
2023-05-06T05:15:58.291Z,26.80
2023-05-06T05:16:58.294Z,26.10
2023-05-06T05:17:58.281Z,25.70
2023-05-06T05:18:58.253Z,28.50
2023-05-06T05:19:58.232Z,29.70
2023-05-06T05:20:58.467Z,28.10
2023-05-06T05:21:58.206Z,28.20
2023-05-06T05:22:58.212Z,26.00
2023-05-06T05:23:58.199Z,27.40
2023-05-06T05:24:58.164Z,28.70
2023-05-06T05:25:58.170Z,29.70
2023-05-06T05:26:58.174Z,31.60
2023-05-06T05:27:58.145Z,30.90
2023-05-06T05:28:58.135Z,28.40
2023-05-06T05:29:58.114Z,29.10
2023-05-06T05:30:58.087Z,30.80
2023-05-06T05:31:58.052Z,33.00
2023-05-06T05:32:58.213Z,31.00
2023-05-06T05:33:58.074Z,31.00
2023-05-06T05:34:58.027Z,29.10
2023-05-06T05:35:58.055Z,30.80
2023-05-06T05:36:58.020Z,31.40
2023-05-06T05:37:57.984Z,29.60
2023-05-06T05:38:57.988Z,30.90
2023-05-06T05:39:57.941Z,29.40
2023-05-06T05:40:57.936Z,31.00
2023-05-06T05:41:57.938Z,30.80
2023-05-06T05:42:57.944Z,31.50
2023-05-06T05:43:57.874Z,31.10
2023-05-06T05:44:57.917Z,32.00
2023-05-06T05:45:57.905Z,30.80
2023-05-06T05:46:57.883Z,30.10
2023-05-06T05:47:57.902Z,29.80
2023-05-06T05:48:57.856Z,29.60
2023-05-06T05:49:57.791Z,29.40
2023-05-06T05:50:57.800Z,30.00
2023-05-06T05:51:57.792Z,28.90
2023-05-06T05:52:57.775Z,28.40
2023-05-06T05:53:57.756Z,29.60
2023-05-06T05:54:57.765Z,29.00
2023-05-06T05:55:57.767Z,28.90
2023-05-06T05:56:57.738Z,29.00
2023-05-06T05:57:57.707Z,28.00
2023-05-06T05:58:57.674Z,28.60
2023-05-06T05:59:57.694Z,28.30
2023-05-06T06:00:57.663Z,29.30
2023-05-06T06:01:57.628Z,29.00
2023-05-06T06:02:57.686Z,29.10
2023-05-06T06:03:57.678Z,28.40
2023-05-06T06:04:57.754Z,27.30
2023-05-06T06:05:57.556Z,27.30
2023-05-06T06:06:57.564Z,28.10
2023-05-06T06:07:57.538Z,26.70
2023-05-06T06:08:57.542Z,27.90
2023-05-06T06:09:57.579Z,27.30
2023-05-06T06:10:57.552Z,27.10
2023-05-06T06:11:57.548Z,27.10
2023-05-06T06:12:57.564Z,29.30
2023-05-06T06:13:57.486Z,29.10
2023-05-06T06:14:57.452Z,27.80
2023-05-06T06:15:57.554Z,28.50
2023-05-06T06:16:57.443Z,28.40
2023-05-06T06:17:57.457Z,27.90
2023-05-06T06:18:57.403Z,27.30
2023-05-06T06:19:57.385Z,28.70
2023-05-06T06:20:57.408Z,28.40
2023-05-06T06:21:57.457Z,27.80
2023-05-06T06:22:57.400Z,27.60
2023-05-06T06:23:57.328Z,27.10
2023-05-06T06:24:57.296Z,27.30
2023-05-06T06:25:57.289Z,27.10
2023-05-06T06:26:57.306Z,27.50
2023-05-06T06:27:57.283Z,24.80
2023-05-06T06:28:57.262Z,24.40
2023-05-06T06:29:57.265Z,24.50
2023-05-06T06:30:57.276Z,24.80
2023-05-06T06:31:57.274Z,24.40
2023-05-06T06:32:57.323Z,24.50
2023-05-06T06:33:57.322Z,24.30
2023-05-06T06:34:57.173Z,24.60
2023-05-06T06:35:57.219Z,24.80
2023-05-06T06:36:57.184Z,24.20
2023-05-06T06:37:57.142Z,23.30
2023-05-06T06:38:57.110Z,22.90
2023-05-06T06:39:57.129Z,23.20
2023-05-06T06:40:57.104Z,22.40
2023-05-06T06:41:57.102Z,22.40
2023-05-06T06:42:57.056Z,24.70
2023-05-06T06:43:57.062Z,20.90
2023-05-06T06:44:57.031Z,19.30
2023-05-06T06:45:57.188Z,20.70
2023-05-06T06:46:57.088Z,22.80
2023-05-06T06:47:57.098Z,22.40
2023-05-06T06:48:56.992Z,21.20
2023-05-06T06:49:56.954Z,19.00
2023-05-06T06:50:56.970Z,18.60
2023-05-06T06:51:56.950Z,20.40
2023-05-06T06:52:56.950Z,19.90
2023-05-06T06:53:56.921Z,19.90
2023-05-06T06:54:56.898Z,18.80
2023-05-06T06:55:56.897Z,17.70
2023-05-06T06:56:56.910Z,17.40
2023-05-06T06:57:56.874Z,16.80
2023-05-06T06:58:56.909Z,17.20
2023-05-06T06:59:56.860Z,14.20
2023-05-06T07:00:56.886Z,15.40
2023-05-06T07:01:56.826Z,15.50
2023-05-06T07:02:56.880Z,15.30
2023-05-06T07:03:56.818Z,15.00
2023-05-06T07:04:56.761Z,14.10
2023-05-06T07:05:56.769Z,15.40
2023-05-06T07:06:56.780Z,14.50
2023-05-06T07:07:56.728Z,12.60
2023-05-06T07:08:56.693Z,12.40
2023-05-06T07:09:56.754Z,12.10
2023-05-06T07:10:56.722Z,12.50
2023-05-06T07:11:56.738Z,13.00
2023-05-06T07:12:56.721Z,13.20
2023-05-06T07:13:56.658Z,12.70
2023-05-06T07:14:56.642Z,11.90
2023-05-06T07:15:56.649Z,11.20
2023-05-06T07:16:56.629Z,11.50
2023-05-06T07:17:56.649Z,10.70
2023-05-06T07:18:56.603Z,11.00
2023-05-06T07:19:56.559Z,10.20
2023-05-06T07:20:56.548Z,10.20
2023-05-06T07:21:56.562Z,10.50
2023-05-06T07:22:56.555Z,10.40
2023-05-06T07:23:56.518Z,10.10
2023-05-06T07:24:56.498Z,9.80
2023-05-06T07:25:56.514Z,10.20
2023-05-06T07:26:56.464Z,8.10
2023-05-06T07:27:56.505Z,7.90
2023-05-06T07:28:56.439Z,7.20
2023-05-06T07:29:56.420Z,7.40
2023-05-06T07:30:56.454Z,7.90
2023-05-06T07:31:56.447Z,7.90
2023-05-06T07:32:56.520Z,8.80
2023-05-06T07:33:56.423Z,8.80
2023-05-06T07:34:56.359Z,9.10
2023-05-06T07:35:56.358Z,8.90
2023-05-06T07:36:56.345Z,9.40
2023-05-06T07:37:56.377Z,9.00
2023-05-06T07:38:56.334Z,9.80
2023-05-06T07:39:56.317Z,10.20
2023-05-06T07:40:56.318Z,9.00
2023-05-06T07:41:56.281Z,9.30
2023-05-06T07:42:56.257Z,9.30
2023-05-06T07:43:56.238Z,9.00
2023-05-06T07:44:56.204Z,9.00
2023-05-06T07:45:56.269Z,9.10
2023-05-06T07:46:56.327Z,8.80
2023-05-06T07:47:56.184Z,9.00
2023-05-06T07:48:56.171Z,9.40
2023-05-06T07:49:56.158Z,10.00
2023-05-06T07:50:56.152Z,9.30
2023-05-06T07:51:56.130Z,9.70
2023-05-06T07:52:56.145Z,8.30
2023-05-06T07:53:56.131Z,8.50
2023-05-06T07:54:56.070Z,9.00
2023-05-06T07:55:56.084Z,8.60
2023-05-06T07:56:56.028Z,8.50
2023-05-06T07:57:56.063Z,9.20
2023-05-06T07:58:56.042Z,8.20
2023-05-06T07:59:56.072Z,7.80
2023-05-06T08:00:56.051Z,7.80
2023-05-06T08:01:55.982Z,7.80
2023-05-06T08:02:56.190Z,7.10
2023-05-06T08:03:56.076Z,8.20
2023-05-06T08:04:56.017Z,5.80
2023-05-06T08:05:55.971Z,5.20
2023-05-06T08:06:55.963Z,4.60
2023-05-06T08:07:55.964Z,5.10
2023-05-06T08:08:55.882Z,5.10
2023-05-06T08:09:55.910Z,5.80
2023-05-06T08:10:55.890Z,5.10
2023-05-06T08:11:55.880Z,5.00
2023-05-06T08:12:55.929Z,4.80
2023-05-06T08:13:55.857Z,4.50
2023-05-06T08:14:55.809Z,4.40
2023-05-06T08:15:55.887Z,4.40
2023-05-06T08:16:55.775Z,4.50
2023-05-06T08:17:56.073Z,4.40
2023-05-06T08:18:55.765Z,4.40
2023-05-06T08:19:55.757Z,3.90
2023-05-06T08:20:55.722Z,4.40
2023-05-06T08:21:55.789Z,4.20
2023-05-06T08:22:55.729Z,4.10
2023-05-06T08:23:55.685Z,4.10
2023-05-06T08:24:55.705Z,4.40
2023-05-06T08:25:55.687Z,4.10
2023-05-06T08:26:55.653Z,3.80
2023-05-06T08:27:55.646Z,4.00
2023-05-06T08:28:55.612Z,4.00
2023-05-06T08:29:55.625Z,4.10
2023-05-06T08:30:55.607Z,3.60
2023-05-06T08:31:55.625Z,4.00
2023-05-06T08:32:55.615Z,3.70
2023-05-06T08:33:55.584Z,3.40
2023-05-06T08:34:55.600Z,3.40
2023-05-06T08:35:55.563Z,3.20
2023-05-06T08:36:55.512Z,3.40
2023-05-06T08:37:55.538Z,3.10
2023-05-06T08:38:55.489Z,7.30
2023-05-06T08:39:55.540Z,5.50
2023-05-06T08:40:55.478Z,6.80
2023-05-06T08:41:55.455Z,6.00
2023-05-06T08:42:55.444Z,3.40
2023-05-06T08:43:55.455Z,3.10
2023-05-06T08:44:55.463Z,2.60
2023-05-06T08:45:55.443Z,2.50
2023-05-06T08:46:55.392Z,3.00
2023-05-06T08:47:55.405Z,3.00
2023-05-06T08:48:55.383Z,2.70
2023-05-06T08:49:55.351Z,2.70
2023-05-06T08:50:55.348Z,2.80
2023-05-06T08:51:55.341Z,2.60
2023-05-06T08:52:55.294Z,2.60
2023-05-06T08:53:55.312Z,2.70
2023-05-06T08:54:55.323Z,2.60
2023-05-06T08:55:55.269Z,2.80
2023-05-06T08:56:55.282Z,2.40
2023-05-06T08:57:55.240Z,2.60
2023-05-06T08:58:55.228Z,2.50
2023-05-06T08:59:55.226Z,2.80
2023-05-06T09:00:55.264Z,3.10
2023-05-06T09:01:55.244Z,3.30
2023-05-06T09:02:55.252Z,3.00
2023-05-06T09:03:55.257Z,3.10
2023-05-06T09:04:55.147Z,3.10
2023-05-06T09:05:55.129Z,3.00
2023-05-06T09:06:55.095Z,2.80
2023-05-06T09:07:55.087Z,2.70
2023-05-06T09:08:55.105Z,2.90
2023-05-06T09:09:55.119Z,2.50
2023-05-06T09:10:55.082Z,2.90
2023-05-06T09:11:55.082Z,2.50
2023-05-06T09:12:55.734Z,2.40
2023-05-06T09:13:55.020Z,2.60
2023-05-06T09:14:55.003Z,2.70
2023-05-06T09:15:55.017Z,2.60
2023-05-06T09:16:55.026Z,2.40
2023-05-06T09:17:55.076Z,2.20
2023-05-06T09:18:54.952Z,2.20
2023-05-06T09:19:54.943Z,2.90
2023-05-06T09:20:54.893Z,2.60
2023-05-06T09:21:54.919Z,2.80
2023-05-06T09:22:54.899Z,2.60
2023-05-06T09:23:54.894Z,2.50
2023-05-06T09:24:54.878Z,2.10
2023-05-06T09:25:54.872Z,2.10
2023-05-06T09:26:54.865Z,1.30
2023-05-06T09:27:54.836Z,1.20
2023-05-06T09:28:54.814Z,1.10
2023-05-06T09:29:54.852Z,1.30
2023-05-06T09:30:54.910Z,1.30
2023-05-06T09:31:54.803Z,1.70
2023-05-06T09:32:54.780Z,2.00
2023-05-06T09:33:54.748Z,2.10
2023-05-06T09:34:54.720Z,1.50
2023-05-06T09:35:54.773Z,1.60
2023-05-06T09:36:54.761Z,1.50
2023-05-06T09:37:54.707Z,2.20
2023-05-06T09:38:54.716Z,1.90
2023-05-06T09:39:54.669Z,1.90
2023-05-06T09:40:54.660Z,1.80
2023-05-06T09:41:54.668Z,1.70
2023-05-06T09:42:54.656Z,2.00
2023-05-06T09:43:54.634Z,1.80
2023-05-06T09:44:54.592Z,1.80
2023-05-06T09:45:54.643Z,1.70
2023-05-06T09:46:54.561Z,1.60
2023-05-06T09:47:54.582Z,1.30
2023-05-06T09:48:54.644Z,1.60
2023-05-06T09:49:54.580Z,1.70
2023-05-06T09:50:54.556Z,1.20
2023-05-06T09:51:54.514Z,1.90
2023-05-06T09:52:54.485Z,1.60
2023-05-06T09:53:54.482Z,1.50
2023-05-06T09:54:54.524Z,1.40
2023-05-06T09:55:54.436Z,1.80
2023-05-06T09:56:54.452Z,2.00
2023-05-06T09:57:54.477Z,1.70
2023-05-06T09:58:54.396Z,2.10
2023-05-06T09:59:54.417Z,2.00
2023-05-06T10:00:54.384Z,2.10
2023-05-06T10:01:54.414Z,2.10
2023-05-06T10:02:54.520Z,2.20
2023-05-06T10:03:54.503Z,2.00
2023-05-06T10:04:54.424Z,1.90
2023-05-06T10:05:54.313Z,1.60
2023-05-06T10:06:54.326Z,1.80
2023-05-06T10:07:54.306Z,1.70
2023-05-06T10:08:54.297Z,1.70
2023-05-06T10:09:54.256Z,1.60
2023-05-06T10:10:54.283Z,1.40
2023-05-06T10:11:54.241Z,1.30
2023-05-06T10:12:54.256Z,1.30
2023-05-06T10:13:54.219Z,1.40
2023-05-06T10:14:54.212Z,1.50
2023-05-06T10:15:54.235Z,1.40
2023-05-06T10:16:54.175Z,1.40
2023-05-06T10:17:54.205Z,1.40
2023-05-06T10:18:54.181Z,1.30
2023-05-06T10:19:54.123Z,1.30
2023-05-06T10:20:54.218Z,1.20
2023-05-06T10:21:54.106Z,0.90
2023-05-06T10:22:54.120Z,1.10
2023-05-06T10:23:54.072Z,0.90
2023-05-06T10:24:54.060Z,0.90
2023-05-06T10:25:54.034Z,0.90
2023-05-06T10:26:54.035Z,1.00
2023-05-06T10:27:54.021Z,0.90
2023-05-06T10:28:54.045Z,0.80
2023-05-06T10:29:54.022Z,1.20
2023-05-06T10:30:53.982Z,1.20
2023-05-06T10:31:54.063Z,1.50
2023-05-06T10:32:54.075Z,1.10
2023-05-06T10:33:53.955Z,1.00
2023-05-06T10:34:53.963Z,1.10
2023-05-06T10:35:53.934Z,0.90
2023-05-06T10:36:53.902Z,0.80
2023-05-06T10:37:53.941Z,1.00
2023-05-06T10:38:53.900Z,1.00
2023-05-06T10:39:53.841Z,0.80
2023-05-06T10:40:53.868Z,0.80
2023-05-06T10:41:53.823Z,0.90
2023-05-06T10:42:53.844Z,1.10
2023-05-06T10:43:53.812Z,0.70
2023-05-06T10:44:53.827Z,1.00
2023-05-06T10:45:53.786Z,0.80
2023-05-06T10:46:53.775Z,0.70
2023-05-06T10:47:53.810Z,1.20
2023-05-06T10:48:53.812Z,1.30
2023-05-06T10:49:53.748Z,1.30
2023-05-06T10:50:53.741Z,1.00
2023-05-06T10:51:53.697Z,1.00
2023-05-06T10:52:53.710Z,0.80
2023-05-06T10:53:53.729Z,0.90
2023-05-06T10:54:53.682Z,0.70
2023-05-06T10:55:53.641Z,0.80
2023-05-06T10:56:53.625Z,1.00
2023-05-06T10:57:53.642Z,1.00
2023-05-06T10:58:53.666Z,1.10
2023-05-06T10:59:53.619Z,1.00
2023-05-06T11:00:53.770Z,0.90
2023-05-06T11:01:53.553Z,1.10
2023-05-06T11:02:53.639Z,1.20
2023-05-06T11:03:53.540Z,1.10
2023-05-06T11:04:53.568Z,0.90
2023-05-06T11:05:53.514Z,1.30
2023-05-06T11:06:53.545Z,1.00
2023-05-06T11:07:53.482Z,1.10
2023-05-06T11:08:53.492Z,1.10
2023-05-06T11:09:53.469Z,1.40
2023-05-06T11:10:53.484Z,1.30
2023-05-06T11:11:53.402Z,1.00
2023-05-06T11:12:53.551Z,0.90
2023-05-06T11:13:53.403Z,1.00
2023-05-06T11:14:53.420Z,1.00
2023-05-06T11:15:53.447Z,1.10
2023-05-06T11:16:53.393Z,1.00
2023-05-06T11:17:53.401Z,1.10
2023-05-06T11:18:53.337Z,1.30
2023-05-06T11:19:53.287Z,1.50
2023-05-06T11:20:53.408Z,1.20
2023-05-06T11:21:53.346Z,1.30
2023-05-06T11:22:53.270Z,1.20
2023-05-06T11:23:53.297Z,1.20
2023-05-06T11:24:53.297Z,1.20
2023-05-06T11:25:53.229Z,1.10
2023-05-06T11:26:53.282Z,1.30
2023-05-06T11:27:53.216Z,1.40
2023-05-06T11:28:53.231Z,1.20
2023-05-06T11:29:53.224Z,1.00
2023-05-06T11:30:53.192Z,1.20
2023-05-06T11:31:53.155Z,1.40
2023-05-06T11:32:53.217Z,1.00
2023-05-06T11:33:53.156Z,1.00
2023-05-06T11:34:53.134Z,1.00
2023-05-06T11:35:53.129Z,0.90
2023-05-06T11:36:53.120Z,0.80
2023-05-06T11:37:53.096Z,1.00
2023-05-06T11:38:53.295Z,1.00
2023-05-06T11:39:53.160Z,0.90
2023-05-06T11:40:53.090Z,1.20
2023-05-06T11:41:53.007Z,0.80
2023-05-06T11:42:53.002Z,0.80
2023-05-06T11:43:53.010Z,0.80
2023-05-06T11:44:53.034Z,0.80
2023-05-06T11:45:52.981Z,0.80
2023-05-06T11:46:52.963Z,0.80
2023-05-06T11:47:52.995Z,0.90
2023-05-06T11:48:52.922Z,0.90
2023-05-06T11:49:52.933Z,0.70
2023-05-06T11:50:52.873Z,0.90
2023-05-06T11:51:52.889Z,0.70
2023-05-06T11:52:52.879Z,0.80
2023-05-06T11:53:52.827Z,0.80
2023-05-06T11:54:52.866Z,0.80
2023-05-06T11:55:52.810Z,0.80
2023-05-06T11:56:52.830Z,1.00
2023-05-06T11:57:52.810Z,0.70
2023-05-06T11:58:52.827Z,0.70
2023-05-06T11:59:52.772Z,0.70
2023-05-06T12:00:52.766Z,0.80
2023-05-06T12:01:52.749Z,0.50
2023-05-06T12:02:52.901Z,0.70
2023-05-06T12:03:52.800Z,0.70
2023-05-06T12:04:52.991Z,0.70
2023-05-06T12:05:52.692Z,0.80
2023-05-06T12:06:52.683Z,0.90
2023-05-06T12:07:52.661Z,0.50
2023-05-06T12:08:52.643Z,0.50
2023-05-06T12:09:52.653Z,0.50
2023-05-06T12:10:52.615Z,0.70
2023-05-06T12:11:52.614Z,0.70
2023-05-06T12:12:52.611Z,0.70
2023-05-06T12:13:52.620Z,0.70
2023-05-06T12:14:52.586Z,0.60
2023-05-06T12:15:52.678Z,0.70
2023-05-06T12:16:54.104Z,0.90
2023-05-06T12:17:52.562Z,0.60
2023-05-06T12:18:52.510Z,0.80
2023-05-06T12:19:52.474Z,0.50
2023-05-06T12:20:52.485Z,0.60
2023-05-06T12:21:52.453Z,0.70
2023-05-06T12:22:54.357Z,0.60
2023-05-06T12:23:52.586Z,0.80
2023-05-06T12:24:52.431Z,0.70
2023-05-06T12:25:52.407Z,0.60
2023-05-06T12:26:52.411Z,0.60
2023-05-06T12:27:52.407Z,1.00
2023-05-06T12:28:52.451Z,0.70
2023-05-06T12:29:52.348Z,1.10
2023-05-06T12:30:52.367Z,0.70
2023-05-06T12:31:52.413Z,0.60
2023-05-06T12:32:52.436Z,0.50
2023-05-06T12:33:53.300Z,0.60
2023-05-06T12:34:52.315Z,0.50
2023-05-06T12:35:52.321Z,0.60
2023-05-06T12:36:52.303Z,0.70
2023-05-06T12:37:52.262Z,0.80
2023-05-06T12:38:52.268Z,0.70
2023-05-06T12:39:52.291Z,0.60
2023-05-06T12:40:52.243Z,0.90
2023-05-06T12:41:52.212Z,1.00
2023-05-06T12:42:52.208Z,1.00
2023-05-06T12:43:52.200Z,1.00
2023-05-06T12:44:52.212Z,0.80
2023-05-06T12:45:52.202Z,0.70
2023-05-06T12:46:52.147Z,0.90
2023-05-06T12:47:52.222Z,0.90
2023-05-06T12:48:52.153Z,0.50
2023-05-06T12:49:52.085Z,0.60
2023-05-06T12:50:52.074Z,0.80
2023-05-06T12:51:52.121Z,0.70
2023-05-06T12:52:52.091Z,0.70
2023-05-06T12:53:52.044Z,0.50
2023-05-06T12:54:53.465Z,0.60
2023-05-06T12:55:52.036Z,0.60
2023-05-06T12:56:52.006Z,0.70
2023-05-06T12:57:51.991Z,0.60
2023-05-06T12:58:51.995Z,0.60
2023-05-06T12:59:52.072Z,0.90
2023-05-06T13:00:51.982Z,0.80
2023-05-06T13:01:51.918Z,0.60
2023-05-06T13:02:52.027Z,0.60
2023-05-06T13:03:51.892Z,0.70
2023-05-06T13:04:51.904Z,0.50
2023-05-06T13:05:51.969Z,0.60
2023-05-06T13:06:51.899Z,0.40