createdAt,value
2023-05-06T00:00:04.935Z,0.00
2023-05-06T00:01:04.841Z,0.00
2023-05-06T00:02:04.893Z,0.00
2023-05-06T00:03:04.918Z,0.00
2023-05-06T00:04:04.945Z,0.00
2023-05-06T00:05:04.756Z,0.00
2023-05-06T00:06:04.735Z,0.00
2023-05-06T00:07:04.896Z,0.00
2023-05-06T00:08:04.765Z,0.00
2023-05-06T00:09:04.712Z,0.00
2023-05-06T00:10:04.694Z,0.00
2023-05-06T00:11:04.683Z,0.00
2023-05-06T00:12:04.666Z,0.00
2023-05-06T00:13:04.713Z,0.00
2023-05-06T00:14:04.645Z,0.00
2023-05-06T00:15:04.627Z,0.00
2023-05-06T00:16:04.672Z,0.00
2023-05-06T00:17:04.605Z,0.00
2023-05-06T00:18:04.649Z,0.00
2023-05-06T00:19:04.569Z,0.00
2023-05-06T00:20:04.565Z,0.00
2023-05-06T00:21:04.542Z,0.00
2023-05-06T00:22:04.532Z,0.00
2023-05-06T00:23:04.615Z,0.00
2023-05-06T00:24:04.507Z,0.00
2023-05-06T00:25:04.492Z,0.00
2023-05-06T00:26:04.514Z,0.00
2023-05-06T00:27:04.509Z,0.00
2023-05-06T00:28:04.461Z,0.00
2023-05-06T00:29:04.461Z,0.00
2023-05-06T00:30:04.417Z,0.00
2023-05-06T00:31:04.403Z,0.00
2023-05-06T00:32:04.460Z,0.00
2023-05-06T00:33:04.455Z,0.00
2023-05-06T00:34:04.391Z,0.00
2023-05-06T00:35:04.360Z,0.00
2023-05-06T00:36:04.416Z,0.00
2023-05-06T00:37:04.338Z,0.00
2023-05-06T00:38:04.315Z,0.00
2023-05-06T00:39:04.298Z,0.00
2023-05-06T00:40:04.320Z,0.00
2023-05-06T00:41:04.273Z,0.00
2023-05-06T00:42:04.256Z,0.00
2023-05-06T00:43:04.278Z,0.00
2023-05-06T00:44:04.442Z,0.00
2023-05-06T00:45:04.242Z,0.00
2023-05-06T00:46:04.260Z,0.00
2023-05-06T00:47:04.207Z,0.00
2023-05-06T00:48:04.255Z,0.00
2023-05-06T00:49:04.186Z,0.00
2023-05-06T00:50:04.179Z,0.00
2023-05-06T00:51:04.136Z,0.00
2023-05-06T00:52:04.197Z,0.00
2023-05-06T00:53:04.119Z,0.00
2023-05-06T00:54:04.142Z,0.00
2023-05-06T00:55:04.109Z,0.00
2023-05-06T00:56:04.120Z,0.00
2023-05-06T00:57:04.186Z,0.00
2023-05-06T00:58:04.045Z,0.00
2023-05-06T00:59:04.046Z,0.00
2023-05-06T01:00:04.026Z,0.00
2023-05-06T01:01:04.174Z,0.00
2023-05-06T01:02:04.150Z,0.00
2023-05-06T01:03:04.167Z,0.00
2023-05-06T01:04:04.011Z,0.00
2023-05-06T01:05:04.117Z,0.00
2023-05-06T01:06:03.942Z,0.00
2023-05-06T01:07:03.964Z,0.00
2023-05-06T01:08:03.920Z,0.00
2023-05-06T01:09:03.936Z,0.00
2023-05-06T01:10:03.893Z,0.00
2023-05-06T01:11:03.895Z,0.00
2023-05-06T01:12:03.873Z,0.00
2023-05-06T01:13:03.877Z,0.00
2023-05-06T01:14:03.849Z,0.00
2023-05-06T01:15:03.878Z,0.00
2023-05-06T01:16:03.813Z,0.00
2023-05-06T01:17:03.937Z,0.00
2023-05-06T01:18:03.878Z,0.00
2023-05-06T01:19:03.837Z,0.00
2023-05-06T01:20:03.791Z,0.00
2023-05-06T01:21:03.757Z,0.00
2023-05-06T01:22:03.816Z,0.00
2023-05-06T01:23:03.816Z,0.00
2023-05-06T01:24:03.909Z,0.00
2023-05-06T01:25:03.700Z,0.00
2023-05-06T01:26:04.068Z,0.00
2023-05-06T01:27:03.704Z,0.00
2023-05-06T01:28:03.687Z,0.00
2023-05-06T01:29:03.658Z,0.00
2023-05-06T01:30:03.628Z,0.00
2023-05-06T01:31:03.699Z,0.00
2023-05-06T01:32:03.627Z,0.00
2023-05-06T01:33:03.648Z,0.00
2023-05-06T01:34:03.611Z,0.00
2023-05-06T01:35:03.586Z,0.00
2023-05-06T01:36:03.585Z,0.00
2023-05-06T01:37:03.548Z,0.00
2023-05-06T01:38:03.621Z,0.00
2023-05-06T01:39:03.543Z,0.00
2023-05-06T01:40:03.544Z,0.00
2023-05-06T01:41:03.538Z,0.00
2023-05-06T01:42:03.641Z,0.00
2023-05-06T01:43:03.462Z,0.00
2023-05-06T01:44:03.520Z,0.00
2023-05-06T01:45:03.504Z,0.00
2023-05-06T01:46:03.540Z,0.00
2023-05-06T01:47:03.421Z,0.00
2023-05-06T01:48:03.450Z,0.00
2023-05-06T01:49:03.409Z,0.00
2023-05-06T01:50:03.358Z,0.00
2023-05-06T01:51:03.407Z,0.00
2023-05-06T02:25:08.880Z,0.00
2023-05-06T02:26:09.061Z,0.00
2023-05-06T02:28:14.705Z,0.00
2023-05-06T02:29:14.690Z,0.00
2023-05-06T02:31:19.890Z,0.00
2023-05-06T02:32:19.199Z,0.00
2023-05-06T02:33:19.178Z,0.00
2023-05-06T02:34:19.666Z,0.00
2023-05-06T02:35:18.968Z,0.00
2023-05-06T02:36:18.943Z,0.00
2023-05-06T02:37:18.931Z,0.00
2023-05-06T02:38:18.914Z,0.00
2023-05-06T02:39:18.906Z,0.00
2023-05-06T02:40:18.933Z,0.00
2023-05-06T02:41:18.964Z,0.00
2023-05-06T02:42:19.066Z,0.00
2023-05-06T02:43:18.846Z,0.00
2023-05-06T02:44:18.832Z,0.00
2023-05-06T02:45:18.821Z,0.00
2023-05-06T02:46:18.901Z,0.00
2023-05-06T02:47:18.869Z,0.00
2023-05-06T02:48:18.775Z,0.00
2023-05-06T02:49:18.760Z,0.00
2023-05-06T02:50:18.750Z,0.00
2023-05-06T02:51:18.735Z,0.00
2023-05-06T02:52:18.721Z,0.00
2023-05-06T02:53:18.721Z,0.00
2023-05-06T02:54:18.692Z,0.00
2023-05-06T02:55:18.676Z,0.00
2023-05-06T02:56:18.752Z,0.00
2023-05-06T02:57:18.651Z,0.00
2023-05-06T02:58:18.664Z,0.00
2023-05-06T02:59:18.630Z,0.00
2023-05-06T03:00:18.632Z,0.00
2023-05-06T03:01:18.650Z,0.00
2023-05-06T03:02:18.586Z,0.00
2023-05-06T03:03:18.649Z,0.00
2023-05-06T03:04:18.584Z,0.00
2023-05-06T03:05:18.537Z,0.00
2023-05-06T03:06:18.528Z,0.00
2023-05-06T03:07:18.510Z,0.00
2023-05-06T03:08:18.501Z,0.00
2023-05-06T03:09:18.484Z,0.00
2023-05-06T03:10:18.481Z,0.00
2023-05-06T03:11:18.452Z,0.00
2023-05-06T03:12:18.492Z,0.00
2023-05-06T03:13:18.449Z,0.00
2023-05-06T03:14:18.414Z,0.00
2023-05-06T03:15:18.396Z,0.00
2023-05-06T03:16:18.430Z,0.00
2023-05-06T03:17:18.392Z,0.00
2023-05-06T03:18:18.404Z,0.00
2023-05-06T03:19:18.377Z,0.00
2023-05-06T03:20:18.334Z,0.00
2023-05-06T03:21:18.324Z,0.00
2023-05-06T03:22:18.307Z,0.00
2023-05-06T03:23:18.287Z,0.00
2023-05-06T03:24:18.280Z,0.00
2023-05-06T03:25:18.318Z,0.00
2023-05-06T03:26:18.246Z,0.00
2023-05-06T03:27:18.709Z,0.00
2023-05-06T03:28:18.772Z,0.00
2023-05-06T03:29:18.817Z,0.00
2023-05-06T03:30:18.860Z,0.00
2023-05-06T03:31:18.190Z,0.00
2023-05-06T03:32:18.190Z,0.00
2023-05-06T03:33:18.150Z,0.00
2023-05-06T03:34:18.167Z,0.00
2023-05-06T03:35:18.143Z,0.00
2023-05-06T03:36:18.132Z,0.00
2023-05-06T03:37:18.093Z,0.00
2023-05-06T03:38:18.077Z,0.00
2023-05-06T03:39:18.068Z,0.00
2023-05-06T03:40:18.052Z,0.00
2023-05-06T03:41:18.040Z,0.00
2023-05-06T03:42:18.024Z,0.00
2023-05-06T03:43:18.008Z,0.00
2023-05-06T03:44:18.000Z,0.00
2023-05-06T03:45:17.977Z,0.00
2023-05-06T03:46:17.998Z,0.00
2023-05-06T03:47:17.956Z,0.00
2023-05-06T03:48:17.956Z,0.00
2023-05-06T03:49:17.929Z,0.00
2023-05-06T03:50:17.913Z,0.00
2023-05-06T03:51:17.899Z,0.00
2023-05-06T03:52:17.888Z,0.00
2023-05-06T03:53:17.887Z,0.00
2023-05-06T03:54:17.865Z,0.00
2023-05-06T03:55:17.842Z,0.00
2023-05-06T03:56:17.834Z,0.00
2023-05-06T03:57:17.820Z,0.00
2023-05-06T03:58:17.802Z,0.00
2023-05-06T03:59:17.804Z,0.00
2023-05-06T04:00:17.786Z,0.00
2023-05-06T04:01:17.758Z,0.00
2023-05-06T04:02:17.837Z,0.00
2023-05-06T04:03:17.778Z,0.00
2023-05-06T04:04:17.730Z,0.00
2023-05-06T04:05:17.707Z,5.63
2023-05-06T04:06:17.693Z,5.63
2023-05-06T04:07:17.679Z,5.63
2023-05-06T04:08:17.669Z,5.63
2023-05-06T04:09:17.649Z,5.63
2023-05-06T04:10:17.636Z,5.63
2023-05-06T04:11:17.621Z,5.63
2023-05-06T04:12:17.608Z,5.63
2023-05-06T04:13:17.649Z,5.63
2023-05-06T04:14:17.586Z,5.63
2023-05-06T04:15:17.576Z,5.63
2023-05-06T04:16:17.765Z,5.63
2023-05-06T04:17:17.584Z,5.63
2023-05-06T04:18:17.534Z,5.63
2023-05-06T04:19:17.519Z,5.63
2023-05-06T04:20:17.506Z,5.63
2023-05-06T04:21:17.527Z,5.63
2023-05-06T04:22:17.488Z,5.63
2023-05-06T04:23:17.469Z,11.25
2023-05-06T04:24:17.457Z,11.25
2023-05-06T04:25:17.434Z,11.25
2023-05-06T04:26:17.427Z,11.25
2023-05-06T04:27:17.415Z,11.25
2023-05-06T04:28:17.389Z,11.25
2023-05-06T04:29:17.373Z,11.25
2023-05-06T04:30:17.363Z,11.25
2023-05-06T04:31:17.381Z,11.25
2023-05-06T04:32:17.427Z,11.25
2023-05-06T04:33:17.326Z,11.25
2023-05-06T04:34:17.309Z,11.25
2023-05-06T04:35:17.300Z,11.25
2023-05-06T04:36:17.328Z,16.88
2023-05-06T04:37:17.264Z,16.88
2023-05-06T04:38:17.265Z,16.88
2023-05-06T04:39:17.243Z,16.88
2023-05-06T04:40:17.231Z,16.88
2023-05-06T04:41:17.211Z,16.88
2023-05-06T04:42:17.206Z,16.88
2023-05-06T04:43:17.210Z,16.88
2023-05-06T04:44:17.187Z,16.88
2023-05-06T04:45:17.158Z,16.88
2023-05-06T04:46:17.268Z,16.88
2023-05-06T04:47:17.126Z,16.88
2023-05-06T04:48:17.187Z,16.88
2023-05-06T04:49:17.100Z,22.50
2023-05-06T04:50:17.090Z,22.50
2023-05-06T04:51:17.072Z,22.50
2023-05-06T04:52:17.067Z,22.50
2023-05-06T04:53:17.050Z,22.50
2023-05-06T04:54:17.062Z,22.50
2023-05-06T04:55:17.020Z,22.50
2023-05-06T04:56:17.004Z,22.50
2023-05-06T04:57:16.987Z,22.50
2023-05-06T04:58:16.987Z,22.50
2023-05-06T04:59:16.964Z,22.50
2023-05-06T05:00:16.950Z,22.50
2023-05-06T05:01:16.985Z,22.50
2023-05-06T05:02:16.940Z,22.50
2023-05-06T05:03:17.089Z,22.50
2023-05-06T05:04:16.927Z,28.13
2023-05-06T05:05:16.883Z,28.13
2023-05-06T05:06:16.868Z,28.13
2023-05-06T05:07:16.850Z,28.13
2023-05-06T05:08:16.851Z,28.13
2023-05-06T05:09:16.820Z,28.13
2023-05-06T05:10:16.808Z,33.75
2023-05-06T05:11:16.801Z,33.75
2023-05-06T05:12:16.782Z,33.75
2023-05-06T05:13:16.917Z,39.38
2023-05-06T05:14:16.752Z,39.38
2023-05-06T05:15:16.745Z,39.38
2023-05-06T05:16:16.737Z,39.38
2023-05-06T05:17:16.772Z,39.38
2023-05-06T05:18:16.711Z,39.38
2023-05-06T05:19:16.687Z,39.38
2023-05-06T05:20:16.859Z,39.38
2023-05-06T05:21:16.663Z,39.38
2023-05-06T05:22:16.641Z,39.38
2023-05-06T05:23:16.630Z,33.75
2023-05-06T05:24:16.614Z,33.75
2023-05-06T05:25:16.608Z,39.38
2023-05-06T05:26:16.588Z,39.38
2023-05-06T05:27:16.587Z,39.38
2023-05-06T05:28:16.561Z,39.38
2023-05-06T05:29:16.548Z,45.00
2023-05-06T05:30:16.547Z,45.00
2023-05-06T05:31:16.573Z,45.00
2023-05-06T05:32:16.562Z,45.00
2023-05-06T05:33:16.588Z,45.00
2023-05-06T05:34:16.486Z,50.63
2023-05-06T05:35:16.476Z,50.63
2023-05-06T05:36:16.458Z,50.63
2023-05-06T05:37:16.443Z,50.63
2023-05-06T05:38:16.432Z,50.63
2023-05-06T05:39:16.430Z,50.63
2023-05-06T05:40:16.442Z,50.63
2023-05-06T05:41:17.469Z,50.63
2023-05-06T05:42:16.416Z,56.25
2023-05-06T05:43:16.370Z,50.63
2023-05-06T05:44:16.346Z,50.63
2023-05-06T05:45:16.342Z,56.25
2023-05-06T05:46:16.379Z,56.25
2023-05-06T05:47:16.305Z,61.88
2023-05-06T05:48:16.292Z,67.50
2023-05-06T05:49:16.280Z,67.50
2023-05-06T05:50:16.275Z,67.50
2023-05-06T05:51:16.255Z,67.50
2023-05-06T05:52:16.366Z,67.50
2023-05-06T05:53:16.251Z,67.50
2023-05-06T05:54:16.218Z,73.13
2023-05-06T05:55:16.227Z,73.13
2023-05-06T05:56:16.188Z,73.13
2023-05-06T05:57:16.175Z,73.13
2023-05-06T05:58:16.161Z,61.88
2023-05-06T05:59:16.171Z,78.75
2023-05-06T06:00:16.153Z,78.75
2023-05-06T06:01:16.122Z,78.75
2023-05-06T06:02:16.144Z,78.75
2023-05-06T06:03:16.192Z,78.75
2023-05-06T06:04:16.152Z,78.75
2023-05-06T06:05:16.082Z,78.75
2023-05-06T06:06:16.065Z,84.38
2023-05-06T06:07:16.047Z,84.38
2023-05-06T06:08:16.108Z,84.38
2023-05-06T06:09:16.020Z,84.38
2023-05-06T06:10:16.006Z,90.00
2023-05-06T06:11:15.993Z,95.63
2023-05-06T06:12:15.979Z,101.25
2023-05-06T06:13:16.007Z,95.63
2023-05-06T06:14:15.961Z,101.25
2023-05-06T06:15:15.951Z,106.88
2023-05-06T06:16:15.982Z,101.25
2023-05-06T06:17:15.929Z,101.25
2023-05-06T06:18:15.907Z,106.88
2023-05-06T06:19:15.908Z,106.88
2023-05-06T06:20:15.891Z,112.50
2023-05-06T06:21:15.896Z,112.50
2023-05-06T06:22:15.922Z,112.50
2023-05-06T06:23:15.870Z,112.50
2023-05-06T06:24:15.837Z,118.13
2023-05-06T06:25:15.823Z,118.13
2023-05-06T06:26:15.815Z,118.13
2023-05-06T06:27:15.797Z,118.13
2023-05-06T06:28:15.784Z,123.75
2023-05-06T06:29:15.784Z,123.75
2023-05-06T06:30:15.773Z,123.75
2023-05-06T06:31:15.815Z,129.38
2023-05-06T06:32:15.738Z,135.00
2023-05-06T06:33:15.734Z,140.63
2023-05-06T06:34:15.721Z,146.25
2023-05-06T06:35:15.712Z,146.25
2023-05-06T06:36:15.688Z,140.63
2023-05-06T06:37:15.679Z,135.00
2023-05-06T06:38:15.687Z,146.25
2023-05-06T06:39:15.671Z,151.88
2023-05-06T06:40:15.721Z,157.50
2023-05-06T06:41:15.642Z,157.50
2023-05-06T06:42:15.621Z,157.50
2023-05-06T06:43:15.625Z,163.13
2023-05-06T06:44:15.600Z,168.75
2023-05-06T06:45:15.649Z,174.38
2023-05-06T06:46:15.656Z,185.63
2023-05-06T06:47:15.586Z,157.50
2023-05-06T06:48:15.572Z,180.00
2023-05-06T06:49:15.549Z,191.25
2023-05-06T06:50:15.538Z,196.88
2023-05-06T06:51:15.528Z,202.50
2023-05-06T06:52:15.527Z,208.13
2023-05-06T06:53:15.503Z,196.88
2023-05-06T06:54:15.524Z,180.00
2023-05-06T06:55:15.496Z,174.38
2023-05-06T06:56:15.562Z,180.00
2023-05-06T06:57:15.501Z,191.25
2023-05-06T06:58:15.464Z,202.50
2023-05-06T06:59:15.450Z,208.13
2023-05-06T07:00:15.439Z,213.75
2023-05-06T07:01:15.513Z,219.38
2023-05-06T07:02:15.419Z,219.38
2023-05-06T07:03:15.408Z,225.00
2023-05-06T07:04:15.435Z,230.63
2023-05-06T07:05:15.517Z,196.88
2023-05-06T07:06:15.406Z,213.75
2023-05-06T07:07:15.395Z,213.75
2023-05-06T07:08:15.353Z,180.00
2023-05-06T07:09:15.361Z,213.75
2023-05-06T07:10:15.828Z,230.63
2023-05-06T07:11:15.336Z,230.63
2023-05-06T07:12:15.396Z,236.25
2023-05-06T07:13:15.324Z,258.75
2023-05-06T07:14:15.310Z,258.75
2023-05-06T07:15:15.298Z,258.75
2023-05-06T07:16:15.285Z,292.50
2023-05-06T07:17:15.297Z,303.75
2023-05-06T07:18:15.318Z,286.88
2023-05-06T07:19:15.260Z,275.63
2023-05-06T07:20:15.268Z,286.88
2023-05-06T07:21:15.634Z,315.00
2023-05-06T07:22:15.253Z,331.88
2023-05-06T07:23:15.266Z,343.13
2023-05-06T07:24:15.225Z,348.75
2023-05-06T07:25:15.229Z,354.38
2023-05-06T07:26:15.210Z,348.75
2023-05-06T07:27:15.267Z,309.38
2023-05-06T07:28:15.272Z,326.25
2023-05-06T07:29:15.204Z,337.50
2023-05-06T07:30:15.193Z,348.75
2023-05-06T07:31:15.205Z,360.00
2023-05-06T07:32:15.185Z,405.00
2023-05-06T07:33:15.184Z,388.13
2023-05-06T07:34:15.177Z,382.50
2023-05-06T07:35:15.170Z,365.63
2023-05-06T07:36:15.159Z,371.25
2023-05-06T07:37:15.153Z,393.75
2023-05-06T07:38:15.161Z,393.75
2023-05-06T07:39:15.163Z,399.38
2023-05-06T07:40:15.150Z,382.50
2023-05-06T07:41:15.172Z,393.75
2023-05-06T07:42:15.145Z,393.75
2023-05-06T07:43:15.134Z,382.50
2023-05-06T07:44:15.223Z,388.13
2023-05-06T07:45:15.141Z,421.88
2023-05-06T07:46:15.162Z,416.25
2023-05-06T07:47:15.218Z,444.38
2023-05-06T07:48:15.556Z,450.00
2023-05-06T07:49:15.128Z,427.50
2023-05-06T07:50:15.120Z,433.13
2023-05-06T07:51:15.127Z,421.88
2023-05-06T07:52:15.114Z,433.13
2023-05-06T07:53:15.134Z,438.75
2023-05-06T07:54:15.114Z,450.00
2023-05-06T07:55:15.119Z,455.63
2023-05-06T07:56:15.139Z,461.25
2023-05-06T07:57:15.130Z,466.88
2023-05-06T07:58:15.129Z,461.25
2023-05-06T07:59:15.162Z,461.25
2023-05-06T08:00:15.176Z,472.50
2023-05-06T08:01:15.143Z,466.88
2023-05-06T08:02:15.123Z,326.25
2023-05-06T08:03:15.309Z,309.38
2023-05-06T08:04:15.216Z,303.75
2023-05-06T08:05:15.103Z,298.13
2023-05-06T08:06:15.104Z,247.50
2023-05-06T08:07:15.141Z,421.88
2023-05-06T08:08:15.117Z,405.00
2023-05-06T08:09:22.702Z,393.75
2023-05-06T08:10:15.111Z,388.13
2023-05-06T08:11:16.130Z,388.13
2023-05-06T08:12:15.133Z,399.38
2023-05-06T08:13:16.604Z,405.00
2023-05-06T08:14:16.720Z,416.25
2023-05-06T08:15:19.186Z,433.13
2023-05-06T08:16:17.669Z,433.13
2023-05-06T08:17:19.045Z,438.75
2023-05-06T08:18:22.169Z,466.88
2023-05-06T08:19:15.297Z,472.50
2023-05-06T08:20:15.959Z,478.13
2023-05-06T08:21:18.671Z,472.50
2023-05-06T08:22:15.947Z,483.75
2023-05-06T08:23:17.515Z,489.38
2023-05-06T08:24:16.865Z,506.25
2023-05-06T08:25:15.191Z,517.50
2023-05-06T08:26:15.143Z,528.75
2023-05-06T08:27:15.103Z,540.00
2023-05-06T08:28:15.098Z,545.63
2023-05-06T08:29:15.179Z,551.25
2023-05-06T08:30:15.105Z,545.63
2023-05-06T08:31:15.221Z,534.38
2023-05-06T08:32:15.130Z,500.63
2023-05-06T08:33:15.108Z,478.13
2023-05-06T08:34:15.126Z,495.00
2023-05-06T08:35:15.119Z,500.63
2023-05-06T08:36:15.106Z,506.25
2023-05-06T08:37:15.107Z,489.38
2023-05-06T08:38:15.114Z,472.50
2023-05-06T08:39:15.110Z,478.13
2023-05-06T08:40:15.109Z,495.00
2023-05-06T08:41:15.110Z,489.38
2023-05-06T08:42:15.110Z,483.75
2023-05-06T08:43:15.112Z,478.13
2023-05-06T08:44:15.124Z,421.88
2023-05-06T08:45:15.126Z,421.88
2023-05-06T08:46:15.223Z,461.25
2023-05-06T08:47:15.188Z,472.50
2023-05-06T08:48:15.168Z,466.88
2023-05-06T08:49:15.186Z,450.00
2023-05-06T08:50:15.226Z,466.88
2023-05-06T08:51:15.179Z,472.50
2023-05-06T08:52:15.125Z,455.63
2023-05-06T08:53:15.132Z,466.88
2023-05-06T08:54:15.122Z,478.13
2023-05-06T08:55:15.120Z,495.00
2023-05-06T08:56:15.122Z,495.00
2023-05-06T08:57:15.134Z,489.38
2023-05-06T08:58:15.137Z,511.88
2023-05-06T08:59:15.145Z,461.25
2023-05-06T09:00:15.126Z,489.38
2023-05-06T09:01:15.154Z,478.13
2023-05-06T09:02:15.134Z,489.38
2023-05-06T09:03:15.264Z,489.38
2023-05-06T09:04:15.126Z,506.25
2023-05-06T09:05:15.126Z,483.75
2023-05-06T09:06:15.128Z,495.00
2023-05-06T09:07:15.127Z,556.88
2023-05-06T09:08:15.128Z,562.50
2023-05-06T09:09:15.150Z,540.00
2023-05-06T09:10:15.142Z,562.50
2023-05-06T09:11:15.126Z,596.25
2023-05-06T09:12:15.126Z,590.63
2023-05-06T09:13:15.254Z,607.50
2023-05-06T09:14:15.127Z,601.88
2023-05-06T09:15:15.135Z,607.50
2023-05-06T09:16:15.189Z,607.50
2023-05-06T09:17:15.191Z,596.25
2023-05-06T09:18:15.148Z,596.25
2023-05-06T09:19:15.156Z,596.25
2023-05-06T09:20:15.138Z,613.13
2023-05-06T09:21:15.144Z,601.88
2023-05-06T09:22:15.142Z,562.50
2023-05-06T09:23:15.139Z,551.25
2023-05-06T09:24:15.147Z,556.88
2023-05-06T09:25:15.155Z,641.25
2023-05-06T09:26:15.146Z,630.00
2023-05-06T09:27:15.293Z,528.75
2023-05-06T09:28:15.174Z,326.25
2023-05-06T09:29:15.159Z,556.88
2023-05-06T09:30:15.193Z,320.63
2023-05-06T09:31:15.220Z,388.13
2023-05-06T09:32:15.155Z,365.63
2023-05-06T09:33:15.272Z,225.00
2023-05-06T09:34:15.158Z,213.75
2023-05-06T09:35:15.241Z,230.63
2023-05-06T09:36:15.164Z,275.63
2023-05-06T09:37:15.161Z,995.63
2023-05-06T09:38:15.169Z,978.75
2023-05-06T09:39:15.161Z,939.38
2023-05-06T09:40:15.171Z,1040.63
2023-05-06T09:41:15.164Z,1063.13
2023-05-06T09:42:15.176Z,1113.75
2023-05-06T09:43:15.167Z,1119.38
2023-05-06T09:44:15.171Z,405.00
2023-05-06T09:45:15.194Z,697.50
2023-05-06T09:46:15.187Z,309.38
2023-05-06T09:47:15.170Z,286.88
2023-05-06T09:48:15.234Z,286.88
2023-05-06T09:49:15.201Z,360.00
2023-05-06T09:50:15.194Z,528.75
2023-05-06T09:51:15.253Z,1018.13
2023-05-06T09:52:15.185Z,1012.50
2023-05-06T09:53:15.181Z,303.75
2023-05-06T09:54:15.184Z,286.88
2023-05-06T09:55:15.189Z,360.00
2023-05-06T09:56:15.186Z,253.13
2023-05-06T09:57:15.191Z,253.13
2023-05-06T09:58:15.190Z,253.13
2023-05-06T09:59:15.191Z,236.25
2023-05-06T10:00:15.193Z,247.50
2023-05-06T10:01:25.141Z,253.13
2023-05-06T10:02:15.282Z,270.00
2023-05-06T10:03:15.331Z,331.88
2023-05-06T10:04:15.416Z,945.00
2023-05-06T10:05:15.535Z,236.25
2023-05-06T10:06:15.250Z,202.50
2023-05-06T10:07:15.329Z,185.63
2023-05-06T10:08:15.225Z,168.75
2023-05-06T10:09:15.197Z,157.50
2023-05-06T10:10:15.203Z,151.88
2023-05-06T10:11:15.297Z,146.25
2023-05-06T10:12:15.236Z,146.25
2023-05-06T10:13:15.220Z,151.88
2023-05-06T10:14:15.187Z,157.50
2023-05-06T10:15:15.195Z,157.50
2023-05-06T10:16:15.827Z,157.50
2023-05-06T10:17:15.183Z,163.13
2023-05-06T10:18:15.183Z,168.75
2023-05-06T10:19:15.191Z,180.00
2023-05-06T10:20:15.172Z,191.25
2023-05-06T10:21:15.321Z,196.88
2023-05-06T10:22:15.201Z,208.13
2023-05-06T10:23:15.371Z,208.13
2023-05-06T10:24:15.175Z,196.88
2023-05-06T10:25:15.172Z,191.25
2023-05-06T10:26:15.270Z,185.63
2023-05-06T10:27:15.453Z,185.63
2023-05-06T10:28:23.454Z,185.63
2023-05-06T10:29:15.136Z,185.63
2023-05-06T10:30:15.194Z,185.63
2023-05-06T10:31:15.206Z,196.88
2023-05-06T10:32:15.249Z,219.38
2023-05-06T10:33:15.121Z,236.25
2023-05-06T10:34:15.114Z,264.38
2023-05-06T10:35:15.510Z,871.88
2023-05-06T10:36:15.101Z,309.38
2023-05-06T10:37:15.102Z,337.50
2023-05-06T10:38:15.099Z,388.13
2023-05-06T10:39:15.262Z,860.63
2023-05-06T10:40:15.114Z,421.88
2023-05-06T10:41:15.085Z,995.63
2023-05-06T10:42:15.082Z,1293.75
2023-05-06T10:43:15.132Z,1091.25
2023-05-06T10:44:15.064Z,1400.63
2023-05-06T10:45:15.056Z,1378.13
2023-05-06T10:46:15.324Z,1316.25
2023-05-06T10:47:15.050Z,1186.88
2023-05-06T10:48:15.056Z,573.75
2023-05-06T10:49:15.049Z,1091.25
2023-05-06T10:50:15.047Z,1231.88
2023-05-06T10:51:15.250Z,1220.63
2023-05-06T10:52:15.106Z,1293.75
2023-05-06T10:53:15.046Z,1350.00
2023-05-06T10:54:15.045Z,1271.25
2023-05-06T10:55:15.115Z,1209.38
2023-05-06T10:56:15.039Z,1181.25
2023-05-06T10:57:15.053Z,900.00
2023-05-06T10:58:16.719Z,1220.63
2023-05-06T11:01:15.451Z,1423.13
2023-05-06T11:16:16.190Z,1327.50
2023-05-06T11:17:15.256Z,1293.75
2023-05-06T11:19:17.432Z,1366.88
2023-05-06T11:20:16.170Z,1355.63
2023-05-06T11:21:15.050Z,1299.38
2023-05-06T11:22:15.071Z,1338.75
2023-05-06T11:23:15.063Z,1254.38
2023-05-06T11:24:15.074Z,1254.38
2023-05-06T11:25:18.228Z,1288.13
2023-05-06T11:26:16.165Z,1350.00
2023-05-06T11:27:15.088Z,1305.00
2023-05-06T11:28:15.123Z,1305.00
2023-05-06T11:29:15.173Z,1276.88
2023-05-06T11:30:15.140Z,1260.00
2023-05-06T11:31:15.287Z,1220.63
2023-05-06T11:32:15.193Z,1288.13
2023-05-06T11:33:15.143Z,1226.25
2023-05-06T11:34:15.151Z,1248.75
2023-05-06T11:35:15.147Z,1288.13
2023-05-06T11:36:15.152Z,1305.00
2023-05-06T11:37:15.716Z,1271.25
2023-05-06T11:38:15.170Z,1271.25
2023-05-06T11:39:15.166Z,1310.63
2023-05-06T11:40:15.668Z,1321.88
2023-05-06T11:41:15.645Z,1293.75
2023-05-06T11:42:15.699Z,1181.25
2023-05-06T11:43:15.197Z,1051.88
2023-05-06T11:44:15.212Z,849.38
2023-05-06T11:45:15.339Z,697.50
2023-05-06T11:46:15.232Z,675.00
2023-05-06T11:47:18.301Z,669.38
2023-05-06T11:48:15.241Z,590.63
2023-05-06T11:49:15.246Z,652.50
2023-05-06T11:50:15.254Z,658.13
2023-05-06T11:51:15.266Z,545.63
2023-05-06T11:52:15.808Z,556.88
2023-05-06T11:53:15.403Z,658.13
2023-05-06T11:54:15.339Z,646.88
2023-05-06T11:55:15.287Z,635.63
2023-05-06T11:56:15.299Z,596.25
2023-05-06T11:57:15.308Z,630.00
2023-05-06T11:58:15.307Z,630.00
2023-05-06T11:59:15.314Z,613.13
2023-05-06T12:00:15.330Z,590.63
2023-05-06T12:01:15.330Z,568.13
2023-05-06T12:02:15.366Z,534.38
2023-05-06T12:03:15.472Z,551.25
2023-05-06T12:04:15.400Z,545.63
2023-05-06T12:05:15.349Z,523.13
2023-05-06T12:06:15.356Z,489.38
2023-05-06T12:07:15.393Z,500.63
2023-05-06T12:08:26.868Z,489.38
2023-05-06T12:09:15.380Z,461.25
2023-05-06T12:10:15.527Z,466.88
2023-05-06T12:11:19.173Z,478.13
2023-05-06T12:12:16.013Z,466.88
2023-05-06T12:13:37.190Z,455.63
2023-05-06T12:15:23.106Z,455.63
2023-05-06T12:16:16.307Z,444.38
2023-05-06T12:17:17.621Z,450.00
2023-05-06T12:18:27.549Z,410.63
2023-05-06T12:19:15.806Z,281.25
2023-05-06T12:20:16.185Z,253.13
2023-05-06T12:21:36.677Z,247.50
2023-05-06T12:22:15.744Z,230.63
2023-05-06T12:23:15.515Z,281.25
2023-05-06T12:24:20.226Z,365.63
2023-05-06T12:25:15.502Z,433.13
2023-05-06T12:27:17.951Z,427.50
2023-05-06T12:27:47.533Z,421.88
2023-05-06T12:28:22.909Z,348.75
2023-05-06T12:29:23.095Z,388.13
2023-05-06T12:30:22.803Z,382.50
2023-05-06T12:31:22.540Z,225.00
2023-05-06T12:32:27.772Z,219.38
2023-05-06T12:33:47.725Z,213.75
2023-05-06T12:34:31.864Z,208.13
2023-05-06T12:37:22.768Z,202.50
2023-05-06T12:38:31.663Z,196.88
2023-05-06T12:39:49.066Z,202.50
2023-05-06T12:40:23.776Z,202.50
2023-05-06T12:41:24.358Z,208.13
2023-05-06T12:42:43.968Z,213.75
2023-05-06T12:43:22.628Z,219.38
2023-05-06T12:44:49.214Z,219.38
2023-05-06T12:45:30.701Z,230.63
2023-05-06T12:46:31.307Z,303.75
2023-05-06T12:47:56.755Z,292.50
2023-05-06T12:48:28.145Z,286.88
2023-05-06T12:49:57.159Z,258.75
2023-05-06T12:50:42.283Z,264.38
2023-05-06T12:51:31.585Z,326.25
2023-05-06T12:52:49.226Z,320.63
2023-05-06T12:53:31.580Z,303.75
2023-05-06T12:54:54.346Z,303.75
2023-05-06T12:55:35.771Z,320.63
2023-05-06T12:56:28.117Z,309.38
2023-05-06T12:57:48.689Z,315.00
2023-05-06T12:58:22.681Z,298.13
2023-05-06T12:59:44.054Z,315.00
2023-05-06T13:00:31.851Z,270.00
2023-05-06T13:01:30.958Z,230.63
2023-05-06T13:02:44.174Z,219.38
2023-05-06T13:03:29.211Z,264.38
2023-05-06T13:04:44.136Z,219.38
2023-05-06T13:05:30.180Z,219.38
2023-05-06T13:06:27.133Z,219.38
2023-05-06T13:07:49.376Z,219.38
2023-05-06T13:08:31.154Z,219.38
2023-05-06T13:09:48.357Z,219.38
2023-05-06T13:10:26.599Z,258.75
2023-05-06T13:11:29.235Z,303.75
2023-05-06T13:12:48.564Z,264.38
2023-05-06T13:13:32.967Z,275.63
2023-05-06T13:14:51.529Z,230.63
2023-05-06T13:15:29.370Z,219.38
2023-05-06T13:16:32.917Z,213.75
2023-05-06T13:17:54.975Z,281.25
2023-05-06T13:18:22.978Z,275.63
2023-05-06T13:19:44.176Z,275.63
2023-05-06T13:20:22.988Z,275.63
2023-05-06T13:21:27.605Z,275.63
2023-05-06T13:22:54.290Z,275.63
2023-05-06T13:23:25.322Z,275.63
2023-05-06T13:24:45.123Z,270.00
2023-05-06T13:25:31.169Z,275.63
2023-05-06T14:04:55.366Z,180.00
2023-05-06T14:05:53.255Z,168.75
2023-05-06T14:06:52.080Z,151.88
2023-05-06T14:07:54.807Z,168.75
2023-05-06T14:08:53.573Z,163.13
2023-05-06T14:09:53.071Z,163.13
2023-05-06T14:10:52.776Z,157.50
2023-05-06T14:11:51.853Z,151.88
2023-05-06T14:12:51.812Z,146.25
2023-05-06T14:13:52.089Z,146.25
2023-05-06T14:14:59.587Z,146.25
2023-05-06T14:15:52.795Z,140.63
2023-05-06T14:18:00.556Z,146.25
2023-05-06T14:32:28.018Z,123.75