createdAt,value
2018-09-18T00:00:17.551Z,0.00
2018-09-18T00:01:17.555Z,0.00
2018-09-18T00:02:17.553Z,0.00
2018-09-18T00:03:17.551Z,0.00
2018-09-18T00:04:17.575Z,0.00
2018-09-18T00:05:17.547Z,0.00
2018-09-18T00:06:17.547Z,0.00
2018-09-18T00:07:17.547Z,0.00
2018-09-18T00:08:17.544Z,0.00
2018-09-18T00:09:17.574Z,0.00
2018-09-18T00:10:17.544Z,0.00
2018-09-18T00:11:17.544Z,0.00
2018-09-18T00:12:17.542Z,0.00
2018-09-18T00:13:17.573Z,0.00
2018-09-18T00:14:17.541Z,0.00
2018-09-18T00:15:17.537Z,0.00
2018-09-18T00:16:17.537Z,0.00
2018-09-18T00:17:17.537Z,0.00
2018-09-18T00:18:17.565Z,0.00
2018-09-18T00:19:17.564Z,0.00
2018-09-18T00:20:17.533Z,0.00
2018-09-18T00:21:17.534Z,0.00
2018-09-18T00:22:17.530Z,0.00
2018-09-18T00:23:17.531Z,0.00
2018-09-18T00:24:17.554Z,0.00
2018-09-18T00:25:17.527Z,0.00
2018-09-18T00:26:17.527Z,0.00
2018-09-18T00:27:17.527Z,0.00
2018-09-18T00:28:17.527Z,0.00
2018-09-18T00:29:17.551Z,0.00
2018-09-18T00:30:17.525Z,0.00
2018-09-18T00:31:17.519Z,0.00
2018-09-18T00:32:17.524Z,0.00
2018-09-18T00:33:17.520Z,0.00
2018-09-18T00:34:17.543Z,0.00
2018-09-18T00:35:17.516Z,0.00
2018-09-18T00:36:17.518Z,0.00
2018-09-18T00:37:17.513Z,0.00
2018-09-18T00:38:17.512Z,0.00
2018-09-18T00:39:17.540Z,0.00
2018-09-18T00:40:17.510Z,0.00
2018-09-18T00:41:17.506Z,0.00
2018-09-18T00:42:17.510Z,0.00
2018-09-18T00:43:17.505Z,0.00
2018-09-18T00:44:17.529Z,0.00
2018-09-18T00:45:17.503Z,0.00
2018-09-18T00:46:17.502Z,0.00
2018-09-18T00:47:17.502Z,0.00
2018-09-18T00:48:17.528Z,0.00
2018-09-18T00:49:17.504Z,0.00
2018-09-18T00:50:17.499Z,0.00
2018-09-18T00:51:17.497Z,0.00
2018-09-18T00:52:17.497Z,0.00
2018-09-18T00:53:17.523Z,0.00
2018-09-18T00:54:17.492Z,0.00
2018-09-18T00:55:17.493Z,0.00
2018-09-18T00:56:17.491Z,0.00
2018-09-18T00:57:17.482Z,0.00
2018-09-18T00:58:17.515Z,0.00
2018-09-18T00:59:17.512Z,0.00
2018-09-18T01:00:17.485Z,0.00
2018-09-18T01:01:17.485Z,0.00
2018-09-18T01:02:17.481Z,0.00
2018-09-18T01:03:17.481Z,0.00
2018-09-18T01:04:17.508Z,0.00
2018-09-18T01:05:17.481Z,0.00
2018-09-18T01:06:17.477Z,0.00
2018-09-18T01:07:17.478Z,0.00
2018-09-18T01:08:17.501Z,0.00
2018-09-18T01:09:17.474Z,0.00
2018-09-18T01:10:17.465Z,0.00
2018-09-18T01:11:17.469Z,0.00
2018-09-18T01:12:17.471Z,0.00
2018-09-18T01:13:17.495Z,0.00
2018-09-18T01:14:17.490Z,0.00
2018-09-18T01:15:17.469Z,0.00
2018-09-18T01:16:17.463Z,0.00
2018-09-18T01:17:17.463Z,0.00
2018-09-18T01:18:17.463Z,0.00
2018-09-18T01:19:17.495Z,0.00
2018-09-18T01:20:17.459Z,0.00
2018-09-18T01:21:17.457Z,0.00
2018-09-18T01:22:17.456Z,0.00
2018-09-18T01:23:17.456Z,0.00
2018-09-18T01:24:17.482Z,0.00
2018-09-18T01:25:17.452Z,0.00
2018-09-18T01:26:17.447Z,0.00
2018-09-18T01:27:17.448Z,0.00
2018-09-18T01:28:17.451Z,0.00
2018-09-18T01:29:17.472Z,0.00
2018-09-18T01:30:17.442Z,0.00
2018-09-18T01:31:17.446Z,0.00
2018-09-18T01:32:17.442Z,0.00
2018-09-18T01:33:17.443Z,0.00
2018-09-18T01:34:17.467Z,0.00
2018-09-18T01:35:17.468Z,0.00
2018-09-18T01:36:17.430Z,0.00
2018-09-18T01:37:17.434Z,0.00
2018-09-18T01:38:17.435Z,0.00
2018-09-18T01:39:17.437Z,0.00
2018-09-18T01:40:17.455Z,0.00
2018-09-18T01:41:17.515Z,0.00
2018-09-18T01:42:17.423Z,0.00
2018-09-18T01:43:17.432Z,0.00
2018-09-18T01:44:17.429Z,0.00
2018-09-18T01:45:17.451Z,0.00
2018-09-18T01:46:17.421Z,0.00
2018-09-18T01:47:17.424Z,0.00
2018-09-18T01:48:17.421Z,0.00
2018-09-18T01:49:17.415Z,0.00
2018-09-18T01:50:17.446Z,0.00
2018-09-18T01:51:17.416Z,0.00
2018-09-18T01:52:17.412Z,0.00
2018-09-18T01:53:17.412Z,0.00
2018-09-18T01:54:17.416Z,0.00
2018-09-18T01:55:17.434Z,0.00
2018-09-18T01:56:17.409Z,0.00
2018-09-18T01:57:17.405Z,0.00
2018-09-18T01:58:17.405Z,0.00
2018-09-18T01:59:17.402Z,0.00
2018-09-18T02:00:17.431Z,0.00
2018-09-18T02:01:17.404Z,0.00
2018-09-18T02:02:17.402Z,0.00
2018-09-18T02:03:17.402Z,0.00
2018-09-18T02:04:17.399Z,0.00
2018-09-18T02:05:17.419Z,0.00
2018-09-18T02:06:17.395Z,0.00
2018-09-18T02:07:17.395Z,0.00
2018-09-18T02:08:17.391Z,0.00
2018-09-18T02:09:17.392Z,0.00
2018-09-18T02:10:17.414Z,0.00
2018-09-18T02:11:17.416Z,0.00
2018-09-18T02:12:17.385Z,0.00
2018-09-18T02:13:17.382Z,0.00
2018-09-18T02:14:17.385Z,0.00
2018-09-18T02:15:17.380Z,0.00
2018-09-18T02:16:17.409Z,0.00
2018-09-18T02:17:17.378Z,0.00
2018-09-18T02:18:17.381Z,0.00
2018-09-18T02:19:17.377Z,0.00
2018-09-18T02:20:17.368Z,0.00
2018-09-18T02:21:17.540Z,0.00
2018-09-18T02:22:17.398Z,0.00
2018-09-18T02:23:17.371Z,0.00
2018-09-18T02:24:17.363Z,0.00
2018-09-18T02:25:17.366Z,0.00
2018-09-18T02:26:17.368Z,0.00
2018-09-18T02:27:17.390Z,0.00
2018-09-18T02:28:17.362Z,0.00
2018-09-18T02:29:17.360Z,0.00
2018-09-18T02:30:17.359Z,0.00
2018-09-18T02:31:17.356Z,0.00
2018-09-18T02:32:17.386Z,0.00
2018-09-18T02:33:17.355Z,0.00
2018-09-18T02:34:17.352Z,0.00
2018-09-18T02:35:17.379Z,0.00
2018-09-18T02:36:17.348Z,0.00
2018-09-18T02:37:17.345Z,0.00
2018-09-18T02:38:17.373Z,0.00
2018-09-18T02:39:17.346Z,0.00
2018-09-18T02:40:17.345Z,0.00
2018-09-18T02:41:17.342Z,0.00
2018-09-18T02:42:17.368Z,0.00
2018-09-18T02:43:17.340Z,0.00
2018-09-18T02:44:17.337Z,0.00
2018-09-18T02:45:17.336Z,0.00
2018-09-18T02:46:17.333Z,0.00
2018-09-18T02:47:17.357Z,0.00
2018-09-18T02:48:17.329Z,0.00
2018-09-18T02:49:17.329Z,0.00
2018-09-18T02:50:17.329Z,0.00
2018-09-18T02:51:17.325Z,0.00
2018-09-18T02:52:17.352Z,0.00
2018-09-18T02:53:17.322Z,0.00
2018-09-18T02:54:17.323Z,0.00
2018-09-18T02:55:17.319Z,0.00
2018-09-18T02:56:17.323Z,0.00
2018-09-18T02:57:17.345Z,0.00
2018-09-18T02:58:17.315Z,0.00
2018-09-18T02:59:17.319Z,0.00
2018-09-18T03:00:17.312Z,0.00
2018-09-18T03:01:17.471Z,0.00
2018-09-18T03:02:17.335Z,0.00
2018-09-18T03:03:17.309Z,0.00
2018-09-18T03:04:17.304Z,0.00
2018-09-18T03:05:17.304Z,0.00
2018-09-18T03:06:17.304Z,0.00
2018-09-18T03:07:17.333Z,0.00
2018-09-18T03:08:17.296Z,0.00
2018-09-18T03:09:17.297Z,0.00
2018-09-18T03:10:17.293Z,0.00
2018-09-18T03:11:17.333Z,0.00
2018-09-18T03:12:17.317Z,0.00
2018-09-18T03:13:17.289Z,0.00
2018-09-18T03:14:17.289Z,0.00
2018-09-18T03:15:17.285Z,0.00
2018-09-18T03:16:17.291Z,0.00
2018-09-18T03:17:17.310Z,0.00
2018-09-18T03:18:17.286Z,0.00
2018-09-18T03:19:17.285Z,0.00
2018-09-18T03:20:17.282Z,0.00
2018-09-18T03:21:17.279Z,0.00
2018-09-18T03:22:17.306Z,0.00
2018-09-18T03:23:17.274Z,0.00
2018-09-18T03:24:17.275Z,0.00
2018-09-18T03:25:17.273Z,0.00
2018-09-18T03:26:17.267Z,0.00
2018-09-18T03:27:17.338Z,0.00
2018-09-18T03:28:17.292Z,0.00
2018-09-18T03:29:17.264Z,0.00
2018-09-18T03:30:17.264Z,0.00
2018-09-18T03:31:17.261Z,0.00
2018-09-18T03:32:17.262Z,0.00
2018-09-18T03:33:17.282Z,0.00
2018-09-18T03:34:17.257Z,0.00
2018-09-18T03:35:17.253Z,0.00
2018-09-18T03:36:17.258Z,0.00
2018-09-18T03:37:17.277Z,0.00
2018-09-18T03:38:17.255Z,0.00
2018-09-18T03:39:17.251Z,0.00
2018-09-18T03:40:17.246Z,0.00
2018-09-18T03:41:17.250Z,0.00
2018-09-18T03:42:17.270Z,0.00
2018-09-18T03:43:17.239Z,0.00
2018-09-18T03:44:17.245Z,0.00
2018-09-18T03:45:17.238Z,0.00
2018-09-18T03:46:17.235Z,0.00
2018-09-18T03:47:17.262Z,0.00
2018-09-18T03:48:17.231Z,0.00
2018-09-18T03:49:17.239Z,0.00
2018-09-18T03:50:18.223Z,0.00
2018-09-18T03:51:17.227Z,0.00
2018-09-18T03:52:17.248Z,0.00
2018-09-18T03:53:17.225Z,0.00
2018-09-18T03:54:17.225Z,0.00
2018-09-18T03:55:17.219Z,0.00
2018-09-18T03:56:17.223Z,0.00
2018-09-18T03:57:17.241Z,0.00
2018-09-18T03:58:17.216Z,0.00
2018-09-18T03:59:17.213Z,0.00
2018-09-18T04:00:17.212Z,0.00
2018-09-18T04:01:17.213Z,0.00
2018-09-18T04:02:17.237Z,0.00
2018-09-18T04:03:17.210Z,0.00
2018-09-18T04:04:17.205Z,0.00
2018-09-18T04:05:17.205Z,0.00
2018-09-18T04:06:17.235Z,0.00
2018-09-18T04:07:17.202Z,0.00
2018-09-18T04:08:17.226Z,0.00
2018-09-18T04:09:17.198Z,0.00
2018-09-18T04:10:17.199Z,0.00
2018-09-18T04:11:17.201Z,0.00
2018-09-18T04:12:17.228Z,0.00
2018-09-18T04:13:17.186Z,0.00
2018-09-18T04:14:17.186Z,0.00
2018-09-18T04:15:17.190Z,0.00
2018-09-18T04:16:17.212Z,0.00
2018-09-18T04:17:17.218Z,0.00
2018-09-18T04:18:17.185Z,0.00
2018-09-18T04:19:17.210Z,0.00
2018-09-18T04:20:17.176Z,0.00
2018-09-18T04:21:17.180Z,0.00
2018-09-18T04:22:17.203Z,0.00
2018-09-18T04:23:17.169Z,4.00
2018-09-18T04:24:17.172Z,4.00
2018-09-18T04:25:17.167Z,4.00
2018-09-18T04:26:17.164Z,4.00
2018-09-18T04:27:17.192Z,8.00
2018-09-18T04:28:17.164Z,8.00
2018-09-18T04:29:17.165Z,8.00
2018-09-18T04:30:17.169Z,8.00
2018-09-18T04:31:17.160Z,12.00
2018-09-18T04:32:17.180Z,16.00
2018-09-18T04:33:17.159Z,20.00
2018-09-18T04:34:17.153Z,20.00
2018-09-18T04:35:17.153Z,28.00
2018-09-18T04:36:17.150Z,32.00
2018-09-18T04:37:17.176Z,40.00
2018-09-18T04:38:17.145Z,44.00
2018-09-18T04:39:17.179Z,56.00
2018-09-18T04:40:17.185Z,60.00
2018-09-18T04:41:17.143Z,76.00
2018-09-18T04:42:17.138Z,84.00
2018-09-18T04:43:17.181Z,96.00
2018-09-18T04:44:17.135Z,112.00
2018-09-18T04:45:17.138Z,128.00
2018-09-18T04:46:17.140Z,148.00
2018-09-18T04:47:17.132Z,164.00
2018-09-18T04:48:17.154Z,180.00
2018-09-18T04:49:17.135Z,204.00
2018-09-18T04:50:17.127Z,224.00
2018-09-18T04:51:17.133Z,248.00
2018-09-18T04:52:17.125Z,272.00
2018-09-18T04:53:17.151Z,292.00
2018-09-18T04:54:17.122Z,316.00
2018-09-18T04:55:17.123Z,344.00
2018-09-18T04:56:17.122Z,372.00
2018-09-18T04:57:17.110Z,400.00
2018-09-18T04:58:17.141Z,428.00
2018-09-18T04:59:17.108Z,460.00
2018-09-18T05:00:17.109Z,492.00
2018-09-18T05:01:17.106Z,524.00
2018-09-18T05:02:17.108Z,560.00
2018-09-18T05:03:17.129Z,596.00
2018-09-18T05:04:17.101Z,628.00
2018-09-18T05:05:17.126Z,668.00
2018-09-18T05:06:17.097Z,704.00
2018-09-18T05:07:17.096Z,740.00
2018-09-18T05:08:17.100Z,780.00
2018-09-18T05:09:17.128Z,824.00
2018-09-18T05:10:17.090Z,864.00
2018-09-18T05:11:17.091Z,908.00
2018-09-18T05:12:17.087Z,952.00
2018-09-18T05:13:17.088Z,996.00
2018-09-18T05:14:17.115Z,1044.00
2018-09-18T05:15:17.086Z,1092.00
2018-09-18T05:16:17.080Z,1140.00
2018-09-18T05:17:17.075Z,1192.00
2018-09-18T05:18:17.075Z,1240.00
2018-09-18T05:19:17.100Z,1288.00
2018-09-18T05:20:17.072Z,1336.00
2018-09-18T05:21:17.072Z,1388.00
2018-09-18T05:22:17.088Z,1444.00
2018-09-18T05:23:17.073Z,1500.00
2018-09-18T05:24:17.141Z,1556.00
2018-09-18T05:25:17.096Z,1616.00
2018-09-18T05:26:17.061Z,1680.00
2018-09-18T05:27:17.061Z,1744.00
2018-09-18T05:28:17.057Z,1808.00
2018-09-18T05:29:17.089Z,1880.00
2018-09-18T05:30:17.053Z,1952.00
2018-09-18T05:31:17.053Z,2028.00
2018-09-18T05:32:17.049Z,2104.00
2018-09-18T05:33:17.049Z,2180.00
2018-09-18T05:34:17.070Z,2260.00
2018-09-18T05:35:17.241Z,2340.00
2018-09-18T05:36:17.047Z,2420.00
2018-09-18T05:37:17.511Z,2504.00
2018-09-18T05:38:17.594Z,2588.00
2018-09-18T05:39:17.266Z,2668.00
2018-09-18T05:40:17.033Z,2740.00
2018-09-18T05:41:17.036Z,2808.00
2018-09-18T05:42:17.036Z,2864.00
2018-09-18T05:43:17.035Z,2924.00
2018-09-18T05:44:18.117Z,2972.00
2018-09-18T05:45:17.027Z,3020.00
2018-09-18T05:46:17.027Z,3076.00
2018-09-18T05:47:17.028Z,3140.00
2018-09-18T05:48:17.091Z,3192.00
2018-09-18T05:49:17.049Z,3256.00
2018-09-18T05:50:17.128Z,3328.00
2018-09-18T05:51:17.025Z,3408.00
2018-09-18T05:52:17.044Z,3492.00
2018-09-18T05:53:17.017Z,3596.00
2018-09-18T05:54:17.017Z,3716.00
2018-09-18T05:55:17.048Z,3800.00
2018-09-18T05:56:17.010Z,3852.00
2018-09-18T05:57:17.013Z,3900.00
2018-09-18T05:58:17.011Z,3968.00
2018-09-18T05:59:17.009Z,4044.00
2018-09-18T06:00:17.034Z,4128.00
2018-09-18T06:01:17.012Z,4268.00
2018-09-18T06:02:17.018Z,4380.00
2018-09-18T06:03:17.009Z,4412.00
2018-09-18T06:04:17.005Z,4624.00
2018-09-18T06:05:17.027Z,4784.00
2018-09-18T06:06:17.003Z,4844.00
2018-09-18T06:07:17.001Z,4924.00
2018-09-18T06:08:16.998Z,4948.00
2018-09-18T06:09:17.003Z,5176.00
2018-09-18T06:10:17.022Z,5412.00
2018-09-18T06:11:16.994Z,5516.00
2018-09-18T06:12:17.019Z,5584.00
2018-09-18T06:13:16.992Z,5652.00
2018-09-18T06:14:16.996Z,5676.00
2018-09-18T06:15:16.994Z,5744.00
2018-09-18T06:16:17.020Z,5824.00
2018-09-18T06:17:16.993Z,5904.00
2018-09-18T06:18:16.996Z,5960.00
2018-09-18T06:19:17.102Z,6024.00
2018-09-18T06:20:16.988Z,6092.00
2018-09-18T06:21:17.017Z,6228.00
2018-09-18T06:22:16.997Z,6288.00
2018-09-18T06:23:16.992Z,6404.00
2018-09-18T06:24:17.762Z,6664.00
2018-09-18T06:25:18.733Z,7044.00
2018-09-18T06:26:17.805Z,7180.00
2018-09-18T06:27:17.728Z,7188.00
2018-09-18T06:28:17.738Z,7164.00
2018-09-18T06:29:16.993Z,7128.00
2018-09-18T06:30:16.997Z,7080.00
2018-09-18T06:31:17.030Z,7192.00
2018-09-18T06:32:17.026Z,7368.00
2018-09-18T06:33:16.997Z,7428.00
2018-09-18T06:34:16.998Z,7288.00
2018-09-18T06:35:17.003Z,7196.00
2018-09-18T06:36:17.002Z,7200.00
2018-09-18T06:37:17.031Z,7192.00
2018-09-18T06:38:17.002Z,7232.00
2018-09-18T06:39:17.006Z,7360.00
2018-09-18T06:40:17.006Z,7456.00
2018-09-18T06:41:17.012Z,7564.00
2018-09-18T06:42:17.058Z,7656.00
2018-09-18T06:43:17.014Z,7752.00
2018-09-18T06:44:17.018Z,7788.00
2018-09-18T06:45:17.020Z,7796.00
2018-09-18T06:46:17.025Z,7832.00
2018-09-18T06:47:17.053Z,7932.00
2018-09-18T06:48:17.027Z,7976.00
2018-09-18T06:49:17.027Z,8000.00
2018-09-18T06:50:17.031Z,8044.00
2018-09-18T06:51:17.036Z,8096.00
2018-09-18T06:52:17.066Z,8116.00
2018-09-18T06:53:17.045Z,8052.00
2018-09-18T06:54:17.046Z,7976.00
2018-09-18T06:55:17.048Z,7972.00
2018-09-18T06:56:17.058Z,8144.00
2018-09-18T06:57:17.085Z,8256.00
2018-09-18T06:58:17.060Z,8336.00
2018-09-18T06:59:17.061Z,8380.00
2018-09-18T07:00:17.069Z,8428.00
2018-09-18T07:01:17.098Z,8492.00
2018-09-18T07:02:17.109Z,8480.00
2018-09-18T07:03:17.085Z,8572.00
2018-09-18T07:04:17.090Z,8524.00
2018-09-18T07:05:17.089Z,8584.00
2018-09-18T07:06:17.098Z,8604.00
2018-09-18T07:07:17.130Z,8648.00
2018-09-18T07:08:17.106Z,8592.00
2018-09-18T07:09:17.108Z,8736.00
2018-09-18T07:10:17.119Z,8716.00
2018-09-18T07:11:17.122Z,8468.00
2018-09-18T07:12:17.155Z,8080.00
2018-09-18T07:13:17.135Z,8948.00
2018-09-18T07:14:17.134Z,9220.00
2018-09-18T07:15:17.144Z,9332.00
2018-09-18T07:16:17.147Z,9412.00
2018-09-18T07:17:17.187Z,9516.00
2018-09-18T07:18:17.163Z,9572.00
2018-09-18T07:19:17.168Z,9648.00
2018-09-18T07:20:17.176Z,9752.00
2018-09-18T07:21:17.188Z,9792.00
2018-09-18T07:22:17.217Z,9820.00
2018-09-18T07:23:17.201Z,9856.00
2018-09-18T07:24:17.201Z,9948.00
2018-09-18T07:25:17.212Z,10020.00
2018-09-18T07:26:17.219Z,10088.00
2018-09-18T07:27:17.256Z,10148.00
2018-09-18T07:28:17.237Z,10212.00
2018-09-18T07:29:17.295Z,10280.00
2018-09-18T07:30:17.253Z,10316.00
2018-09-18T07:31:17.262Z,10348.00
2018-09-18T07:32:17.301Z,10364.00
2018-09-18T07:33:17.280Z,10360.00
2018-09-18T07:34:17.287Z,10368.00
2018-09-18T07:35:17.298Z,10372.00
2018-09-18T07:36:17.312Z,10404.00
2018-09-18T07:37:17.338Z,10456.00
2018-09-18T07:38:17.351Z,10524.00
2018-09-18T07:39:17.332Z,10584.00
2018-09-18T07:40:17.343Z,10684.00
2018-09-18T07:41:17.354Z,10736.00
2018-09-18T07:42:17.392Z,10800.00
2018-09-18T07:43:17.566Z,10868.00
2018-09-18T07:44:17.381Z,10932.00
2018-09-18T07:45:17.393Z,10976.00
2018-09-18T07:46:17.408Z,11180.00
2018-09-18T07:47:17.417Z,11392.00
2018-09-18T07:48:17.457Z,11464.00
2018-09-18T07:49:17.439Z,11500.00
2018-09-18T07:50:17.453Z,11572.00
2018-09-18T07:51:17.467Z,11616.00
2018-09-18T07:52:17.509Z,11684.00
2018-09-18T07:53:17.491Z,12300.00
2018-09-18T07:54:17.498Z,13032.00
2018-09-18T07:55:17.507Z,13076.00
2018-09-18T07:56:17.524Z,12864.00
2018-09-18T07:57:17.563Z,12608.00
2018-09-18T07:58:17.548Z,12532.00
2018-09-18T07:59:17.563Z,12632.00
2018-09-18T08:00:17.567Z,12792.00
2018-09-18T08:01:17.583Z,12916.00
2018-09-18T08:02:17.627Z,12780.00
2018-09-18T08:03:17.701Z,12660.00
2018-09-18T08:04:17.624Z,12784.00
2018-09-18T08:05:17.636Z,12996.00
2018-09-18T08:06:17.653Z,13352.00
2018-09-18T08:07:17.689Z,13532.00
2018-09-18T08:08:17.701Z,13364.00
2018-09-18T08:09:17.697Z,13440.00
2018-09-18T08:10:17.704Z,13748.00
2018-09-18T08:11:17.719Z,13480.00
2018-09-18T08:12:17.769Z,12852.00
2018-09-18T08:13:17.776Z,12924.00
2018-09-18T08:14:17.765Z,13264.00
2018-09-18T08:15:17.778Z,13212.00
2018-09-18T08:16:17.790Z,13300.00
2018-09-18T08:17:17.837Z,13744.00
2018-09-18T08:18:17.822Z,13836.00
2018-09-18T08:19:17.876Z,13640.00
2018-09-18T08:20:17.850Z,13464.00
2018-09-18T08:21:17.870Z,13632.00
2018-09-18T08:22:17.911Z,13832.00
2018-09-18T08:23:17.893Z,13696.00
2018-09-18T08:24:17.907Z,13736.00
2018-09-18T08:25:18.026Z,13924.00
2018-09-18T08:26:17.943Z,14256.00
2018-09-18T08:27:17.980Z,14264.00
2018-09-18T08:28:17.968Z,14084.00
2018-09-18T08:29:17.983Z,14072.00
2018-09-18T08:30:17.993Z,14176.00
2018-09-18T08:31:18.016Z,14356.00
2018-09-18T08:32:18.054Z,14532.00
2018-09-18T08:33:18.045Z,14712.00
2018-09-18T08:34:18.057Z,15160.00
2018-09-18T08:35:18.072Z,15348.00
2018-09-18T08:36:18.086Z,14812.00
2018-09-18T08:37:18.125Z,14372.00
2018-09-18T08:38:18.114Z,14388.00
2018-09-18T08:39:18.126Z,14816.00
2018-09-18T08:40:18.146Z,15192.00
2018-09-18T08:41:18.158Z,15480.00
2018-09-18T08:42:18.198Z,15504.00
2018-09-18T08:43:18.190Z,15336.00
2018-09-18T08:44:18.225Z,15500.00
2018-09-18T08:45:18.218Z,15972.00
2018-09-18T08:46:18.245Z,16328.00
2018-09-18T08:47:18.284Z,16596.00
2018-09-18T08:48:18.269Z,17040.00
2018-09-18T08:49:18.301Z,17588.00
2018-09-18T08:50:18.297Z,17212.00
2018-09-18T08:51:18.324Z,16812.00
2018-09-18T08:52:18.366Z,17144.00
2018-09-18T08:53:18.365Z,18048.00
2018-09-18T08:54:18.355Z,18304.00
2018-09-18T08:55:18.386Z,17396.00
2018-09-18T08:56:18.381Z,16640.00
2018-09-18T08:57:18.459Z,17020.00
2018-09-18T08:58:18.417Z,17576.00
2018-09-18T08:59:18.439Z,17540.00
2018-09-18T09:00:18.447Z,16840.00
2018-09-18T09:01:18.482Z,16520.00
2018-09-18T09:02:18.581Z,16656.00
2018-09-18T09:03:18.504Z,16288.00
2018-09-18T09:04:18.524Z,15720.00
2018-09-18T09:05:18.584Z,15416.00
2018-09-18T09:06:18.635Z,15456.00
2018-09-18T09:07:18.623Z,15456.00
2018-09-18T09:08:18.742Z,15544.00
2018-09-18T09:09:18.668Z,15440.00
2018-09-18T09:10:18.647Z,15612.00
2018-09-18T09:11:18.710Z,15656.00
2018-09-18T09:12:18.714Z,15576.00
2018-09-18T09:13:18.699Z,15652.00
2018-09-18T09:14:18.749Z,15704.00
2018-09-18T09:15:18.713Z,15624.00
2018-09-18T09:16:18.727Z,15568.00
2018-09-18T09:17:18.945Z,15568.00
2018-09-18T09:18:18.790Z,15676.00
2018-09-18T09:19:18.811Z,15628.00
2018-09-18T09:20:18.818Z,15620.00
2018-09-18T09:21:18.878Z,15620.00
2018-09-18T09:22:18.942Z,15716.00
2018-09-18T09:23:18.933Z,15852.00
2018-09-18T09:24:18.872Z,15992.00
2018-09-18T09:25:18.877Z,15904.00
2018-09-18T09:26:18.938Z,16072.00
2018-09-18T09:27:18.942Z,16156.00
2018-09-18T09:28:18.934Z,16396.00
2018-09-18T09:29:18.974Z,16756.00
2018-09-18T09:30:21.804Z,17132.00
2018-09-18T09:31:19.002Z,17408.00
2018-09-18T09:32:19.101Z,17476.00
2018-09-18T09:33:19.054Z,17756.00
2018-09-18T09:34:19.030Z,18976.00
2018-09-18T09:35:19.066Z,19840.00
2018-09-18T09:36:19.069Z,20352.00
2018-09-18T09:37:19.204Z,21024.00
2018-09-18T09:38:19.134Z,21824.00
2018-09-18T09:39:19.129Z,22912.00
2018-09-18T09:40:19.141Z,23776.00
2018-09-18T09:41:19.157Z,24000.00
2018-09-18T09:42:19.168Z,22624.00
2018-09-18T09:43:19.323Z,21216.00
2018-09-18T09:44:19.206Z,21728.00
2018-09-18T09:45:20.249Z,22912.00
2018-09-18T09:46:19.243Z,23552.00
2018-09-18T09:47:19.266Z,23552.00
2018-09-18T09:48:19.307Z,24480.00
2018-09-18T09:49:19.324Z,25472.00
2018-09-18T09:50:19.318Z,25344.00
2018-09-18T09:51:19.402Z,26080.00
2018-09-18T09:52:19.357Z,26816.00
2018-09-18T09:53:19.399Z,27168.00
2018-09-18T09:54:20.241Z,28832.00
2018-09-18T09:55:19.684Z,30560.00
2018-09-18T09:56:19.426Z,32096.00
2018-09-18T09:57:19.447Z,33632.00
2018-09-18T09:58:19.492Z,35136.00
2018-09-18T09:59:19.511Z,36512.00
2018-09-18T10:00:19.498Z,37536.00
2018-09-18T10:01:19.515Z,38912.00
2018-09-18T10:02:20.559Z,40832.00
2018-09-18T10:03:19.579Z,42624.00
2018-09-18T10:04:19.603Z,42880.00
2018-09-18T10:05:19.589Z,42816.00
2018-09-18T10:06:19.614Z,45376.00
2018-09-18T10:07:19.629Z,47200.00
2018-09-18T10:08:19.671Z,48352.00
2018-09-18T10:09:19.665Z,51680.00
2018-09-18T10:10:19.685Z,51936.00
2018-09-18T10:11:19.700Z,51008.00
2018-09-18T10:12:19.722Z,53056.00
2018-09-18T10:13:19.767Z,54976.00
2018-09-18T10:14:19.779Z,56640.00
2018-09-18T10:15:19.840Z,59296.00
2018-09-18T10:16:19.792Z,60032.00
2018-09-18T10:17:19.814Z,66848.00
2018-09-18T10:18:19.949Z,70656.00
2018-09-18T10:19:19.876Z,71296.00
2018-09-18T10:20:19.866Z,72896.00
2018-09-18T10:21:19.886Z,73152.00
2018-09-18T10:22:19.906Z,80512.00
2018-09-18T10:23:19.949Z,82848.00
2018-09-18T10:24:19.994Z,82784.00
2018-09-18T10:25:19.960Z,86752.00
2018-09-18T10:26:20.073Z,84448.00
2018-09-18T10:27:19.996Z,87360.00
2018-09-18T10:28:20.023Z,90592.00
2018-09-18T10:29:20.064Z,89600.00
2018-09-18T10:30:20.081Z,90208.00
2018-09-18T10:31:20.090Z,94112.00
2018-09-18T10:32:20.093Z,91104.00
2018-09-18T10:33:20.142Z,91392.00
2018-09-18T10:34:20.134Z,89184.00
2018-09-18T10:35:20.161Z,91552.00
2018-09-18T10:36:20.197Z,94080.00
2018-09-18T10:37:20.186Z,92352.00
2018-09-18T10:38:20.249Z,91392.00
2018-09-18T10:39:20.266Z,91232.00
2018-09-18T10:40:20.256Z,89184.00
2018-09-18T10:41:20.406Z,89344.00
2018-09-18T10:42:20.296Z,89856.00
2018-09-18T10:43:20.341Z,90912.00
2018-09-18T10:44:20.328Z,90112.00
2018-09-18T10:45:20.344Z,88384.00
2018-09-18T10:46:20.429Z,89952.00
2018-09-18T10:47:20.389Z,85024.00
2018-09-18T10:48:20.432Z,86112.00
2018-09-18T10:49:20.485Z,87168.00
2018-09-18T10:50:20.447Z,88800.00
2018-09-18T10:51:20.468Z,89536.00
2018-09-18T10:52:20.499Z,87808.00
2018-09-18T10:53:20.534Z,87584.00
2018-09-18T10:54:20.555Z,87712.00
2018-09-18T10:55:20.582Z,92352.00
2018-09-18T10:56:20.566Z,92928.00
2018-09-18T10:57:20.582Z,86752.00
2018-09-18T10:58:20.631Z,86816.00
2018-09-18T10:59:20.652Z,91648.00
2018-09-18T11:00:20.669Z,86144.00
2018-09-18T11:01:20.660Z,87232.00
2018-09-18T11:02:20.749Z,87200.00
2018-09-18T11:03:20.748Z,88512.00
2018-09-18T11:04:20.728Z,91808.00
2018-09-18T11:05:20.741Z,88384.00
2018-09-18T11:06:20.761Z,84096.00
2018-09-18T11:07:20.810Z,85632.00
2018-09-18T11:08:20.946Z,88768.00
2018-09-18T11:09:20.881Z,89952.00
2018-09-18T11:10:20.855Z,88640.00
2018-09-18T11:11:20.934Z,89184.00
2018-09-18T11:12:20.896Z,93440.00
2018-09-18T11:13:20.998Z,92704.00
2018-09-18T11:14:20.978Z,90784.00
2018-09-18T11:15:20.953Z,88768.00
2018-09-18T11:16:21.009Z,86784.00
2018-09-18T11:17:20.971Z,86080.00
2018-09-18T11:18:21.056Z,89344.00
2018-09-18T11:19:21.013Z,89984.00
2018-09-18T11:20:21.088Z,90688.00
2018-09-18T11:21:21.067Z,93312.00
2018-09-18T11:22:21.107Z,92704.00
2018-09-18T11:23:21.186Z,91104.00
2018-09-18T11:24:21.139Z,86368.00
2018-09-18T11:25:21.211Z,81856.00
2018-09-18T11:26:21.183Z,83840.00
2018-09-18T11:27:21.204Z,85536.00
2018-09-18T11:28:21.250Z,87712.00
2018-09-18T11:29:21.267Z,89600.00
2018-09-18T11:30:21.239Z,87360.00
2018-09-18T11:31:21.270Z,86368.00
2018-09-18T11:32:21.281Z,89248.00
2018-09-18T11:33:21.324Z,89632.00
2018-09-18T11:34:21.325Z,88864.00
2018-09-18T11:35:21.335Z,90432.00
2018-09-18T11:36:21.357Z,89856.00
2018-09-18T11:37:21.377Z,89152.00
2018-09-18T11:38:21.426Z,92608.00
2018-09-18T11:39:21.418Z,94464.00
2018-09-18T11:40:21.438Z,92736.00
2018-09-18T11:41:21.458Z,86368.00
2018-09-18T11:42:21.479Z,90176.00
2018-09-18T11:43:21.523Z,94848.00
2018-09-18T11:44:21.526Z,91296.00
2018-09-18T11:45:21.536Z,91200.00
2018-09-18T11:46:21.616Z,90528.00
2018-09-18T11:47:21.575Z,90752.00
2018-09-18T11:48:21.623Z,91264.00
2018-09-18T11:49:21.620Z,93792.00
2018-09-18T11:50:21.637Z,93056.00
2018-09-18T11:51:21.722Z,94304.00
2018-09-18T11:52:21.682Z,91520.00
2018-09-18T11:53:21.726Z,83488.00
2018-09-18T11:54:21.722Z,82752.00
2018-09-18T11:55:21.734Z,85696.00
2018-09-18T11:56:21.760Z,89568.00
2018-09-18T11:57:21.781Z,90176.00
2018-09-18T11:58:21.831Z,89696.00
2018-09-18T11:59:21.820Z,91264.00
2018-09-18T12:00:21.839Z,92096.00
2018-09-18T12:01:21.860Z,88672.00
2018-09-18T12:02:21.877Z,90272.00
2018-09-18T12:03:21.920Z,88256.00
2018-09-18T12:04:21.923Z,86944.00
2018-09-18T12:05:21.939Z,85824.00
2018-09-18T12:06:21.957Z,86720.00
2018-09-18T12:07:21.976Z,90272.00
2018-09-18T12:08:22.022Z,90816.00
2018-09-18T12:09:22.022Z,88608.00
2018-09-18T12:10:22.042Z,89120.00
2018-09-18T12:11:22.084Z,90208.00
2018-09-18T12:12:22.105Z,90112.00
2018-09-18T12:13:22.098Z,90944.00
2018-09-18T12:14:22.141Z,88256.00
2018-09-18T12:15:22.138Z,84864.00
2018-09-18T12:16:22.159Z,81632.00
2018-09-18T12:17:22.176Z,84800.00
2018-09-18T12:18:22.192Z,84384.00
2018-09-18T12:19:22.245Z,84320.00
2018-09-18T12:20:22.236Z,85696.00
2018-09-18T12:21:22.256Z,84768.00
2018-09-18T12:22:22.400Z,84928.00
2018-09-18T12:23:22.293Z,84352.00