createdAt,value
2019-05-23T00:00:03.385Z,56.24
2019-05-23T00:05:03.412Z,56.3
2019-05-23T00:10:02.883Z,56.33
2019-05-23T00:15:03.405Z,56.42
2019-05-23T00:20:02.902Z,56.45
2019-05-23T00:25:03.372Z,56.54
2019-05-23T00:30:02.812Z,56.55
2019-05-23T00:35:03.308Z,56.61
2019-05-23T00:40:02.756Z,56.68
2019-05-23T00:45:03.187Z,56.75
2019-05-23T00:50:02.677Z,56.77
2019-05-23T00:55:03.133Z,56.86
2019-05-23T01:00:02.666Z,56.91
2019-05-23T01:05:03.192Z,56.98
2019-05-23T01:10:02.717Z,57.01
2019-05-23T01:15:03.281Z,57.11
2019-05-23T01:20:02.813Z,57.16
2019-05-23T01:25:03.336Z,57.21
2019-05-23T01:30:02.768Z,57.25
2019-05-23T01:35:03.400Z,57.3
2019-05-23T01:40:02.863Z,57.33
2019-05-23T01:45:02.520Z,57.39
2019-05-23T01:50:02.964Z,57.51
2019-05-23T01:55:03.434Z,57.52
2019-05-23T02:00:09.855Z,57.55
2019-05-23T02:05:02.998Z,57.64
2019-05-23T02:10:02.501Z,57.72
2019-05-23T02:15:03.006Z,57.78
2019-05-23T02:20:02.597Z,57.86
2019-05-23T02:25:03.046Z,57.92
2019-05-23T02:30:02.618Z,58.02
2019-05-23T02:35:03.323Z,58.05
2019-05-23T02:40:02.808Z,58.05
2019-05-23T02:45:03.357Z,58.1
2019-05-23T02:50:02.869Z,58.14
2019-05-23T02:55:03.343Z,58.25
2019-05-23T03:00:02.841Z,58.24
2019-05-23T03:05:03.295Z,58.33
2019-05-23T03:10:02.811Z,58.33
2019-05-23T03:15:03.392Z,58.4
2019-05-23T03:20:02.999Z,58.46
2019-05-23T03:25:02.544Z,58.54
2019-05-23T03:30:03.032Z,58.55
2019-05-23T03:35:02.578Z,58.68
2019-05-23T03:40:03.128Z,58.72
2019-05-23T03:45:02.627Z,58.8
2019-05-23T03:50:03.177Z,58.82
2019-05-23T03:55:02.703Z,58.97
2019-05-23T04:00:03.298Z,58.97
2019-05-23T04:05:02.777Z,59.01
2019-05-23T04:10:03.233Z,59.03
2019-05-23T04:15:02.788Z,59.05
2019-05-23T04:20:03.304Z,59.05
2019-05-23T04:25:02.933Z,59.07
2019-05-23T04:30:02.444Z,59.1
2019-05-23T04:35:02.977Z,59.2
2019-05-23T04:40:02.543Z,59.31
2019-05-23T04:45:03.060Z,59.43
2019-05-23T04:50:02.619Z,59.46
2019-05-23T04:55:03.105Z,59.57
2019-05-23T05:00:02.632Z,61.1
2019-05-23T05:05:03.187Z,62.13
2019-05-23T05:10:02.749Z,63.05
2019-05-23T05:15:03.248Z,64.47
2019-05-23T05:20:02.413Z,64.29
2019-05-23T05:25:03.034Z,64.34
2019-05-23T05:30:02.518Z,64.56
2019-05-23T05:35:03.069Z,64.62
2019-05-23T05:40:02.599Z,64.74
2019-05-23T05:45:03.136Z,64.52
2019-05-23T05:50:02.703Z,64.32
2019-05-23T05:55:03.239Z,64.3
2019-05-23T06:00:02.731Z,64.15
2019-05-23T06:05:03.306Z,64.16
2019-05-23T06:10:02.890Z,63.94
2019-05-23T06:15:03.812Z,63.96
2019-05-23T06:20:02.520Z,63.74
2019-05-23T06:25:04.049Z,63.16
2019-05-23T06:30:03.031Z,62.87
2019-05-23T06:35:02.531Z,62.85
2019-05-23T06:40:03.105Z,62.51
2019-05-23T06:45:02.549Z,61.75
2019-05-23T06:50:03.062Z,61.58
2019-05-23T06:55:02.529Z,61.04
2019-05-23T07:00:03.181Z,60.54
2019-05-23T07:05:02.654Z,60.05
2019-05-23T07:10:03.192Z,59.71
2019-05-23T07:15:03.050Z,59.0
2019-05-23T07:20:02.590Z,58.79
2019-05-23T07:25:03.087Z,57.64
2019-05-23T07:30:02.542Z,56.51
2019-05-23T07:35:03.065Z,56.7
2019-05-23T07:40:02.557Z,56.03
2019-05-23T07:45:03.156Z,55.58
2019-05-23T07:50:02.675Z,55.62
2019-05-23T07:55:03.195Z,52.46
2019-05-23T08:00:02.640Z,51.62
2019-05-23T08:05:03.164Z,51.88
2019-05-23T08:10:02.627Z,52.75
2019-05-23T08:15:03.214Z,52.4
2019-05-23T08:20:02.841Z,52.2
2019-05-23T08:25:03.513Z,50.96
2019-05-23T08:30:03.067Z,51.54
2019-05-23T08:35:02.562Z,50.19
2019-05-23T08:40:03.079Z,50.72
2019-05-23T08:45:01.733Z,49.27
2019-05-23T08:50:02.558Z,49.32
2019-05-23T08:55:03.218Z,49.25
2019-05-23T09:00:02.713Z,48.59
2019-05-23T09:05:05.988Z,47.41
2019-05-23T09:10:03.067Z,47.11
2019-05-23T09:15:02.521Z,47.27
2019-05-23T09:20:02.978Z,47.29
2019-05-23T09:25:02.561Z,46.72
2019-05-23T09:30:03.047Z,46.13
2019-05-23T09:35:19.153Z,44.76
2019-05-23T09:40:03.280Z,45.76
2019-05-23T09:45:02.111Z,44.87
2019-05-23T09:50:02.633Z,44.9
2019-05-23T09:55:03.198Z,43.67
2019-05-23T10:00:02.732Z,42.13
2019-05-23T10:05:03.244Z,42.08
2019-05-23T10:10:02.747Z,42.93
2019-05-23T10:15:03.299Z,41.54
2019-05-23T10:20:02.812Z,41.54
2019-05-23T10:25:03.266Z,41.4
2019-05-23T10:30:02.778Z,40.95
2019-05-23T10:35:03.478Z,40.27
2019-05-23T10:40:02.958Z,39.28
2019-05-23T10:45:03.605Z,35.91
2019-05-23T10:50:07.909Z,37.29
2019-05-23T10:55:02.942Z,39.74
2019-05-23T11:00:03.484Z,38.77
2019-05-23T11:05:12.138Z,39.94
2019-05-23T11:10:03.435Z,39.62
2019-05-23T11:15:03.072Z,36.89
2019-05-23T11:20:02.601Z,38.31
2019-05-23T11:25:03.287Z,36.79
2019-05-23T11:30:02.847Z,37.75
2019-05-23T11:35:03.511Z,35.68
2019-05-23T11:40:03.231Z,37.33
2019-05-23T11:45:02.691Z,35.39
2019-05-23T11:50:03.204Z,36.48
2019-05-23T11:55:02.707Z,35.86
2019-05-23T12:00:03.305Z,36.84
2019-05-23T12:05:02.774Z,37.25
2019-05-23T12:10:03.322Z,36.47
2019-05-23T12:15:03.254Z,33.71
2019-05-23T12:20:02.944Z,35.64
2019-05-23T12:25:20.242Z,37.12
2019-05-23T12:30:02.878Z,36.49
2019-05-23T12:35:11.199Z,36.36
2019-05-23T12:40:03.422Z,33.29
2019-05-23T12:45:02.949Z,33.96
2019-05-23T12:50:03.496Z,35.0
2019-05-23T12:55:03.039Z,36.11
2019-05-23T13:00:02.521Z,35.48
2019-05-23T13:05:02.978Z,35.87
2019-05-23T13:10:02.498Z,33.73
2019-05-23T13:15:03.029Z,35.54
2019-05-23T13:20:02.575Z,35.82
2019-05-23T13:25:03.113Z,36.71
2019-05-23T13:30:02.666Z,34.63
2019-05-23T13:35:03.131Z,33.79
2019-05-23T13:40:02.714Z,32.96
2019-05-23T13:45:03.230Z,30.75
2019-05-23T13:50:02.692Z,32.52
2019-05-23T13:55:03.288Z,31.59
2019-05-23T14:00:02.812Z,31.12
2019-05-23T14:05:03.267Z,33.66
2019-05-23T14:10:02.871Z,30.48
2019-05-23T14:15:03.418Z,33.96
2019-05-23T14:20:03.083Z,33.46
2019-05-23T14:25:02.728Z,32.57
2019-05-23T14:30:11.242Z,31.92
2019-05-23T14:35:03.087Z,32.11
2019-05-23T14:40:02.574Z,31.51
2019-05-23T14:45:03.141Z,30.73
2019-05-23T14:50:02.628Z,29.97
2019-05-23T14:55:03.175Z,29.79
2019-05-23T15:00:02.689Z,30.08
2019-05-23T15:05:03.233Z,28.74
2019-05-23T15:10:02.758Z,30.74
2019-05-23T15:15:03.309Z,30.42
2019-05-23T15:20:02.811Z,30.44
2019-05-23T15:25:03.265Z,32.25
2019-05-23T15:30:02.817Z,31.68
2019-05-23T15:35:03.335Z,31.62
2019-05-23T15:40:02.772Z,31.16
2019-05-23T15:45:03.319Z,31.12
2019-05-23T15:50:06.265Z,30.07
2019-05-23T15:55:02.773Z,29.68
2019-05-23T16:00:03.216Z,27.33
2019-05-23T16:05:02.806Z,29.49
2019-05-23T16:10:03.430Z,29.81
2019-05-23T16:15:03.082Z,30.51
2019-05-23T16:20:02.531Z,29.91
2019-05-23T16:25:03.037Z,30.28
2019-05-23T16:30:02.548Z,30.02
2019-05-23T16:35:03.111Z,30.4
2019-05-23T16:40:02.624Z,31.33
2019-05-23T16:45:03.205Z,31.41
2019-05-23T16:50:02.701Z,31.78
2019-05-23T16:55:03.354Z,31.2
2019-05-23T17:00:02.864Z,31.89
2019-05-23T17:05:09.767Z,31.37
2019-05-23T17:10:08.814Z,31.38
2019-05-23T17:15:03.115Z,31.63
2019-05-23T17:20:18.165Z,32.41
2019-05-23T17:25:02.119Z,30.9
2019-05-23T17:30:02.651Z,30.69
2019-05-23T17:35:03.335Z,31.29
2019-05-23T17:40:02.798Z,31.01
2019-05-23T17:45:03.304Z,31.0
2019-05-23T17:50:02.074Z,31.12
2019-05-23T17:55:02.594Z,31.59
2019-05-23T18:00:03.257Z,31.3
2019-05-23T18:05:02.795Z,32.61
2019-05-23T18:10:03.299Z,32.84
2019-05-23T18:15:02.853Z,33.37
2019-05-23T18:20:03.396Z,33.65
2019-05-23T18:25:02.854Z,34.19
2019-05-23T18:30:03.359Z,34.35
2019-05-23T18:35:02.976Z,34.72
2019-05-23T18:40:02.503Z,34.96
2019-05-23T18:45:03.149Z,35.33
2019-05-23T18:50:02.666Z,35.55
2019-05-23T18:55:03.213Z,36.16
2019-05-23T19:00:02.854Z,36.56
2019-05-23T19:05:03.419Z,37.11
2019-05-23T19:10:02.950Z,37.45
2019-05-23T19:15:03.456Z,37.99
2019-05-23T19:20:02.997Z,38.32
2019-05-23T19:25:02.500Z,38.77
2019-05-23T19:30:03.052Z,38.99
2019-05-23T19:35:02.560Z,39.35
2019-05-23T19:40:03.110Z,39.52
2019-05-23T19:45:02.632Z,39.89
2019-05-23T19:50:03.172Z,40.17
2019-05-23T19:55:02.694Z,40.48
2019-05-23T20:00:03.251Z,40.68
2019-05-23T20:05:02.719Z,40.96
2019-05-23T20:10:03.202Z,41.16
2019-05-23T20:15:02.729Z,41.46
2019-05-23T20:20:03.193Z,41.66
2019-05-23T20:25:02.691Z,41.92
2019-05-23T20:30:03.191Z,42.08
2019-05-23T20:35:02.655Z,42.33
2019-05-23T20:40:03.226Z,42.48
2019-05-23T20:45:03.077Z,42.67
2019-05-23T20:50:02.789Z,42.84
2019-05-23T20:55:03.331Z,43.06
2019-05-23T21:00:02.818Z,43.22
2019-05-23T21:05:03.358Z,43.46
2019-05-23T21:10:02.883Z,43.59
2019-05-23T21:15:03.366Z,43.75
2019-05-23T21:20:02.864Z,43.89
2019-05-23T21:25:03.387Z,44.07
2019-05-23T21:30:02.912Z,44.19
2019-05-23T21:35:03.368Z,44.33
2019-05-23T21:40:02.985Z,44.46
2019-05-23T21:45:02.562Z,44.6
2019-05-23T21:50:03.046Z,44.71
2019-05-23T21:55:02.577Z,44.92
2019-05-23T22:00:03.116Z,45.03
2019-05-23T22:05:02.670Z,45.22
2019-05-23T22:10:03.206Z,45.36
2019-05-23T22:15:02.694Z,45.5
2019-05-23T22:20:03.265Z,45.58
2019-05-23T22:25:02.762Z,45.68
2019-05-23T22:30:03.239Z,45.78
2019-05-23T22:35:02.685Z,45.95
2019-05-23T22:40:03.205Z,46.01
2019-05-23T22:45:02.695Z,46.11
2019-05-23T22:50:03.250Z,46.16
2019-05-23T22:55:02.767Z,46.29
2019-05-23T23:00:07.844Z,46.44
2019-05-23T23:05:02.529Z,46.54
2019-05-23T23:10:03.079Z,46.63
2019-05-23T23:15:02.591Z,46.75
2019-05-23T23:20:03.139Z,46.78
2019-05-23T23:25:02.663Z,46.85
2019-05-23T23:30:03.209Z,46.94
2019-05-23T23:35:02.725Z,47.05
2019-05-23T23:40:03.419Z,47.1
2019-05-23T23:45:02.989Z,47.22
2019-05-23T23:50:02.529Z,47.31
2019-05-23T23:55:03.073Z,47.34
