createdAt,value
2018-08-10T00:00:48.466Z,7.37
2018-08-10T00:03:17.505Z,10.45
2018-08-10T00:05:46.086Z,7.47
2018-08-10T00:13:15.421Z,6.30
2018-08-10T00:15:44.566Z,5.40
2018-08-10T00:18:13.154Z,8.63
2018-08-10T00:20:41.750Z,10.60
2018-08-10T00:23:10.266Z,10.33
2018-08-10T00:25:38.837Z,6.70
2018-08-10T00:28:07.754Z,6.30
2018-08-10T00:30:36.250Z,11.43
2018-08-10T00:33:04.798Z,8.27
2018-08-10T00:35:33.682Z,8.90
2018-08-10T00:38:02.193Z,15.40
2018-08-10T00:40:30.754Z,9.40
2018-08-10T00:42:59.361Z,7.93
2018-08-10T00:45:27.934Z,7.17
2018-08-10T00:47:56.494Z,16.87
2018-08-10T00:50:25.082Z,8.60
2018-08-10T00:52:53.601Z,8.50
2018-08-10T00:55:22.156Z,12.57
2018-08-10T00:57:51.152Z,10.20
2018-08-10T01:00:26.301Z,8.13
2018-08-10T01:02:54.866Z,9.90
2018-08-10T01:05:24.858Z,11.73
2018-08-10T01:07:53.425Z,10.13
2018-08-10T01:10:21.998Z,10.13
2018-08-10T01:12:50.526Z,13.83
2018-08-10T01:15:19.080Z,10.10
2018-08-10T01:17:48.137Z,8.10
2018-08-10T01:20:24.149Z,12.37
2018-08-10T01:22:57.873Z,8.73
2018-08-10T01:25:27.365Z,14.80
2018-08-10T01:27:57.173Z,10.73
2018-08-10T01:30:26.955Z,13.97
2018-08-10T01:32:55.559Z,6.33
2018-08-10T01:35:24.895Z,10.05
2018-08-10T01:37:54.219Z,11.03
2018-08-10T01:40:22.810Z,11.50
2018-08-10T01:42:51.412Z,11.90
2018-08-10T01:45:20.385Z,9.40
2018-08-10T01:47:48.942Z,8.40
2018-08-10T01:50:18.717Z,10.26
2018-08-10T01:52:48.501Z,11.93
2018-08-10T01:55:17.467Z,11.47
2018-08-10T01:57:45.988Z,11.10
2018-08-10T02:05:16.164Z,12.47
2018-08-10T02:07:44.921Z,5.63
2018-08-10T02:10:15.034Z,6.35
2018-08-10T02:12:44.425Z,7.57
2018-08-10T02:15:14.961Z,8.53
2018-08-10T02:17:43.538Z,6.35
2018-08-10T02:20:14.863Z,10.10
2018-08-10T02:22:43.501Z,8.35
2018-08-10T02:25:13.325Z,10.70
2018-08-10T02:27:43.519Z,8.67
2018-08-10T02:30:13.302Z,29.47
2018-08-10T02:32:42.639Z,11.30
2018-08-10T02:35:11.354Z,8.00
2018-08-10T02:37:40.517Z,10.70
2018-08-10T02:40:18.178Z,9.93
2018-08-10T02:42:47.620Z,6.80
2018-08-10T02:50:09.423Z,10.17
2018-08-10T02:52:39.124Z,11.93
2018-08-10T02:55:08.597Z,7.30
2018-08-10T02:57:37.605Z,7.73
2018-08-10T03:00:11.241Z,9.33
2018-08-10T03:02:39.888Z,10.30
2018-08-10T03:05:09.162Z,9.90
2018-08-10T03:07:37.759Z,10.73
2018-08-10T03:10:07.393Z,6.70
2018-08-10T03:12:35.913Z,7.67
2018-08-10T03:15:05.938Z,7.83
2018-08-10T03:17:35.388Z,7.77
2018-08-10T03:20:04.571Z,9.90
2018-08-10T03:22:33.535Z,9.43
2018-08-10T03:25:03.101Z,8.50
2018-08-10T03:27:32.613Z,11.07
2018-08-10T03:30:01.278Z,8.40
2018-08-10T03:32:30.267Z,10.60
2018-08-10T03:34:58.768Z,10.33
2018-08-10T03:37:27.270Z,10.23
2018-08-10T03:39:55.864Z,12.13
2018-08-10T03:42:24.381Z,9.33
2018-08-10T03:44:52.906Z,7.83
2018-08-10T03:47:21.524Z,10.88
2018-08-10T03:49:50.178Z,10.47
2018-08-10T03:52:18.725Z,10.73
2018-08-10T03:54:47.523Z,8.53
2018-08-10T03:57:17.401Z,7.50
2018-08-10T03:59:45.868Z,8.10
2018-08-10T04:07:12.228Z,7.17
2018-08-10T04:09:40.745Z,9.57
2018-08-10T04:12:09.430Z,7.80
2018-08-10T04:14:38.433Z,11.83
2018-08-10T04:17:12.079Z,8.97
2018-08-10T04:19:41.746Z,7.13
2018-08-10T04:22:10.336Z,5.97
2018-08-10T04:24:39.562Z,8.63
2018-08-10T04:27:08.144Z,7.80
2018-08-10T04:29:36.733Z,7.80
2018-08-10T04:32:05.386Z,8.63
2018-08-10T04:34:34.250Z,13.03
2018-08-10T04:37:02.738Z,8.70
2018-08-10T04:39:31.249Z,8.23
2018-08-10T04:41:59.849Z,8.27
2018-08-10T04:44:28.427Z,9.10
2018-08-10T04:46:56.945Z,7.93
2018-08-10T04:49:25.739Z,7.77
2018-08-10T04:51:54.282Z,10.43
2018-08-10T04:54:22.748Z,9.50
2018-08-10T04:56:51.294Z,10.23
2018-08-10T04:59:19.846Z,7.13
2018-08-10T05:01:48.422Z,7.03
2018-08-10T05:04:17.398Z,6.40
2018-08-10T05:06:46.349Z,6.70
2018-08-10T05:14:09.328Z,8.57
2018-08-10T05:16:37.982Z,7.30
2018-08-10T05:19:06.523Z,10.58
2018-08-10T05:21:35.960Z,6.45
2018-08-10T05:24:04.748Z,10.10
2018-08-10T05:26:34.701Z,6.13
2018-08-10T05:29:03.378Z,10.90
2018-08-10T05:31:31.886Z,11.05
2018-08-10T05:34:00.398Z,9.73
2018-08-10T05:36:29.166Z,6.55
2018-08-10T05:38:57.700Z,9.50
2018-08-10T05:41:26.226Z,13.73
2018-08-10T05:43:54.784Z,6.90
2018-08-10T05:46:23.570Z,6.80
2018-08-10T05:48:52.764Z,6.20
2018-08-10T05:51:21.318Z,6.08
2018-08-10T05:53:49.943Z,7.10
2018-08-10T05:56:18.421Z,5.65
2018-08-10T05:58:47.299Z,7.87
2018-08-10T06:06:09.125Z,5.27
2018-08-10T06:08:37.616Z,5.27
2018-08-10T06:11:06.178Z,9.17
2018-08-10T06:13:34.694Z,9.97
2018-08-10T06:16:09.926Z,8.23
2018-08-10T06:18:38.850Z,5.30
2018-08-10T06:21:07.450Z,7.10
2018-08-10T06:23:36.015Z,6.50
2018-08-10T06:26:11.085Z,5.33
2018-08-10T06:28:41.015Z,5.57
2018-08-10T06:31:12.418Z,5.28
2018-08-10T06:33:40.925Z,6.47
2018-08-10T06:36:09.418Z,6.33
2018-08-10T06:38:38.467Z,5.13
2018-08-10T06:41:06.938Z,6.30
2018-08-10T06:43:35.445Z,5.70
2018-08-10T06:46:04.024Z,5.73
2018-08-10T06:48:32.533Z,5.47
2018-08-10T06:51:01.049Z,5.50
2018-08-10T06:53:29.588Z,5.27
2018-08-10T06:55:58.195Z,5.40
2018-08-10T06:58:27.526Z,6.43
2018-08-10T07:00:56.824Z,4.93
2018-08-10T07:03:25.261Z,9.50
2018-08-10T07:05:53.797Z,6.50
2018-08-10T07:08:22.360Z,4.30
2018-08-10T07:10:50.851Z,5.60
2018-08-10T07:13:19.702Z,5.80
2018-08-10T07:15:48.231Z,3.93
2018-08-10T07:18:17.929Z,4.75
2018-08-10T07:20:46.433Z,9.23
2018-08-10T07:28:11.866Z,6.10
2018-08-10T07:30:40.906Z,4.47
2018-08-10T07:33:10.607Z,4.30
2018-08-10T07:35:40.038Z,3.90
2018-08-10T07:38:09.069Z,3.70
2018-08-10T07:40:38.517Z,4.37
2018-08-10T07:43:07.170Z,9.20
2018-08-10T07:45:36.701Z,4.37
2018-08-10T07:48:05.499Z,4.40
2018-08-10T07:50:34.522Z,11.12
2018-08-10T07:53:03.086Z,7.00
2018-08-10T07:55:31.593Z,8.07
2018-08-10T07:58:00.141Z,3.23
2018-08-10T08:00:28.693Z,4.40
2018-08-10T08:02:57.208Z,3.10
2018-08-10T08:05:25.794Z,4.80
2018-08-10T08:07:54.325Z,2.30
2018-08-10T08:10:23.043Z,2.50
2018-08-10T08:12:51.999Z,5.03
2018-08-10T08:15:20.522Z,2.15
2018-08-10T08:17:49.226Z,3.10
2018-08-10T08:20:17.810Z,1.83
2018-08-10T08:22:46.354Z,6.37
2018-08-10T08:30:11.501Z,4.03
2018-08-10T08:32:40.650Z,2.30
2018-08-10T08:35:11.401Z,2.30
2018-08-10T08:37:40.051Z,1.20
2018-08-10T08:40:25.885Z,1.60
2018-08-10T08:42:54.596Z,1.70
2018-08-10T08:45:57.324Z,6.30
2018-08-10T08:48:27.254Z,2.37
2018-08-10T08:50:58.086Z,2.37
2018-08-10T08:53:27.343Z,1.83
2018-08-10T08:56:02.301Z,3.27
2018-08-10T08:58:31.395Z,3.43
2018-08-10T09:01:00.212Z,3.03
2018-08-10T09:03:40.587Z,2.40
2018-08-10T09:06:09.447Z,2.77
2018-08-10T09:08:38.178Z,2.40
2018-08-10T09:11:09.194Z,2.60
2018-08-10T09:14:44.062Z,2.20
2018-08-10T09:17:12.792Z,1.70
2018-08-10T09:19:42.066Z,1.47
2018-08-10T09:22:11.186Z,2.20
2018-08-10T09:24:40.394Z,1.30
2018-08-10T09:27:08.950Z,1.20
2018-08-10T09:29:37.480Z,1.37
2018-08-10T09:32:06.886Z,1.40
2018-08-10T09:34:35.738Z,3.53
2018-08-10T09:37:04.730Z,5.40
2018-08-10T09:39:33.355Z,1.63
2018-08-10T09:42:03.065Z,1.73
2018-08-10T09:44:32.149Z,1.42
2018-08-10T09:47:01.413Z,1.50
2018-08-10T09:49:32.976Z,2.30
2018-08-10T09:52:01.867Z,1.60
2018-08-10T09:54:30.639Z,2.03
2018-08-10T09:57:05.371Z,1.47
2018-08-10T09:59:34.530Z,1.60
2018-08-10T10:02:09.171Z,1.70
2018-08-10T10:04:38.321Z,2.43
2018-08-10T10:07:06.844Z,1.80
2018-08-10T10:09:35.373Z,2.40
2018-08-10T10:12:04.161Z,1.50
2018-08-10T10:14:33.370Z,1.40
2018-08-10T10:17:01.997Z,2.07
2018-08-10T10:19:31.606Z,1.55
2018-08-10T10:22:00.284Z,1.97
2018-08-10T10:24:29.091Z,1.57
2018-08-10T10:26:58.300Z,1.40
2018-08-10T10:29:26.886Z,2.42
2018-08-10T10:31:56.709Z,1.53
2018-08-10T10:34:25.286Z,2.40
2018-08-10T10:36:54.190Z,1.33
2018-08-10T10:39:22.762Z,1.63
2018-08-10T10:41:51.414Z,2.83
2018-08-10T10:44:20.011Z,1.43
2018-08-10T10:46:48.777Z,7.42
2018-08-10T10:49:18.278Z,1.70
2018-08-10T10:51:47.198Z,1.93
2018-08-10T10:59:10.141Z,1.80
2018-08-10T11:01:39.894Z,1.20
2018-08-10T11:04:08.474Z,2.35
2018-08-10T11:06:37.106Z,1.00
2018-08-10T11:09:07.235Z,2.53
2018-08-10T11:11:35.754Z,1.47
2018-08-10T11:14:04.709Z,1.60
2018-08-10T11:16:33.267Z,2.40
2018-08-10T11:19:02.165Z,1.23
2018-08-10T11:21:31.068Z,5.60
2018-08-10T11:24:00.071Z,1.30
2018-08-10T11:26:35.206Z,1.20
2018-08-10T11:29:03.819Z,2.53
2018-08-10T11:31:32.358Z,1.32
2018-08-10T11:34:00.903Z,1.73
2018-08-10T11:36:29.388Z,1.53
2018-08-10T11:38:58.136Z,1.47
2018-08-10T11:41:26.679Z,1.40
2018-08-10T11:43:55.201Z,2.93
2018-08-10T11:46:23.734Z,1.73
2018-08-10T11:48:57.331Z,1.40
2018-08-10T11:51:26.072Z,1.80
2018-08-10T11:53:55.089Z,4.30
2018-08-10T11:56:23.667Z,3.30
2018-08-10T11:58:52.247Z,1.53
2018-08-10T12:01:21.456Z,1.95
2018-08-10T12:03:50.264Z,2.13
2018-08-10T12:06:18.887Z,2.80
2018-08-10T12:08:47.697Z,3.30
2018-08-10T12:16:09.891Z,1.20
2018-08-10T12:18:39.058Z,1.40
2018-08-10T12:21:07.890Z,2.20
2018-08-10T12:23:36.563Z,1.20
2018-08-10T12:26:05.094Z,6.43
2018-08-10T12:28:33.689Z,1.30
2018-08-10T12:31:02.459Z,1.50
2018-08-10T12:33:32.711Z,1.53
2018-08-10T12:36:01.259Z,0.70
2018-08-10T12:38:30.778Z,1.43
2018-08-10T12:40:59.804Z,3.27
2018-08-10T12:43:29.073Z,1.52
2018-08-10T12:45:58.549Z,2.03
2018-08-10T12:48:27.121Z,2.23
2018-08-10T12:50:55.766Z,2.57
2018-08-10T12:53:24.479Z,1.90
2018-08-10T12:55:53.107Z,3.00
2018-08-10T12:58:22.291Z,2.50
2018-08-10T13:00:52.273Z,2.00
2018-08-10T13:03:20.937Z,3.17
2018-08-10T13:05:49.477Z,3.20
2018-08-10T13:08:18.060Z,2.80
2018-08-10T13:10:46.838Z,2.27
2018-08-10T13:18:09.176Z,3.50
2018-08-10T13:20:39.013Z,2.37
2018-08-10T13:23:07.539Z,3.20
2018-08-10T13:25:36.130Z,3.67
2018-08-10T13:28:04.657Z,4.50
2018-08-10T13:30:33.228Z,5.53
2018-08-10T13:33:01.769Z,3.37
2018-08-10T13:35:30.494Z,11.83
2018-08-10T13:37:58.939Z,4.17
2018-08-10T13:40:28.121Z,5.80
2018-08-10T13:42:59.756Z,7.47
2018-08-10T13:45:28.437Z,4.80
2018-08-10T13:47:57.083Z,7.73
2018-08-10T13:50:25.663Z,4.20
2018-08-10T13:52:54.333Z,6.70
2018-08-10T13:55:23.307Z,6.55
2018-08-10T13:57:52.395Z,5.27
2018-08-10T14:00:22.152Z,4.67
2018-08-10T14:02:54.442Z,5.30
2018-08-10T14:05:23.678Z,5.10
2018-08-10T14:07:52.942Z,3.83
2018-08-10T14:10:21.494Z,4.72
2018-08-10T14:12:50.045Z,4.57
2018-08-10T14:15:19.468Z,6.03
2018-08-10T14:17:48.172Z,5.53
2018-08-10T14:20:17.821Z,6.07
2018-08-10T14:22:46.437Z,7.13
2018-08-10T14:30:15.093Z,7.30
2018-08-10T14:32:43.733Z,6.00
2018-08-10T14:35:12.773Z,5.80
2018-08-10T14:37:41.328Z,5.53
2018-08-10T14:40:11.849Z,6.20
2018-08-10T14:42:40.411Z,6.33
2018-08-10T14:45:12.404Z,5.40
2018-08-10T14:47:41.006Z,4.93
2018-08-10T14:50:11.645Z,4.62
2018-08-10T14:52:40.723Z,5.33
2018-08-10T14:55:11.449Z,4.10
2018-08-10T14:57:40.158Z,4.93
2018-08-10T15:00:13.735Z,5.17
2018-08-10T15:02:42.383Z,7.43
2018-08-10T15:05:11.023Z,7.07
2018-08-10T15:07:39.573Z,5.97
2018-08-10T15:10:10.321Z,7.60
2018-08-10T15:12:39.362Z,5.20
2018-08-10T15:15:10.273Z,4.73
2018-08-10T15:17:38.891Z,6.03
2018-08-10T15:20:09.281Z,4.53
2018-08-10T15:22:38.021Z,5.83
2018-08-10T15:25:07.927Z,5.33
2018-08-10T15:27:36.481Z,4.90
2018-08-10T15:30:06.688Z,5.10
2018-08-10T15:32:35.226Z,4.67
2018-08-10T15:35:04.117Z,5.10
2018-08-10T15:37:32.713Z,4.95
2018-08-10T15:40:05.632Z,6.23
2018-08-10T15:42:34.913Z,4.65
2018-08-10T15:45:03.733Z,4.60
2018-08-10T15:47:32.784Z,6.07
2018-08-10T15:50:02.126Z,3.83
2018-08-10T15:52:30.665Z,3.77
2018-08-10T15:55:00.697Z,4.43
2018-08-10T15:57:29.769Z,3.70
2018-08-10T16:00:00.055Z,5.40
2018-08-10T16:02:29.023Z,5.30
2018-08-10T16:04:59.499Z,5.23
2018-08-10T16:07:28.531Z,4.83
2018-08-10T16:09:57.062Z,5.50
2018-08-10T16:12:25.979Z,6.07
2018-08-10T16:14:54.536Z,5.50
2018-08-10T16:17:23.148Z,5.90
2018-08-10T16:19:51.905Z,6.37
2018-08-10T16:22:21.049Z,6.47
2018-08-10T16:24:49.618Z,5.83
2018-08-10T16:27:18.432Z,6.43
2018-08-10T16:29:47.491Z,7.57
2018-08-10T16:32:18.194Z,8.50
2018-08-10T16:34:46.905Z,7.83
2018-08-10T16:42:09.187Z,8.90
2018-08-10T16:44:37.867Z,9.53
2018-08-10T16:47:07.719Z,9.07
2018-08-10T16:49:37.003Z,9.67
2018-08-10T16:52:05.914Z,9.03
2018-08-10T16:54:35.042Z,9.55
2018-08-10T16:57:03.830Z,10.18
2018-08-10T16:59:32.521Z,8.55
2018-08-10T17:02:02.685Z,8.93
2018-08-10T17:04:31.448Z,10.23
2018-08-10T17:07:00.321Z,13.83
2018-08-10T17:09:30.010Z,11.00
2018-08-10T17:12:00.130Z,11.28
2018-08-10T17:14:28.725Z,10.53
2018-08-10T17:16:57.294Z,11.27
2018-08-10T17:19:26.750Z,12.58
2018-08-10T17:21:55.878Z,11.33
2018-08-10T17:24:25.472Z,12.47
2018-08-10T17:26:55.500Z,12.77
2018-08-10T17:29:24.286Z,10.97
2018-08-10T17:31:53.338Z,13.17
2018-08-10T17:34:22.297Z,13.47
2018-08-10T17:36:50.861Z,13.80
2018-08-10T17:39:19.471Z,12.37
2018-08-10T17:41:48.082Z,11.53
2018-08-10T17:44:17.560Z,13.08
2018-08-10T17:46:46.176Z,12.37
2018-08-10T17:54:13.718Z,10.63
2018-08-10T17:56:42.849Z,10.83
2018-08-10T17:59:12.005Z,12.73
2018-08-10T18:01:40.890Z,12.33
2018-08-10T18:04:09.474Z,12.05
2018-08-10T18:06:38.225Z,12.43
2018-08-10T18:09:11.594Z,12.23
2018-08-10T18:11:40.338Z,13.53
2018-08-10T18:14:09.505Z,13.90
2018-08-10T18:16:38.166Z,11.57
2018-08-10T18:19:06.767Z,12.13
2018-08-10T18:21:36.287Z,13.35
2018-08-10T18:24:05.358Z,11.47
2018-08-10T18:26:33.843Z,12.58
2018-08-10T18:29:02.538Z,13.57
2018-08-10T18:31:31.160Z,12.63
2018-08-10T18:33:59.769Z,15.10
2018-08-10T18:36:34.524Z,14.47
2018-08-10T18:39:03.330Z,12.67
2018-08-10T18:41:32.071Z,15.23
2018-08-10T18:44:00.759Z,14.13
2018-08-10T18:46:29.497Z,14.40
2018-08-10T18:48:58.239Z,13.13
2018-08-10T18:51:26.801Z,15.23
2018-08-10T18:53:56.403Z,15.10
2018-08-10T18:56:25.917Z,16.50
2018-08-10T18:58:56.014Z,15.50
2018-08-10T19:01:28.795Z,14.55
2018-08-10T19:03:57.358Z,14.97
2018-08-10T19:06:26.166Z,15.97
2018-08-10T19:08:54.900Z,16.40
2018-08-10T19:11:23.570Z,16.12
2018-08-10T19:13:52.291Z,16.30
2018-08-10T19:16:20.898Z,16.02
2018-08-10T19:18:49.549Z,16.32
2018-08-10T19:21:18.469Z,14.00
2018-08-10T19:23:47.974Z,17.87
2018-08-10T19:26:17.613Z,16.93
2018-08-10T19:28:46.265Z,16.77
2018-08-10T19:31:52.256Z,15.50
2018-08-10T19:34:20.861Z,16.27
2018-08-10T19:36:49.421Z,17.10
2018-08-10T19:39:18.283Z,16.87
2018-08-10T19:41:47.157Z,18.20
2018-08-10T19:44:19.594Z,19.17
2018-08-10T19:46:48.871Z,18.40
2018-08-10T19:49:17.517Z,18.40
2018-08-10T19:51:46.796Z,17.33
2018-08-10T19:59:08.899Z,19.53
2018-08-10T20:01:37.536Z,19.80
2018-08-10T20:04:06.720Z,18.67
2018-08-10T20:06:35.401Z,19.93
2018-08-10T20:09:05.626Z,18.63
2018-08-10T20:11:34.194Z,19.50
2018-08-10T20:14:03.237Z,19.87
2018-08-10T20:16:32.149Z,17.90
2018-08-10T20:19:00.678Z,21.53
2018-08-10T20:21:29.738Z,19.80
2018-08-10T20:23:58.386Z,20.07
2018-08-10T20:26:29.156Z,19.60
2018-08-10T20:28:57.770Z,18.53
2018-08-10T20:31:26.352Z,19.85
2018-08-10T20:33:55.004Z,21.23
2018-08-10T20:36:24.069Z,17.77
2018-08-10T20:38:52.876Z,19.67
2018-08-10T20:41:22.493Z,22.95
2018-08-10T20:43:51.399Z,19.10
2018-08-10T20:46:19.981Z,24.77
2018-08-10T20:48:48.556Z,25.30
2018-08-10T20:51:20.570Z,22.70
2018-08-10T20:53:49.086Z,19.50
2018-08-10T20:56:17.609Z,23.20
2018-08-10T20:58:46.149Z,20.20
2018-08-10T21:06:16.236Z,23.80
2018-08-10T21:08:44.760Z,22.07
2018-08-10T21:11:13.461Z,20.37
2018-08-10T21:13:42.058Z,24.67
2018-08-10T21:16:11.731Z,19.90
2018-08-10T21:18:40.278Z,21.07
2018-08-10T21:21:08.870Z,24.27
2018-08-10T21:23:37.438Z,21.73
2018-08-10T21:26:05.952Z,25.40
2018-08-10T21:28:34.529Z,22.87
2018-08-10T21:31:03.858Z,20.07
2018-08-10T21:33:33.164Z,23.70
2018-08-10T21:36:01.783Z,24.23
2018-08-10T21:38:30.290Z,24.00
2018-08-10T21:40:58.793Z,26.17
2018-08-10T21:43:27.381Z,21.93
2018-08-10T21:45:55.879Z,22.97
2018-08-10T21:48:24.415Z,21.33
2018-08-10T21:50:53.255Z,25.10
2018-08-10T21:53:21.767Z,25.33
2018-08-10T21:55:50.322Z,23.50
2018-08-10T21:58:18.878Z,21.57
2018-08-10T22:00:53.228Z,24.73
2018-08-10T22:03:23.289Z,21.47
2018-08-10T22:05:51.799Z,22.90
2018-08-10T22:08:21.317Z,22.23
2018-08-10T22:10:50.925Z,23.67
2018-08-10T22:13:25.431Z,25.55
2018-08-10T22:15:59.384Z,34.10
2018-08-10T22:18:33.269Z,24.70
2018-08-10T22:21:02.314Z,25.13
2018-08-10T22:23:30.845Z,20.40
2018-08-10T22:25:59.968Z,24.67
2018-08-10T22:28:28.939Z,23.20
2018-08-10T22:30:57.541Z,25.30
2018-08-10T22:33:26.125Z,27.67
2018-08-10T22:35:54.689Z,26.70
2018-08-10T22:38:23.197Z,25.97
2018-08-10T22:40:51.741Z,25.10
2018-08-10T22:43:20.383Z,28.23
2018-08-10T22:45:49.526Z,26.60
