createdAt,value
2024-02-24T00:00:28.430Z,9.443437
2024-02-24T00:01:28.438Z,9.443316
2024-02-24T00:02:28.507Z,9.443542
2024-02-24T00:03:28.428Z,9.443491
2024-02-24T00:04:28.520Z,9.443521
2024-02-24T00:05:28.481Z,9.443422
2024-02-24T00:06:28.434Z,9.443373
2024-02-24T00:07:28.440Z,9.443511
2024-02-24T00:08:28.413Z,9.443517
2024-02-24T00:09:28.428Z,9.443446
2024-02-24T00:10:28.420Z,9.443426
2024-02-24T00:11:28.453Z,9.443542
2024-02-24T00:12:28.352Z,9.443521
2024-02-24T00:13:30.116Z,9.443417
2024-02-24T00:14:28.391Z,9.442976
2024-02-24T00:15:28.357Z,9.442148
2024-02-24T00:16:28.407Z,9.441717
2024-02-24T00:17:28.382Z,9.441684
2024-02-24T00:18:28.365Z,9.442048
2024-02-24T00:19:28.405Z,9.442080
2024-02-24T00:20:28.451Z,9.442859
2024-02-24T00:21:28.683Z,9.442996
2024-02-24T00:22:28.318Z,9.443160
2024-02-24T00:23:28.340Z,9.443109
2024-02-24T00:24:28.285Z,9.443266
2024-02-24T00:25:30.170Z,9.443328
2024-02-24T00:26:28.299Z,9.443305
2024-02-24T00:27:28.256Z,9.443333
2024-02-24T00:28:28.295Z,9.443303
2024-02-24T00:29:28.309Z,9.443263
2024-02-24T00:30:28.261Z,9.443517
2024-02-24T00:31:28.234Z,9.443680
2024-02-24T00:32:28.290Z,9.443678
2024-02-24T00:33:28.328Z,9.443785
2024-02-24T00:34:28.355Z,9.443852
2024-02-24T00:35:28.284Z,9.443801
2024-02-24T00:36:28.205Z,9.443839
2024-02-24T00:37:28.230Z,9.443643
2024-02-24T00:38:28.225Z,9.443716
2024-02-24T00:39:28.224Z,9.443874
2024-02-24T00:40:28.204Z,9.443794
2024-02-24T00:41:28.267Z,9.443796
2024-02-24T00:42:28.194Z,9.443789
2024-02-24T00:43:28.163Z,9.443731
2024-02-24T00:44:28.165Z,9.443776
2024-02-24T00:45:28.176Z,9.443800
2024-02-24T00:46:28.154Z,9.443810
2024-02-24T00:47:28.228Z,9.443708
2024-02-24T00:48:28.197Z,9.443720
2024-02-24T00:49:28.181Z,9.443763
2024-02-24T00:50:28.125Z,9.443782
2024-02-24T00:51:28.124Z,9.443715
2024-02-24T00:52:28.129Z,9.443737
2024-02-24T00:53:28.170Z,9.443763
2024-02-24T00:54:28.100Z,9.443725
2024-02-24T00:55:28.088Z,9.443663
2024-02-24T00:56:28.096Z,9.443681
2024-02-24T00:57:28.098Z,9.443666
2024-02-24T00:58:28.071Z,9.443729
2024-02-24T00:59:28.130Z,9.443731
2024-02-24T01:00:28.071Z,9.443782
2024-02-24T01:01:28.137Z,9.443727
2024-02-24T01:02:28.098Z,9.443716
2024-02-24T01:03:28.037Z,9.443661
2024-02-24T01:04:28.122Z,9.443667
2024-02-24T01:05:28.124Z,9.443736
2024-02-24T01:06:28.015Z,9.443682
2024-02-24T01:07:28.095Z,9.443731
2024-02-24T01:08:28.098Z,9.443692
2024-02-24T01:09:28.155Z,9.443682
2024-02-24T01:10:28.065Z,9.443655
2024-02-24T01:11:28.029Z,9.443592
2024-02-24T01:12:28.366Z,9.443651
2024-02-24T01:13:27.997Z,9.443682
2024-02-24T01:14:29.020Z,9.443779
2024-02-24T01:15:28.026Z,9.443750
2024-02-24T01:16:27.944Z,9.443686
2024-02-24T01:17:28.039Z,9.443678
2024-02-24T01:18:28.035Z,9.443736
2024-02-24T01:19:27.936Z,9.443774
2024-02-24T01:20:27.978Z,9.443766
2024-02-24T01:21:27.949Z,9.443800
2024-02-24T01:22:27.917Z,9.443704
2024-02-24T01:23:27.941Z,9.443761
2024-02-24T01:24:27.945Z,9.443742
2024-02-24T01:25:27.904Z,9.443732
2024-02-24T01:26:27.927Z,9.443788
2024-02-24T01:27:27.889Z,9.443768
2024-02-24T01:28:27.869Z,9.443748
2024-02-24T01:29:27.963Z,9.443749
2024-02-24T01:30:27.933Z,9.443758
2024-02-24T01:31:27.886Z,9.443716
2024-02-24T01:32:27.980Z,9.443702
2024-02-24T01:33:27.904Z,9.443688
2024-02-24T01:34:27.992Z,9.443789
2024-02-24T01:35:27.879Z,9.443753
2024-02-24T01:36:27.832Z,9.443736
2024-02-24T01:37:27.807Z,9.443699
2024-02-24T01:38:27.849Z,9.443757
2024-02-24T01:39:27.828Z,9.443749
2024-02-24T01:40:27.800Z,9.443817
2024-02-24T01:41:27.839Z,9.443760
2024-02-24T01:42:27.789Z,9.443759
2024-02-24T01:43:27.769Z,9.443768
2024-02-24T01:44:27.803Z,9.443789
2024-02-24T01:45:27.789Z,9.443832
2024-02-24T01:46:27.764Z,9.443841
2024-02-24T01:47:27.821Z,9.443817
2024-02-24T01:48:27.843Z,9.443801
2024-02-24T01:49:27.836Z,9.443734
2024-02-24T01:50:27.794Z,9.443743
2024-02-24T01:51:27.730Z,9.443732
2024-02-24T01:52:27.729Z,9.443743
2024-02-24T01:53:27.738Z,9.443823
2024-02-24T01:54:27.751Z,9.443842
2024-02-24T01:55:27.710Z,9.443810
2024-02-24T01:56:27.728Z,9.443769
2024-02-24T01:57:27.725Z,9.443792
2024-02-24T01:58:27.734Z,9.443709
2024-02-24T01:59:27.793Z,9.443791
2024-02-24T02:00:27.662Z,9.443775
2024-02-24T02:01:27.654Z,9.443789
2024-02-24T02:02:27.701Z,9.443814
2024-02-24T02:03:27.658Z,9.443828
2024-02-24T02:04:27.697Z,9.443834
2024-02-24T02:05:27.715Z,9.443842
2024-02-24T02:06:27.679Z,9.443831
2024-02-24T02:07:27.678Z,9.443752
2024-02-24T02:08:27.646Z,9.443756
2024-02-24T02:09:28.640Z,9.443787
2024-02-24T02:10:27.588Z,9.443817
2024-02-24T02:11:27.653Z,9.443762
2024-02-24T02:12:27.745Z,9.443751
2024-02-24T02:13:27.661Z,9.443771
2024-02-24T02:14:27.633Z,9.443815
2024-02-24T02:15:27.564Z,9.443790
2024-02-24T02:16:27.576Z,9.443745
2024-02-24T02:17:27.620Z,9.443860
2024-02-24T02:18:29.634Z,9.443861
2024-02-24T02:19:27.584Z,9.443772
2024-02-24T02:20:27.581Z,9.443667
2024-02-24T02:21:28.169Z,9.443769
2024-02-24T02:22:27.519Z,9.443683
2024-02-24T02:23:27.611Z,9.443743
2024-02-24T02:24:27.547Z,9.443684
2024-02-24T02:25:27.542Z,9.443684
2024-02-24T02:26:27.545Z,9.443767
2024-02-24T02:27:27.500Z,9.443685
2024-02-24T02:28:27.487Z,9.443637
2024-02-24T02:29:27.552Z,9.443557
2024-02-24T02:30:27.470Z,9.443604
2024-02-24T02:31:28.306Z,9.443439
2024-02-24T02:32:27.532Z,9.443304
2024-02-24T02:33:27.609Z,9.443279
2024-02-24T02:34:27.484Z,9.443250
2024-02-24T02:35:27.509Z,9.443264
2024-02-24T02:36:27.453Z,9.443290
2024-02-24T02:37:27.470Z,9.443405
2024-02-24T02:38:27.456Z,9.443497
2024-02-24T02:39:27.422Z,9.443559
2024-02-24T02:40:27.460Z,9.443471
2024-02-24T02:41:27.421Z,9.443483
2024-02-24T02:42:27.368Z,9.443560
2024-02-24T02:43:27.379Z,9.443478
2024-02-24T02:44:27.395Z,9.443572
2024-02-24T02:45:27.384Z,9.443629
2024-02-24T02:46:27.393Z,9.443348
2024-02-24T02:47:27.485Z,9.443459
2024-02-24T02:48:27.476Z,9.443466
2024-02-24T02:49:28.373Z,9.443407
2024-02-24T02:50:27.441Z,9.443522
2024-02-24T02:51:27.325Z,9.443526
2024-02-24T02:52:27.326Z,9.443558
2024-02-24T02:53:27.355Z,9.443540
2024-02-24T02:54:27.317Z,9.443424
2024-02-24T02:55:27.393Z,9.443539
2024-02-24T02:56:27.366Z,9.443475
2024-02-24T02:57:27.311Z,9.443547
2024-02-24T02:58:27.275Z,9.443620
2024-02-24T02:59:27.301Z,9.443631
2024-02-24T03:00:27.308Z,9.443570
2024-02-24T03:01:27.376Z,9.443521
2024-02-24T03:02:27.321Z,9.443517
2024-02-24T03:03:27.284Z,9.443530
2024-02-24T03:04:27.268Z,9.443513
2024-02-24T03:05:27.291Z,9.443581
2024-02-24T03:06:27.264Z,9.443647
2024-02-24T03:07:27.283Z,9.443633
2024-02-24T03:08:27.250Z,9.443570
2024-02-24T03:09:27.200Z,9.443567
2024-02-24T03:10:27.274Z,9.443493
2024-02-24T03:11:27.281Z,9.443558
2024-02-24T03:12:27.296Z,9.443648
2024-02-24T03:13:27.214Z,9.443665
2024-02-24T03:14:27.250Z,9.443611
2024-02-24T03:15:27.188Z,9.443586
2024-02-24T03:16:28.163Z,9.443480
2024-02-24T03:17:27.219Z,9.443622
2024-02-24T03:18:27.277Z,9.443611
2024-02-24T03:19:27.219Z,9.443496
2024-02-24T03:20:27.193Z,9.443637
2024-02-24T03:21:27.167Z,9.443652
2024-02-24T03:22:27.145Z,9.443617
2024-02-24T03:23:27.142Z,9.443610
2024-02-24T03:24:27.187Z,9.443585
2024-02-24T03:25:27.122Z,9.443629
2024-02-24T03:26:27.148Z,9.443678
2024-02-24T03:27:27.111Z,9.443635
2024-02-24T03:28:27.095Z,9.443646
2024-02-24T03:29:27.105Z,9.443671
2024-02-24T03:30:27.122Z,9.443550
2024-02-24T03:31:27.092Z,9.443528
2024-02-24T03:32:27.154Z,9.443624
2024-02-24T03:33:27.155Z,9.443680
2024-02-24T03:34:27.116Z,9.443765
2024-02-24T03:35:27.076Z,9.443725
2024-02-24T03:36:27.030Z,9.443683
2024-02-24T03:37:27.024Z,9.443531
2024-02-24T03:38:27.099Z,9.443640
2024-02-24T03:39:27.038Z,9.443686
2024-02-24T03:40:27.043Z,9.443656
2024-02-24T03:41:27.047Z,9.443641
2024-02-24T03:42:26.989Z,9.443613
2024-02-24T03:43:26.986Z,9.443646
2024-02-24T03:44:27.012Z,9.443628
2024-02-24T03:45:27.059Z,9.443720
2024-02-24T03:46:26.981Z,9.443730
2024-02-24T03:47:27.063Z,9.443690
2024-02-24T03:48:27.050Z,9.443729
2024-02-24T03:49:27.138Z,9.443670
2024-02-24T03:50:26.986Z,9.443704
2024-02-24T03:51:26.958Z,9.443556
2024-02-24T03:52:26.949Z,9.443655
2024-02-24T03:53:26.982Z,9.443623
2024-02-24T03:54:26.942Z,9.443610
2024-02-24T03:55:26.920Z,9.443739
2024-02-24T03:56:26.974Z,9.443712
2024-02-24T03:57:26.918Z,9.443753
2024-02-24T03:58:26.887Z,9.443727
2024-02-24T03:59:26.917Z,9.443764
2024-02-24T04:00:26.872Z,9.443781
2024-02-24T04:01:26.878Z,9.443709
2024-02-24T04:02:26.935Z,9.443624
2024-02-24T04:03:26.888Z,9.443630
2024-02-24T04:04:26.881Z,9.443687
2024-02-24T04:05:26.946Z,9.443669
2024-02-24T04:06:26.884Z,9.443772
2024-02-24T04:07:26.822Z,9.443702
2024-02-24T04:08:26.856Z,9.443672
2024-02-24T04:09:26.885Z,9.443761
2024-02-24T04:10:26.852Z,9.443670
2024-02-24T04:11:26.857Z,9.443604
2024-02-24T04:12:26.868Z,9.443657
2024-02-24T04:13:26.794Z,9.443668
2024-02-24T04:14:26.855Z,9.443621
2024-02-24T04:15:26.806Z,9.443760
2024-02-24T04:16:26.768Z,9.443739
2024-02-24T04:17:26.777Z,9.443713
2024-02-24T04:18:26.851Z,9.443572
2024-02-24T04:19:26.857Z,9.443534
2024-02-24T04:20:26.820Z,9.443632
2024-02-24T04:21:26.763Z,9.443570
2024-02-24T04:22:26.754Z,9.443517
2024-02-24T04:23:26.785Z,9.443655
2024-02-24T04:24:26.734Z,9.443719
2024-02-24T04:25:26.721Z,9.443760
2024-02-24T04:26:26.798Z,9.443688
2024-02-24T04:27:26.718Z,9.443673
2024-02-24T04:28:26.783Z,9.443768
2024-02-24T04:29:26.719Z,9.443797
2024-02-24T04:30:27.254Z,9.443831
2024-02-24T04:31:26.748Z,9.443921
2024-02-24T04:32:26.815Z,9.443831
2024-02-24T04:33:27.308Z,9.443866
2024-02-24T04:34:26.723Z,9.443886
2024-02-24T04:35:26.780Z,9.443802
2024-02-24T04:36:26.649Z,9.443848
2024-02-24T04:37:26.696Z,9.443839
2024-02-24T04:38:26.637Z,9.443844
2024-02-24T04:39:26.677Z,9.443780
2024-02-24T04:40:26.659Z,9.443865
2024-02-24T04:41:26.724Z,9.443798
2024-02-24T04:42:26.609Z,9.443769
2024-02-24T04:43:26.612Z,9.443758
2024-02-24T04:44:26.606Z,9.443810
2024-02-24T04:45:26.619Z,9.443727
2024-02-24T04:46:26.578Z,9.443764
2024-02-24T04:47:26.669Z,9.443817
2024-02-24T04:48:26.661Z,9.443866
2024-02-24T04:49:26.576Z,9.443814
2024-02-24T04:50:26.704Z,9.443724
2024-02-24T04:51:26.552Z,9.443724
2024-02-24T04:52:26.537Z,9.443781
2024-02-24T04:53:26.562Z,9.443802
2024-02-24T04:54:26.519Z,9.443785
2024-02-24T04:55:26.565Z,9.443823
2024-02-24T04:56:26.552Z,9.443895
2024-02-24T04:57:26.509Z,9.443922
2024-02-24T04:58:26.557Z,9.443872
2024-02-24T04:59:26.605Z,9.443913
2024-02-24T05:00:26.514Z,9.443804
2024-02-24T05:01:26.533Z,9.443722
2024-02-24T05:02:26.557Z,9.443764
2024-02-24T05:03:26.539Z,9.443845
2024-02-24T05:04:26.575Z,9.443809
2024-02-24T05:05:26.490Z,9.443824
2024-02-24T05:06:26.547Z,9.443793
2024-02-24T05:07:26.468Z,9.443769
2024-02-24T05:08:26.510Z,9.443748
2024-02-24T05:09:26.531Z,9.443723
2024-02-24T05:10:26.477Z,9.443792
2024-02-24T05:11:26.529Z,9.443755
2024-02-24T05:12:26.992Z,9.443750
2024-02-24T05:13:26.416Z,9.443761
2024-02-24T05:14:26.401Z,9.443689
2024-02-24T05:15:26.411Z,9.443680
2024-02-24T05:16:26.402Z,9.443730
2024-02-24T05:17:26.396Z,9.443741
2024-02-24T05:18:26.524Z,9.443694
2024-02-24T05:19:26.410Z,9.443671
2024-02-24T05:20:26.454Z,9.443686
2024-02-24T05:21:26.420Z,9.443673
2024-02-24T05:22:26.353Z,9.443710
2024-02-24T05:23:26.397Z,9.443737
2024-02-24T05:24:26.370Z,9.443742
2024-02-24T05:25:26.341Z,9.443723
2024-02-24T05:26:26.371Z,9.443740
2024-02-24T05:27:26.377Z,9.443730
2024-02-24T05:28:26.296Z,9.443696
2024-02-24T05:29:26.353Z,9.443628
2024-02-24T05:30:26.313Z,9.443686
2024-02-24T05:31:26.285Z,9.443706
2024-02-24T05:32:26.425Z,9.443727
2024-02-24T05:33:26.512Z,9.443700
2024-02-24T05:34:26.444Z,9.443759
2024-02-24T05:35:26.283Z,9.443744
2024-02-24T05:36:26.271Z,9.443677
2024-02-24T05:37:26.283Z,9.443696
2024-02-24T05:38:26.290Z,9.443720
2024-02-24T05:39:26.272Z,9.443718
2024-02-24T05:40:26.253Z,9.443710
2024-02-24T05:41:26.259Z,9.443689
2024-02-24T05:42:26.210Z,9.443694
2024-02-24T05:43:26.222Z,9.443710
2024-02-24T05:44:26.300Z,9.443683
2024-02-24T05:45:26.198Z,9.443673
2024-02-24T05:46:26.242Z,9.443721
2024-02-24T05:47:26.290Z,9.443726
2024-02-24T05:48:26.246Z,9.443659
2024-02-24T05:49:26.253Z,9.443642
2024-02-24T05:50:26.226Z,9.443661
2024-02-24T05:51:26.249Z,9.443689
2024-02-24T05:52:26.172Z,9.443657
2024-02-24T05:53:26.175Z,9.443665
2024-02-24T05:54:26.186Z,9.443732
2024-02-24T05:55:26.147Z,9.443713
2024-02-24T05:56:26.187Z,9.443759
2024-02-24T05:57:26.147Z,9.443794
2024-02-24T05:58:27.753Z,9.443764
2024-02-24T05:59:26.187Z,9.443708
2024-02-24T06:00:26.161Z,9.443712
2024-02-24T06:01:26.095Z,9.443669
2024-02-24T06:02:26.166Z,9.443705
2024-02-24T06:03:26.188Z,9.443735
2024-02-24T06:04:26.094Z,9.443787
2024-02-24T06:05:26.130Z,9.443769
2024-02-24T06:06:26.186Z,9.443802
2024-02-24T06:07:26.108Z,9.443759
2024-02-24T06:08:26.128Z,9.443744
2024-02-24T06:09:26.081Z,9.443748
2024-02-24T06:10:26.058Z,9.443735
2024-02-24T06:11:26.143Z,9.443744
2024-02-24T06:12:26.060Z,9.443712
2024-02-24T06:13:26.065Z,9.443703
2024-02-24T06:14:26.041Z,9.443707
2024-02-24T06:15:26.073Z,9.443754
2024-02-24T06:16:26.035Z,9.443748
2024-02-24T06:17:26.048Z,9.443727
2024-02-24T06:18:26.153Z,9.443695
2024-02-24T06:19:26.009Z,9.443660
2024-02-24T06:20:26.036Z,9.443676
2024-02-24T06:21:26.069Z,9.443766
2024-02-24T06:22:26.030Z,9.443739
2024-02-24T06:23:26.068Z,9.443713
2024-02-24T06:24:26.011Z,9.443731
2024-02-24T06:25:25.991Z,9.443752
2024-02-24T06:26:26.070Z,9.443752
2024-02-24T06:27:25.962Z,9.443735
2024-02-24T06:28:26.025Z,9.443734
2024-02-24T06:29:26.019Z,9.443678
2024-02-24T06:30:25.945Z,9.443661
2024-02-24T06:31:25.995Z,9.443717
2024-02-24T06:32:26.017Z,9.443799
2024-02-24T06:33:26.077Z,9.443838
2024-02-24T06:34:25.948Z,9.443733
2024-02-24T06:35:26.929Z,9.443741
2024-02-24T06:36:25.884Z,9.443856
2024-02-24T06:37:25.921Z,9.443803
2024-02-24T06:38:25.957Z,9.443877
2024-02-24T06:39:25.954Z,9.443660
2024-02-24T06:40:33.193Z,9.443780
2024-02-24T06:41:28.880Z,9.443757
2024-02-24T06:42:25.874Z,9.443723
2024-02-24T06:43:25.861Z,9.443789
2024-02-24T06:44:25.889Z,9.443670
2024-02-24T06:45:25.923Z,9.443695
2024-02-24T06:46:25.820Z,9.443669
2024-02-24T06:47:29.383Z,9.443659
2024-02-24T06:48:25.932Z,9.443719
2024-02-24T06:49:25.900Z,9.443744
2024-02-24T06:50:25.894Z,9.443694
2024-02-24T06:51:25.816Z,9.443705
2024-02-24T06:52:25.858Z,9.443722
2024-02-24T06:53:25.823Z,9.443755
2024-02-24T06:54:25.803Z,9.443742
2024-02-24T06:55:25.799Z,9.443724
2024-02-24T06:56:25.792Z,9.443716
2024-02-24T06:57:25.776Z,9.443786
2024-02-24T06:58:25.814Z,9.443717
2024-02-24T06:59:25.835Z,9.443762
2024-02-24T07:00:25.780Z,9.443707
2024-02-24T07:01:25.777Z,9.443715
2024-02-24T07:02:25.819Z,9.443623
2024-02-24T07:03:25.873Z,9.443641
2024-02-24T07:04:25.715Z,9.443666
2024-02-24T07:05:25.845Z,9.443696
2024-02-24T07:06:27.272Z,9.443664
2024-02-24T07:07:25.738Z,9.443731
2024-02-24T07:08:25.739Z,9.443735
2024-02-24T07:09:25.725Z,9.443703
2024-02-24T07:10:25.730Z,9.443578
2024-02-24T07:11:25.749Z,9.443612
2024-02-24T07:12:25.729Z,9.443645
2024-02-24T07:13:25.702Z,9.443714
2024-02-24T07:14:25.704Z,9.443720
2024-02-24T07:15:26.731Z,9.443666
2024-02-24T07:16:25.658Z,9.443644
2024-02-24T07:17:25.713Z,9.443647
2024-02-24T07:18:25.808Z,9.443625
2024-02-24T07:19:25.678Z,9.443635
2024-02-24T07:20:25.676Z,9.443681
2024-02-24T07:21:25.619Z,9.443626
2024-02-24T07:22:25.637Z,9.443613
2024-02-24T07:23:25.605Z,9.443602
2024-02-24T07:24:25.605Z,9.443591
2024-02-24T07:25:25.627Z,9.443633
2024-02-24T07:26:25.666Z,9.443630
2024-02-24T07:27:25.627Z,9.443630
2024-02-24T07:28:25.589Z,9.443628
2024-02-24T07:29:25.609Z,9.443573
2024-02-24T07:30:25.599Z,9.443582
2024-02-24T07:31:25.551Z,9.443634
2024-02-24T07:32:25.588Z,9.443622
2024-02-24T07:33:25.669Z,9.443648
2024-02-24T07:34:25.664Z,9.443673
2024-02-24T07:35:25.613Z,9.443662
2024-02-24T07:36:25.559Z,9.443666
2024-02-24T07:37:25.536Z,9.443676
2024-02-24T07:38:25.553Z,9.443666
2024-02-24T07:39:25.533Z,9.443529
2024-02-24T07:40:25.515Z,9.443559
2024-02-24T07:41:25.516Z,9.443646
2024-02-24T07:42:25.485Z,9.443641
2024-02-24T07:43:25.515Z,9.443669
2024-02-24T07:44:25.552Z,9.443653
2024-02-24T07:45:25.475Z,9.443598
2024-02-24T07:46:26.233Z,9.443628
2024-02-24T07:47:25.542Z,9.443723
2024-02-24T07:48:25.516Z,9.443692
2024-02-24T07:49:25.510Z,9.443720
2024-02-24T07:50:25.600Z,9.443685
2024-02-24T07:51:25.477Z,9.443655
2024-02-24T07:52:25.438Z,9.443646
2024-02-24T07:53:25.445Z,9.443671
2024-02-24T07:54:25.415Z,9.443626
2024-02-24T07:55:25.432Z,9.443719
2024-02-24T07:56:25.481Z,9.443722
2024-02-24T07:57:25.530Z,9.443712
2024-02-24T07:58:25.391Z,9.443739
2024-02-24T07:59:25.517Z,9.443709
2024-02-24T08:00:25.388Z,9.443768
2024-02-24T08:01:26.403Z,9.443764
2024-02-24T08:02:26.500Z,9.443700
2024-02-24T08:03:26.214Z,9.443685
2024-02-24T08:04:25.419Z,9.443674
2024-02-24T08:05:25.411Z,9.443718
2024-02-24T08:06:25.461Z,9.443674
2024-02-24T08:07:25.448Z,9.443776
2024-02-24T08:08:25.400Z,9.443784
2024-02-24T08:09:25.454Z,9.443746
2024-02-24T08:10:25.327Z,9.443750
2024-02-24T08:11:25.534Z,9.443758
2024-02-24T08:12:25.525Z,9.443748
2024-02-24T08:13:25.299Z,9.443748
2024-02-24T08:14:25.357Z,9.443739
2024-02-24T08:15:25.295Z,9.443746
2024-02-24T08:16:25.349Z,9.443687
2024-02-24T08:17:25.378Z,9.443723
2024-02-24T08:18:26.410Z,9.443742
2024-02-24T08:19:25.332Z,9.443740
2024-02-24T08:20:25.374Z,9.443725
2024-02-24T08:21:25.285Z,9.443640
2024-02-24T08:22:25.261Z,9.443647
2024-02-24T08:23:26.260Z,9.443695
2024-02-24T08:24:25.253Z,9.443717
2024-02-24T08:25:25.231Z,9.443763
2024-02-24T08:26:25.282Z,9.443834
2024-02-24T08:27:25.218Z,9.443775
2024-02-24T08:28:25.550Z,9.443753
2024-02-24T08:29:25.252Z,9.443706
2024-02-24T08:30:26.256Z,9.443783
2024-02-24T08:31:25.201Z,9.443728
2024-02-24T08:32:25.288Z,9.443746
2024-02-24T08:33:26.803Z,9.443644
2024-02-24T08:34:25.183Z,9.443715
2024-02-24T08:35:25.256Z,9.443642
2024-02-24T08:36:25.293Z,9.443614
2024-02-24T08:37:25.521Z,9.443536
2024-02-24T08:38:25.206Z,9.443588
2024-02-24T08:39:25.180Z,9.443654
2024-02-24T08:40:26.666Z,9.443625
2024-02-24T08:41:25.157Z,9.443655
2024-02-24T08:42:25.173Z,9.443620
2024-02-24T08:43:25.195Z,9.443637
2024-02-24T08:44:25.189Z,9.443644
2024-02-24T08:45:25.213Z,9.443628
2024-02-24T08:46:25.507Z,9.443719
2024-02-24T08:47:25.195Z,9.443806
2024-02-24T08:48:25.153Z,9.443725
2024-02-24T08:49:25.160Z,9.443748
2024-02-24T08:50:25.152Z,9.443710
2024-02-24T08:51:25.070Z,9.443568
2024-02-24T08:52:32.807Z,9.443577
2024-02-24T08:53:27.080Z,9.443685
2024-02-24T08:54:25.067Z,9.443634
2024-02-24T08:55:25.068Z,9.443658
2024-02-24T08:56:25.102Z,9.443762
2024-02-24T08:57:25.049Z,9.443636
2024-02-24T08:58:25.057Z,9.443546
2024-02-24T08:59:25.070Z,9.443599
2024-02-24T09:00:25.068Z,9.443593
2024-02-24T09:01:25.164Z,9.443591
2024-02-24T09:02:25.046Z,9.443668
2024-02-24T09:03:25.398Z,9.443605
2024-02-24T09:04:26.002Z,9.443626
2024-02-24T09:05:25.105Z,9.443714
2024-02-24T09:06:25.180Z,9.443752
2024-02-24T09:07:25.096Z,9.443545
2024-02-24T09:08:25.004Z,9.443561
2024-02-24T09:09:24.985Z,9.443601
2024-02-24T09:10:25.598Z,9.443664
2024-02-24T09:11:25.068Z,9.443619
2024-02-24T09:12:25.050Z,9.443632
2024-02-24T09:13:25.961Z,9.443624
2024-02-24T09:14:25.023Z,9.443597
2024-02-24T09:15:24.932Z,9.443645
2024-02-24T09:16:24.935Z,9.443666
2024-02-24T09:17:25.003Z,9.443619
2024-02-24T09:18:25.067Z,9.443587
2024-02-24T09:19:24.938Z,9.443644
2024-02-24T09:20:24.983Z,9.443649
2024-02-24T09:21:24.919Z,9.443642
2024-02-24T09:22:24.939Z,9.443648
2024-02-24T09:23:24.988Z,9.443670
2024-02-24T09:24:24.903Z,9.443691
2024-02-24T09:25:24.877Z,9.443650
2024-02-24T09:26:24.906Z,9.443745
2024-02-24T09:27:24.971Z,9.443664
2024-02-24T09:28:24.908Z,9.443653
2024-02-24T09:29:24.961Z,9.443649
2024-02-24T09:30:24.892Z,9.443650
2024-02-24T09:31:24.865Z,9.443634
2024-02-24T09:32:24.943Z,9.443662
2024-02-24T09:33:24.994Z,9.443662
2024-02-24T09:34:24.941Z,9.443653
2024-02-24T09:35:24.823Z,9.443691
2024-02-24T09:36:24.802Z,9.443684
2024-02-24T09:37:24.941Z,9.443704
2024-02-24T09:38:24.840Z,9.443697
2024-02-24T09:39:24.804Z,9.443749
2024-02-24T09:40:24.784Z,9.443691
2024-02-24T09:41:24.824Z,9.443676
2024-02-24T09:42:24.821Z,9.443669
2024-02-24T09:43:24.770Z,9.443656
2024-02-24T09:44:26.523Z,9.443636
2024-02-24T09:45:24.810Z,9.443619
2024-02-24T09:46:24.757Z,9.443616
2024-02-24T09:47:24.794Z,9.443623
2024-02-24T09:48:24.962Z,9.443676
2024-02-24T09:49:24.751Z,9.443664
2024-02-24T09:50:25.783Z,9.443653
2024-02-24T09:51:24.716Z,9.443666
2024-02-24T09:52:24.792Z,9.443651
2024-02-24T09:53:24.775Z,9.443647
2024-02-24T09:54:24.693Z,9.443712
2024-02-24T09:55:24.747Z,9.443742
2024-02-24T09:56:24.783Z,9.443624
2024-02-24T09:57:24.667Z,9.443624
2024-02-24T09:58:24.694Z,9.443674
2024-02-24T09:59:24.723Z,9.443637
2024-02-24T10:00:24.669Z,9.443739
2024-02-24T10:01:24.726Z,9.443715
2024-02-24T10:02:24.695Z,9.443756
2024-02-24T10:03:24.689Z,9.443686
2024-02-24T10:04:24.644Z,9.443681
2024-02-24T10:05:24.768Z,9.443702
2024-02-24T10:06:24.764Z,9.443683
2024-02-24T10:07:25.279Z,9.443673
2024-02-24T10:08:24.636Z,9.443740
2024-02-24T10:09:24.594Z,9.443586
2024-02-24T10:10:24.619Z,9.443637
2024-02-24T10:11:24.691Z,9.443676
2024-02-24T10:12:24.606Z,9.443533
2024-02-24T10:13:24.578Z,9.443748
2024-02-24T10:14:24.635Z,9.443752
2024-02-24T10:15:24.621Z,9.443689
2024-02-24T10:16:24.591Z,9.443603
2024-02-24T10:17:24.607Z,9.443724
2024-02-24T10:18:24.625Z,9.443666
2024-02-24T10:19:26.409Z,9.443709
2024-02-24T10:20:25.579Z,9.443795
2024-02-24T10:21:24.735Z,9.443745
2024-02-24T10:22:26.539Z,9.443610
2024-02-24T10:23:24.588Z,9.443695
2024-02-24T10:24:24.513Z,9.443941
2024-02-24T10:25:24.638Z,9.443603
2024-02-24T10:26:24.544Z,9.443735
2024-02-24T10:27:24.500Z,9.443809
2024-02-24T10:28:24.490Z,9.443696
2024-02-24T10:29:24.527Z,9.443774
2024-02-24T10:30:26.203Z,9.443780
2024-02-24T10:31:24.518Z,9.443728
2024-02-24T10:32:24.515Z,9.443745
2024-02-24T10:33:24.765Z,9.443714
2024-02-24T10:34:24.487Z,9.443707
2024-02-24T10:35:24.544Z,9.443667
2024-02-24T10:36:24.494Z,9.443732
2024-02-24T10:37:24.442Z,9.443799
2024-02-24T10:38:34.418Z,9.443756
2024-02-24T10:39:25.496Z,9.443646
2024-02-24T10:40:25.268Z,9.443753
2024-02-24T10:41:29.252Z,9.443718
2024-02-24T10:42:24.412Z,9.443679
2024-02-24T10:43:25.216Z,9.443721
2024-02-24T10:44:24.422Z,9.443802
2024-02-24T10:45:24.388Z,9.443763
2024-02-24T10:46:24.395Z,9.443790
2024-02-24T10:47:24.384Z,9.443781
2024-02-24T10:48:24.477Z,9.443784
2024-02-24T10:49:24.558Z,9.443789
2024-02-24T10:50:24.376Z,9.443732
2024-02-24T10:51:24.382Z,9.443751
2024-02-24T10:52:24.346Z,9.443771
2024-02-24T10:53:24.530Z,9.443703
2024-02-24T10:54:24.351Z,9.443782
2024-02-24T10:55:24.344Z,9.443715
2024-02-24T10:56:24.362Z,9.443777
2024-02-24T10:57:24.319Z,9.443896
2024-02-24T10:58:24.318Z,9.443808
2024-02-24T10:59:24.371Z,9.443750
2024-02-24T11:00:24.348Z,9.443708
2024-02-24T11:01:24.334Z,9.443707
2024-02-24T11:02:24.366Z,9.443764
2024-02-24T11:03:24.269Z,9.443789
2024-02-24T11:04:24.280Z,9.443739
2024-02-24T11:05:24.289Z,9.443632
2024-02-24T11:06:24.301Z,9.443600
2024-02-24T11:07:24.497Z,9.443606
2024-02-24T11:08:24.257Z,9.443671
2024-02-24T11:09:24.249Z,9.443639
2024-02-24T11:10:24.322Z,9.443705
2024-02-24T11:11:24.272Z,9.443684
2024-02-24T11:12:24.648Z,9.443700
2024-02-24T11:13:24.244Z,9.443670
2024-02-24T11:14:24.242Z,9.443688
2024-02-24T11:15:24.201Z,9.443758
2024-02-24T11:16:24.209Z,9.443656
2024-02-24T11:17:24.208Z,9.443628
2024-02-24T11:18:24.284Z,9.443542
2024-02-24T11:19:24.212Z,9.443547
2024-02-24T11:20:24.207Z,9.443558
2024-02-24T11:21:24.153Z,9.443589
2024-02-24T11:22:24.236Z,9.443668
2024-02-24T11:23:24.273Z,9.443661
2024-02-24T11:24:24.143Z,9.443668
2024-02-24T11:25:24.182Z,9.443720
2024-02-24T11:26:24.193Z,9.443678
2024-02-24T11:27:24.164Z,9.443684
2024-02-24T11:28:24.137Z,9.443624
2024-02-24T11:29:24.825Z,9.443643
2024-02-24T11:30:24.164Z,9.443638
2024-02-24T11:31:26.040Z,9.443677
2024-02-24T11:32:25.224Z,9.443715
2024-02-24T11:33:24.350Z,9.443642
2024-02-24T11:34:24.192Z,9.443682
2024-02-24T11:35:25.540Z,9.443673
2024-02-24T11:36:24.104Z,9.443704
2024-02-24T11:37:24.100Z,9.443721
2024-02-24T11:38:24.160Z,9.443588
2024-02-24T11:39:25.847Z,9.443624
2024-02-24T11:40:24.051Z,9.443624
2024-02-24T11:41:24.090Z,9.443629
2024-02-24T11:42:24.029Z,9.443630
2024-02-24T11:43:24.032Z,9.443700
2024-02-24T11:44:27.798Z,9.443714