createdAt,value
2022-09-02T00:01:19.856Z,18.00
2022-09-02T00:03:47.676Z,18.00
2022-09-02T00:06:15.689Z,18.00
2022-09-02T00:08:44.168Z,17.90
2022-09-02T00:11:17.144Z,17.80
2022-09-02T00:13:44.448Z,17.70
2022-09-02T00:16:12.293Z,17.70
2022-09-02T00:18:40.191Z,17.70
2022-09-02T00:21:13.862Z,17.60
2022-09-02T00:23:42.333Z,17.50
2022-09-02T00:26:09.366Z,17.50
2022-09-02T00:28:36.770Z,17.40
2022-09-02T00:31:04.305Z,17.30
2022-09-02T00:33:31.845Z,17.30
2022-09-02T00:36:03.863Z,17.20
2022-09-02T00:38:35.631Z,17.20
2022-09-02T00:41:05.936Z,17.00
2022-09-02T00:43:47.067Z,17.00
2022-09-02T00:46:16.418Z,17.00
2022-09-02T00:49:09.535Z,16.90
2022-09-02T00:51:53.133Z,16.90
2022-09-02T00:54:23.111Z,16.80
2022-09-02T00:56:53.811Z,16.80
2022-09-02T00:59:38.225Z,16.80
2022-09-02T01:02:08.291Z,16.70
2022-09-02T01:04:35.727Z,16.70
2022-09-02T01:07:03.477Z,16.60
2022-09-02T01:09:33.435Z,16.60
2022-09-02T01:12:03.663Z,16.50
2022-09-02T01:14:30.911Z,16.60
2022-09-02T01:17:01.151Z,16.50
2022-09-02T01:19:42.299Z,16.50
2022-09-02T01:22:21.299Z,16.40
2022-09-02T01:24:48.530Z,16.40
2022-09-02T01:27:21.617Z,16.40
2022-09-02T01:29:57.758Z,16.30
2022-09-02T01:32:25.976Z,16.20
2022-09-02T01:34:52.909Z,16.20
2022-09-02T01:37:20.931Z,16.10
2022-09-02T01:39:48.759Z,16.10
2022-09-02T01:42:16.255Z,16.10
2022-09-02T01:44:45.924Z,16.00
2022-09-02T01:47:19.544Z,15.90
2022-09-02T01:49:46.733Z,15.80
2022-09-02T01:52:14.611Z,15.80
2022-09-02T01:54:41.492Z,15.70
2022-09-02T01:57:08.939Z,15.60
2022-09-02T01:59:35.820Z,15.60
2022-09-02T02:02:02.862Z,15.60
2022-09-02T02:04:30.179Z,15.60
2022-09-02T02:06:57.161Z,15.60
2022-09-02T02:09:23.976Z,15.50
2022-09-02T02:11:51.245Z,15.60
2022-09-02T02:14:18.161Z,15.60
2022-09-02T02:16:45.701Z,15.50
2022-09-02T02:19:12.832Z,15.50
2022-09-02T02:21:39.946Z,15.50
2022-09-02T02:24:08.508Z,15.50
2022-09-02T02:26:36.876Z,15.40
2022-09-02T02:29:04.246Z,15.30
2022-09-02T02:31:31.562Z,15.40
2022-09-02T02:33:59.932Z,15.30
2022-09-02T02:36:26.958Z,15.30
2022-09-02T02:38:53.876Z,15.30
2022-09-02T02:41:20.955Z,15.30
2022-09-02T02:43:48.387Z,15.30
2022-09-02T02:46:15.651Z,15.20
2022-09-02T02:48:42.957Z,15.10
2022-09-02T02:51:09.845Z,15.00
2022-09-02T02:53:37.033Z,15.00
2022-09-02T02:56:05.589Z,15.10
2022-09-02T02:58:33.213Z,15.00
2022-09-02T03:01:01.065Z,15.00
2022-09-02T03:03:29.070Z,14.90
2022-09-02T03:05:55.998Z,15.00
2022-09-02T03:08:25.874Z,14.90
2022-09-02T03:10:56.113Z,14.80
2022-09-02T03:13:24.751Z,14.80
2022-09-02T03:15:52.322Z,14.80
2022-09-02T03:18:21.143Z,14.70
2022-09-02T03:20:48.055Z,14.70
2022-09-02T03:23:15.067Z,14.60
2022-09-02T03:25:44.480Z,14.60
2022-09-02T03:28:12.126Z,14.50
2022-09-02T03:30:40.727Z,14.50
2022-09-02T03:33:08.401Z,14.50
2022-09-02T03:35:40.593Z,14.50
2022-09-02T03:38:07.929Z,14.40
2022-09-02T03:40:35.558Z,14.50
2022-09-02T03:43:02.640Z,14.40
2022-09-02T03:45:30.941Z,14.50
2022-09-02T03:47:58.762Z,14.50
2022-09-02T03:50:32.650Z,14.40
2022-09-02T03:53:00.347Z,14.40
2022-09-02T03:55:27.833Z,14.40
2022-09-02T03:57:55.051Z,14.40
2022-09-02T04:00:25.304Z,14.50
2022-09-02T04:02:54.512Z,14.40
2022-09-02T04:05:22.540Z,14.40
2022-09-02T04:07:52.704Z,14.50
2022-09-02T04:10:22.001Z,14.40
2022-09-02T04:12:49.963Z,14.50
2022-09-02T04:15:17.852Z,14.50
2022-09-02T04:17:44.696Z,14.40
2022-09-02T04:20:13.442Z,14.40
2022-09-02T04:22:41.289Z,14.40
2022-09-02T04:25:09.553Z,14.40
2022-09-02T04:27:36.958Z,14.30
2022-09-02T04:30:04.640Z,14.40
2022-09-02T04:32:33.265Z,14.30
2022-09-02T04:35:02.971Z,14.30
2022-09-02T04:37:30.270Z,14.30
2022-09-02T04:39:58.376Z,14.30
2022-09-02T04:42:25.916Z,14.20
2022-09-02T04:44:54.572Z,14.30
2022-09-02T04:47:21.424Z,14.20
2022-09-02T04:49:48.292Z,14.20
2022-09-02T04:52:15.200Z,14.20
2022-09-02T04:54:42.020Z,14.20
2022-09-02T04:57:09.074Z,14.30
2022-09-02T04:59:36.794Z,14.20
2022-09-02T05:02:07.765Z,14.30
2022-09-02T05:04:36.013Z,14.20
2022-09-02T05:07:03.157Z,14.30
2022-09-02T05:09:31.044Z,14.30
2022-09-02T05:11:58.358Z,14.30
2022-09-02T05:14:25.745Z,14.30
2022-09-02T05:16:54.033Z,14.40
2022-09-02T05:19:23.439Z,14.40
2022-09-02T05:21:53.431Z,14.40
2022-09-02T05:24:23.313Z,14.40
2022-09-02T05:26:53.320Z,14.40
2022-09-02T05:29:20.681Z,14.40
2022-09-02T05:31:48.914Z,14.50
2022-09-02T05:34:16.645Z,14.50
2022-09-02T05:36:43.852Z,14.50
2022-09-02T05:39:10.797Z,14.60
2022-09-02T05:41:37.806Z,14.60
2022-09-02T05:44:06.705Z,14.70
2022-09-02T05:46:34.573Z,14.70
2022-09-02T05:49:07.740Z,14.80
2022-09-02T05:51:42.749Z,14.80
2022-09-02T05:54:15.090Z,14.90
2022-09-02T05:56:44.868Z,14.90
2022-09-02T05:59:12.359Z,15.00
2022-09-02T06:01:40.551Z,15.10
2022-09-02T06:04:07.862Z,15.10
2022-09-02T06:06:38.781Z,15.20
2022-09-02T06:09:08.601Z,15.20
2022-09-02T06:11:40.609Z,15.30
2022-09-02T06:14:08.401Z,15.40
2022-09-02T06:16:36.345Z,15.40
2022-09-02T06:19:05.907Z,15.50
2022-09-02T06:21:37.433Z,15.50
2022-09-02T06:24:10.491Z,15.60
2022-09-02T06:26:41.233Z,15.70
2022-09-02T06:29:10.526Z,15.80
2022-09-02T06:31:40.192Z,15.90
2022-09-02T06:34:07.231Z,15.90
2022-09-02T06:36:34.156Z,16.00
2022-09-02T06:39:01.465Z,16.20
2022-09-02T06:41:31.671Z,16.30
2022-09-02T06:44:01.636Z,16.30
2022-09-02T06:46:32.217Z,16.50
2022-09-02T06:48:59.695Z,16.70
2022-09-02T06:51:36.144Z,16.80
2022-09-02T06:54:06.333Z,16.80
2022-09-02T06:56:35.367Z,17.00
2022-09-02T06:59:03.706Z,17.20
2022-09-02T07:01:32.983Z,17.40
2022-09-02T07:04:19.398Z,17.70
2022-09-02T07:06:49.990Z,17.80
2022-09-02T07:09:20.679Z,18.00
2022-09-02T07:11:49.057Z,18.20
2022-09-02T07:14:20.783Z,18.30
2022-09-02T07:16:50.887Z,18.40
2022-09-02T07:19:20.797Z,18.60
2022-09-02T07:21:49.590Z,18.70
2022-09-02T07:24:17.411Z,18.80
2022-09-02T07:26:44.933Z,18.90
2022-09-02T07:29:12.808Z,19.00
2022-09-02T07:31:42.986Z,19.20
2022-09-02T07:34:10.964Z,19.40
2022-09-02T07:36:38.483Z,19.50
2022-09-02T07:39:07.649Z,19.60
2022-09-02T07:41:36.551Z,19.60
2022-09-02T07:44:05.476Z,19.70
2022-09-02T07:46:33.060Z,19.70
2022-09-02T07:49:02.206Z,19.80
2022-09-02T07:51:31.041Z,19.90
2022-09-02T07:53:58.430Z,19.80
2022-09-02T07:56:25.618Z,19.90
2022-09-02T07:58:52.947Z,20.00
2022-09-02T08:01:23.552Z,20.20
2022-09-02T08:03:51.887Z,20.20
2022-09-02T08:06:33.710Z,20.20
2022-09-02T08:09:01.954Z,20.30
2022-09-02T08:11:29.071Z,20.60
2022-09-02T08:13:56.084Z,20.60
2022-09-02T08:16:23.069Z,20.70
2022-09-02T08:18:50.031Z,20.80
2022-09-02T08:21:16.952Z,20.90
2022-09-02T08:23:44.170Z,21.00
2022-09-02T08:26:11.485Z,21.20
2022-09-02T08:28:39.177Z,21.30
2022-09-02T08:31:08.908Z,21.30
2022-09-02T08:33:36.081Z,21.30
2022-09-02T08:36:05.231Z,21.50
2022-09-02T08:38:32.159Z,21.60
2022-09-02T08:41:00.487Z,21.80
2022-09-02T08:43:41.689Z,21.80
2022-09-02T08:46:12.454Z,22.10
2022-09-02T08:48:59.889Z,22.20
2022-09-02T08:51:37.941Z,22.10
2022-09-02T08:54:27.825Z,22.20
2022-09-02T08:56:56.211Z,22.10
2022-09-02T08:59:26.145Z,22.20
2022-09-02T09:02:09.734Z,22.30
2022-09-02T09:05:06.352Z,22.40
2022-09-02T09:08:09.691Z,22.40
2022-09-02T09:10:39.301Z,22.40
2022-09-02T09:13:27.872Z,22.50
2022-09-02T09:16:32.281Z,22.60
2022-09-02T09:19:18.556Z,22.70
2022-09-02T09:21:45.518Z,22.90
2022-09-02T09:24:35.133Z,23.10
2022-09-02T09:27:04.807Z,23.20
2022-09-02T09:29:34.460Z,23.20
2022-09-02T09:32:01.649Z,23.40
2022-09-02T09:34:54.234Z,23.20
2022-09-02T09:37:43.135Z,23.20
2022-09-02T09:40:32.347Z,23.20
2022-09-02T09:43:06.050Z,23.40
2022-09-02T09:45:45.203Z,23.50
2022-09-02T09:48:27.804Z,23.40
2022-09-02T09:50:57.724Z,23.60
2022-09-02T09:53:29.086Z,23.60
2022-09-02T09:56:05.369Z,23.90
2022-09-02T09:58:41.336Z,24.10
2022-09-02T10:01:17.363Z,24.20
2022-09-02T10:03:53.326Z,24.20
2022-09-02T10:06:35.845Z,24.30
2022-09-02T10:09:25.718Z,24.10
2022-09-02T10:12:01.144Z,24.20
2022-09-02T10:14:58.754Z,24.30
2022-09-02T10:17:43.905Z,24.30
2022-09-02T10:20:48.672Z,24.40
2022-09-02T10:24:23.782Z,24.50
2022-09-02T10:26:55.127Z,24.60
2022-09-02T10:29:44.785Z,24.40
2022-09-02T10:32:47.343Z,24.40
2022-09-02T10:35:38.753Z,24.70
2022-09-02T10:38:19.526Z,25.10
2022-09-02T10:41:20.309Z,25.00
2022-09-02T10:43:57.213Z,25.20
2022-09-02T10:46:25.637Z,25.00
2022-09-02T10:49:13.851Z,25.30
2022-09-02T10:51:56.666Z,25.60
2022-09-02T10:54:32.610Z,25.30
2022-09-02T10:57:14.699Z,25.20
2022-09-02T11:00:01.439Z,25.00
2022-09-02T11:02:38.757Z,25.20
2022-09-02T11:05:14.578Z,25.30
2022-09-02T11:08:14.190Z,25.50
2022-09-02T11:10:43.518Z,25.50
2022-09-02T11:13:26.632Z,25.70
2022-09-02T11:15:57.950Z,26.30
2022-09-02T11:19:02.113Z,26.40
2022-09-02T11:21:40.972Z,26.40
2022-09-02T11:24:28.186Z,26.50
2022-09-02T11:27:08.682Z,26.60
2022-09-02T11:29:56.445Z,26.70
2022-09-02T11:32:48.437Z,26.70
2022-09-02T11:35:31.049Z,26.50
2022-09-02T11:38:03.053Z,26.60
2022-09-02T11:40:44.698Z,26.40
2022-09-02T11:43:33.260Z,26.50
2022-09-02T11:46:16.317Z,26.40
2022-09-02T11:49:01.204Z,26.40
2022-09-02T11:52:02.027Z,26.10
2022-09-02T11:54:40.623Z,26.80
2022-09-02T11:57:13.620Z,27.00
2022-09-02T11:59:52.753Z,26.90
2022-09-02T12:02:56.657Z,27.10
2022-09-02T12:05:30.166Z,27.20
2022-09-02T12:08:08.236Z,27.20
2022-09-02T12:10:47.945Z,27.40
2022-09-02T12:13:43.551Z,27.20
2022-09-02T12:16:15.350Z,26.90
2022-09-02T12:19:10.758Z,26.70
2022-09-02T12:22:15.818Z,26.90
2022-09-02T12:25:03.095Z,27.50
2022-09-02T12:27:37.740Z,27.70
2022-09-02T12:30:15.336Z,27.70
2022-09-02T12:32:46.487Z,28.00
2022-09-02T12:35:31.443Z,27.90
2022-09-02T12:38:22.058Z,27.90
2022-09-02T12:41:01.140Z,28.00
2022-09-02T12:43:37.166Z,27.90
2022-09-02T12:46:13.423Z,27.80
2022-09-02T12:48:49.026Z,28.00
2022-09-02T12:51:52.480Z,28.20
2022-09-02T12:54:40.278Z,28.20
2022-09-02T12:57:09.193Z,28.50
2022-09-02T12:59:38.987Z,28.20
2022-09-02T13:02:29.652Z,27.80
2022-09-02T13:05:16.087Z,27.10
2022-09-02T13:08:08.350Z,27.40
2022-09-02T13:10:50.591Z,27.90
2022-09-02T13:13:44.835Z,28.10
2022-09-02T13:16:32.303Z,29.20
2022-09-02T13:19:40.904Z,29.90
2022-09-02T13:22:07.758Z,30.40
2022-09-02T13:24:50.068Z,30.70
2022-09-02T13:27:36.382Z,30.90
2022-09-02T13:30:20.156Z,30.50
2022-09-02T13:33:16.008Z,30.70
2022-09-02T13:35:43.310Z,29.90
2022-09-02T13:40:46.159Z,30.10
2022-09-02T13:43:13.262Z,30.90
2022-09-02T13:45:40.429Z,31.00
2022-09-02T13:48:17.859Z,31.40
2022-09-02T13:50:49.716Z,31.10
2022-09-02T13:53:46.025Z,30.90
2022-09-02T13:56:25.673Z,30.40
2022-09-02T13:58:57.161Z,30.60
2022-09-02T14:01:37.295Z,30.40
2022-09-02T14:04:11.431Z,31.20
2022-09-02T14:06:42.243Z,31.30
2022-09-02T14:09:20.427Z,31.20
2022-09-02T14:11:48.650Z,30.60
2022-09-02T14:14:23.566Z,31.40
2022-09-02T14:16:50.745Z,31.80
2022-09-02T14:19:17.552Z,32.40
2022-09-02T14:21:59.238Z,32.30
2022-09-02T14:24:29.896Z,33.60
2022-09-02T14:26:58.640Z,33.60
2022-09-02T14:29:28.523Z,34.20
2022-09-02T14:32:13.632Z,34.70
2022-09-02T14:34:46.445Z,34.90
2022-09-02T14:37:28.713Z,33.60
2022-09-02T14:40:12.801Z,32.70
2022-09-02T14:42:51.734Z,34.20
2022-09-02T14:45:31.069Z,33.50
2022-09-02T14:48:01.773Z,34.20
2022-09-02T14:50:36.615Z,34.50
2022-09-02T14:53:09.310Z,34.80
2022-09-02T14:55:44.922Z,34.90
2022-09-02T14:58:12.204Z,33.80
2022-09-02T15:00:39.552Z,33.90
2022-09-02T15:03:07.452Z,34.80
2022-09-02T15:05:34.367Z,33.60
2022-09-02T15:08:01.519Z,33.40
2022-09-02T15:10:28.393Z,33.90
2022-09-02T15:12:57.660Z,35.20
2022-09-02T15:15:25.730Z,35.40
2022-09-02T15:17:52.647Z,35.00
2022-09-02T15:20:21.768Z,35.50
2022-09-02T15:22:48.792Z,34.00
2022-09-02T15:25:15.868Z,33.80
2022-09-02T15:27:42.732Z,31.90
2022-09-02T15:30:10.337Z,31.70
2022-09-02T15:32:37.968Z,31.80
2022-09-02T15:35:07.114Z,32.40
2022-09-02T15:37:37.715Z,32.70
2022-09-02T15:40:07.324Z,32.90
2022-09-02T15:42:37.921Z,33.20
2022-09-02T15:45:08.287Z,32.60
2022-09-02T15:47:36.756Z,33.10
2022-09-02T15:50:05.609Z,32.00
2022-09-02T15:52:35.200Z,32.30
2022-09-02T15:55:02.374Z,31.40
2022-09-02T15:57:30.925Z,30.80
2022-09-02T15:59:57.948Z,29.80
2022-09-02T16:02:24.908Z,29.20
2022-09-02T16:04:51.942Z,28.90
2022-09-02T16:07:18.924Z,28.50
2022-09-02T16:09:46.388Z,28.30
2022-09-02T16:12:13.413Z,28.30
2022-09-02T16:14:40.425Z,28.40
2022-09-02T16:17:10.428Z,28.30
2022-09-02T16:19:37.411Z,28.30
2022-09-02T16:22:04.660Z,28.20
2022-09-02T16:24:31.800Z,28.20
2022-09-02T16:26:58.696Z,28.10
2022-09-02T16:29:28.330Z,28.10
2022-09-02T16:32:23.743Z,27.50
2022-09-02T16:34:42.615Z,27.50
2022-09-02T16:37:09.495Z,27.30
2022-09-02T16:39:36.418Z,27.10
2022-09-02T16:42:04.710Z,26.90
2022-09-02T16:44:34.041Z,26.70
2022-09-02T16:47:01.093Z,26.60
2022-09-02T16:49:28.044Z,26.40
2022-09-02T16:51:58.254Z,26.20
2022-09-02T16:54:31.279Z,26.30
2022-09-02T16:56:59.711Z,26.20
2022-09-02T16:59:27.436Z,26.20
2022-09-02T17:01:54.433Z,26.10
2022-09-02T17:04:21.285Z,25.90
2022-09-02T17:06:48.226Z,25.90
2022-09-02T17:09:16.382Z,25.80
2022-09-02T17:11:45.396Z,25.70
2022-09-02T17:14:16.629Z,25.50
2022-09-02T17:16:49.618Z,25.50
2022-09-02T17:19:21.552Z,25.40
2022-09-02T17:21:49.264Z,25.40
2022-09-02T17:24:16.824Z,25.30
2022-09-02T17:26:46.964Z,25.20
2022-09-02T17:32:07.362Z,25.10
2022-09-02T17:34:34.410Z,24.90
2022-09-02T17:37:01.218Z,24.70
2022-09-02T17:39:28.308Z,24.60
2022-09-02T17:41:55.285Z,24.50
2022-09-02T17:44:28.062Z,24.40
2022-09-02T17:46:55.983Z,24.30
2022-09-02T17:49:23.110Z,24.20
2022-09-02T17:51:50.437Z,24.10
2022-09-02T17:54:17.715Z,24.00
2022-09-02T17:57:14.771Z,23.90
2022-09-02T18:00:17.374Z,23.90
2022-09-02T18:03:15.427Z,23.70
2022-09-02T18:06:07.212Z,23.70
2022-09-02T18:08:36.421Z,23.60
2022-09-02T18:11:05.357Z,23.50
2022-09-02T18:13:45.178Z,23.50
2022-09-02T18:16:37.149Z,23.40
2022-09-02T18:19:27.287Z,23.20
2022-09-02T18:22:16.645Z,23.10
2022-09-02T18:25:03.110Z,22.90
2022-09-02T18:27:48.257Z,22.90
2022-09-02T18:30:29.604Z,22.70
2022-09-02T18:33:16.819Z,22.70
2022-09-02T18:36:08.562Z,22.60
2022-09-02T18:38:53.936Z,22.40
2022-09-02T18:41:45.788Z,22.30
2022-09-02T18:44:36.351Z,22.20
2022-09-02T18:47:10.863Z,22.10
2022-09-02T18:49:39.626Z,22.10
2022-09-02T18:52:10.437Z,22.00
2022-09-02T18:54:40.329Z,21.90
2022-09-02T18:57:11.759Z,21.80
2022-09-02T18:59:53.351Z,21.70
2022-09-02T19:02:31.129Z,21.60
2022-09-02T19:04:59.378Z,21.50
2022-09-02T19:07:47.415Z,21.50
2022-09-02T19:10:14.975Z,21.40
2022-09-02T19:12:42.325Z,21.30
2022-09-02T19:15:13.272Z,21.20
2022-09-02T19:17:41.223Z,21.10
2022-09-02T19:20:09.498Z,21.10
2022-09-02T19:22:40.971Z,21.00
2022-09-02T19:25:13.131Z,20.90
2022-09-02T19:27:42.988Z,20.90
2022-09-02T19:30:18.803Z,20.80
2022-09-02T19:32:49.047Z,20.70
2022-09-02T19:35:19.186Z,20.60
2022-09-02T19:37:51.130Z,20.50
2022-09-02T19:40:28.638Z,20.40
2022-09-02T19:42:55.767Z,20.40
2022-09-02T19:45:23.499Z,20.30
2022-09-02T19:48:06.683Z,20.20
2022-09-02T19:50:37.313Z,20.20
2022-09-02T19:53:04.668Z,20.10
2022-09-02T19:55:33.852Z,20.10
2022-09-02T19:58:01.224Z,20.10
2022-09-02T20:00:28.526Z,20.00
2022-09-02T20:02:56.232Z,19.90
2022-09-02T20:05:25.375Z,19.90
2022-09-02T20:07:53.979Z,19.90
2022-09-02T20:10:27.970Z,19.70
2022-09-02T20:12:57.850Z,19.70
2022-09-02T20:15:24.776Z,19.70
2022-09-02T20:17:51.715Z,19.70
2022-09-02T20:20:22.892Z,19.60
2022-09-02T20:22:57.590Z,19.50
2022-09-02T20:25:35.873Z,19.50
2022-09-02T20:28:10.336Z,19.50
2022-09-02T20:30:42.714Z,19.40
2022-09-02T20:33:17.916Z,19.30
2022-09-02T20:36:00.636Z,19.10
2022-09-02T20:39:04.056Z,19.20
2022-09-02T20:41:31.089Z,19.10
2022-09-02T20:44:18.511Z,19.10
2022-09-02T20:47:04.230Z,19.10
2022-09-02T20:49:36.980Z,19.10
2022-09-02T20:52:39.709Z,19.10
2022-09-02T20:55:21.624Z,19.10
2022-09-02T20:58:17.556Z,19.10
2022-09-02T21:01:06.637Z,19.10
2022-09-02T21:03:41.136Z,19.00
2022-09-02T21:06:10.981Z,19.00
2022-09-02T21:08:59.942Z,19.00
2022-09-02T21:11:32.668Z,18.90
2022-09-02T21:14:21.337Z,18.80
2022-09-02T21:16:59.752Z,18.70
2022-09-02T21:19:52.265Z,18.60
2022-09-02T21:22:45.227Z,18.60
2022-09-02T21:25:22.889Z,18.60
2022-09-02T21:28:25.140Z,18.60
2022-09-02T21:31:00.502Z,18.60
2022-09-02T21:33:29.902Z,18.60
2022-09-02T21:35:59.000Z,18.50
2022-09-02T21:38:45.687Z,18.60
2022-09-02T21:41:31.475Z,18.70
2022-09-02T21:44:16.760Z,18.70
2022-09-02T21:46:58.290Z,18.70
2022-09-02T21:49:44.131Z,18.80
2022-09-02T21:52:38.887Z,18.90
2022-09-02T21:55:38.209Z,19.00
2022-09-02T21:58:20.348Z,19.20
2022-09-02T22:01:12.860Z,19.20
2022-09-02T22:03:49.629Z,19.20
2022-09-02T22:06:33.858Z,19.10
2022-09-02T22:09:11.018Z,19.10
2022-09-02T22:11:54.601Z,19.00
2022-09-02T22:14:34.264Z,18.90
2022-09-02T22:17:30.602Z,18.90
2022-09-02T22:20:02.505Z,18.80
2022-09-02T22:22:35.038Z,18.70
2022-09-02T22:25:01.957Z,18.60
2022-09-02T22:27:44.818Z,18.50
2022-09-02T22:30:14.742Z,18.40
2022-09-02T22:32:46.842Z,18.40
2022-09-02T22:35:31.652Z,18.30
2022-09-02T22:38:35.696Z,18.20
2022-09-02T22:41:20.234Z,18.10
2022-09-02T22:44:09.643Z,18.10
2022-09-02T22:47:21.941Z,18.00
2022-09-02T22:50:15.472Z,17.90
2022-09-02T22:52:46.056Z,17.90
2022-09-02T22:55:24.576Z,17.80
2022-09-02T22:58:21.452Z,17.80
2022-09-02T23:01:09.020Z,17.80
2022-09-02T23:03:51.885Z,17.70
2022-09-02T23:06:29.967Z,17.70
2022-09-02T23:09:09.416Z,17.50
2022-09-02T23:11:42.512Z,17.50
2022-09-02T23:14:24.045Z,17.50
2022-09-02T23:17:34.775Z,17.50
2022-09-02T23:20:20.551Z,17.40
2022-09-02T23:23:24.848Z,17.30
2022-09-02T23:26:11.068Z,17.30
2022-09-02T23:29:01.447Z,17.30
2022-09-02T23:31:42.975Z,17.20
2022-09-02T23:34:24.901Z,17.10
2022-09-02T23:37:25.241Z,17.10
2022-09-02T23:40:29.962Z,17.00
2022-09-02T23:42:59.475Z,17.00
2022-09-02T23:45:29.111Z,16.90
2022-09-02T23:48:17.340Z,16.90
2022-09-02T23:50:57.599Z,16.80
2022-09-02T23:53:40.492Z,16.80
2022-09-02T23:56:15.033Z,16.80
2022-09-02T23:59:17.365Z,16.70
