createdAt,value
2022-10-05T00:00:23.294Z,99247.81
2022-10-05T00:02:52.171Z,99241.19
2022-10-05T00:05:29.888Z,99241.19
2022-10-05T00:08:07.960Z,99242.88
2022-10-05T00:10:34.607Z,99248.69
2022-10-05T00:13:01.228Z,99236.59
2022-10-05T00:15:31.651Z,99238.16
2022-10-05T00:17:58.619Z,99233.59
2022-10-05T00:20:26.621Z,99236.22
2022-10-05T00:23:01.760Z,99227.44
2022-10-05T00:25:29.236Z,99216.16
2022-10-05T00:28:00.436Z,99217.16
2022-10-05T00:30:32.864Z,99205.63
2022-10-05T00:33:00.025Z,99200.66
2022-10-05T00:35:29.056Z,99202.09
2022-10-05T00:37:56.099Z,99207.25
2022-10-05T00:40:44.760Z,99203.03
2022-10-05T00:43:50.914Z,99214.72
2022-10-05T00:46:40.988Z,99211.63
2022-10-05T00:49:27.491Z,99209.28
2022-10-05T00:52:41.471Z,99221.78
2022-10-05T00:55:25.816Z,99218.78
2022-10-05T00:58:17.573Z,99225.06
2022-10-05T01:01:13.773Z,99216.38
2022-10-05T01:04:11.110Z,99230.94
2022-10-05T01:07:11.472Z,99234.84
2022-10-05T01:09:55.275Z,99228.25
2022-10-05T01:12:41.803Z,99234.06
2022-10-05T01:15:38.481Z,99231.72
2022-10-05T01:18:17.100Z,99236.91
2022-10-05T01:21:18.287Z,99237.44
2022-10-05T01:24:14.782Z,99236.75
2022-10-05T01:27:19.445Z,99228.00
2022-10-05T01:30:18.788Z,99224.47
2022-10-05T01:33:26.683Z,99220.63
2022-10-05T01:35:59.064Z,99211.56
2022-10-05T01:38:55.235Z,99208.56
2022-10-05T01:42:17.279Z,99204.13
2022-10-05T01:45:14.744Z,99189.03
2022-10-05T01:47:49.032Z,99184.06
2022-10-05T01:50:35.748Z,99189.50
2022-10-05T01:53:46.232Z,99183.13
2022-10-05T01:57:06.916Z,99177.00
2022-10-05T02:00:09.403Z,99170.75
2022-10-05T02:02:42.642Z,99170.75
2022-10-05T02:05:37.544Z,99162.28
2022-10-05T02:08:14.831Z,99162.50
2022-10-05T02:10:49.935Z,99150.28
2022-10-05T02:13:24.204Z,99147.16
2022-10-05T02:16:17.369Z,99147.50
2022-10-05T02:19:18.292Z,99141.63
2022-10-05T02:21:50.883Z,99143.50
2022-10-05T02:24:27.772Z,99138.50
2022-10-05T02:26:56.467Z,99133.66
2022-10-05T02:29:28.173Z,99141.22
2022-10-05T02:32:02.299Z,99147.75
2022-10-05T02:34:39.676Z,99153.06
2022-10-05T02:37:54.131Z,99138.78
2022-10-05T02:40:58.497Z,99148.00
2022-10-05T02:43:40.248Z,99146.03
2022-10-05T02:46:42.908Z,99138.78
2022-10-05T02:49:44.172Z,99151.59
2022-10-05T02:52:20.260Z,99154.47
2022-10-05T02:55:15.737Z,99156.22
2022-10-05T02:58:01.335Z,99162.25
2022-10-05T03:00:34.064Z,99152.03
2022-10-05T03:03:11.200Z,99154.56
2022-10-05T03:05:42.845Z,99152.69
2022-10-05T03:08:12.439Z,99159.34
2022-10-05T03:11:04.761Z,99161.22
2022-10-05T03:13:46.123Z,99166.84
2022-10-05T03:16:55.748Z,99157.75
2022-10-05T03:19:38.365Z,99160.09
2022-10-05T03:22:31.506Z,99160.56
2022-10-05T03:25:22.897Z,99157.88
2022-10-05T03:28:11.149Z,99154.78
2022-10-05T03:31:06.332Z,99157.16
2022-10-05T03:34:13.129Z,99162.06
2022-10-05T03:36:56.152Z,99150.78
2022-10-05T03:39:42.017Z,99156.69
2022-10-05T03:42:16.583Z,99162.91
2022-10-05T03:45:00.711Z,99161.66
2022-10-05T03:47:43.522Z,99162.41
2022-10-05T03:50:40.665Z,99156.41
2022-10-05T03:53:20.565Z,99149.00
2022-10-05T03:55:59.490Z,99151.19
2022-10-05T03:59:03.331Z,99149.81
2022-10-05T04:01:57.004Z,99143.34
2022-10-05T04:04:44.648Z,99134.94
2022-10-05T04:07:49.946Z,99138.56
2022-10-05T04:10:25.279Z,99144.47
2022-10-05T04:13:05.970Z,99149.81
2022-10-05T04:15:50.525Z,99153.25
2022-10-05T04:18:39.540Z,99153.81
2022-10-05T04:21:21.390Z,99150.75
2022-10-05T04:24:19.139Z,99159.69
2022-10-05T04:26:54.643Z,99145.84
2022-10-05T04:29:51.012Z,99160.53
2022-10-05T04:32:37.755Z,99148.09
2022-10-05T04:35:32.964Z,99147.13
2022-10-05T04:38:26.622Z,99149.25
2022-10-05T04:41:20.387Z,99149.16
2022-10-05T04:44:20.771Z,99148.38
2022-10-05T04:47:52.816Z,99148.69
2022-10-05T04:50:38.780Z,99152.47
2022-10-05T04:53:31.492Z,99149.13
2022-10-05T04:56:10.524Z,99154.00
2022-10-05T04:58:46.504Z,99165.88
2022-10-05T05:01:41.793Z,99169.53
2022-10-05T05:04:41.101Z,99166.41
2022-10-05T05:07:54.077Z,99160.53
2022-10-05T05:11:04.656Z,99165.00
2022-10-05T05:13:52.189Z,99170.59
2022-10-05T05:16:40.085Z,99172.16
2022-10-05T05:19:30.961Z,99166.19
2022-10-05T05:22:05.566Z,99164.72
2022-10-05T05:25:04.777Z,99161.22
2022-10-05T05:27:53.030Z,99172.13
2022-10-05T05:30:35.883Z,99170.91
2022-10-05T05:33:31.073Z,99166.91
2022-10-05T05:36:31.090Z,99166.00
2022-10-05T05:39:23.130Z,99169.06
2022-10-05T05:42:17.598Z,99163.31
2022-10-05T05:44:50.155Z,99158.75
2022-10-05T05:47:35.447Z,99163.22
2022-10-05T05:50:39.093Z,99164.41
2022-10-05T05:53:27.084Z,99168.66
2022-10-05T05:56:15.834Z,99170.69
2022-10-05T05:58:57.826Z,99171.53
2022-10-05T06:01:44.165Z,99161.47
2022-10-05T06:04:16.166Z,99164.50
2022-10-05T06:06:49.307Z,99163.50
2022-10-05T06:09:31.021Z,99168.88
2022-10-05T06:12:06.582Z,99170.44
2022-10-05T06:14:47.098Z,99181.75
2022-10-05T06:17:26.344Z,99187.16
2022-10-05T06:20:02.418Z,99190.59
2022-10-05T06:22:41.193Z,99187.38
2022-10-05T06:25:33.033Z,99188.91
2022-10-05T06:28:14.767Z,99189.13
2022-10-05T06:30:52.072Z,99193.88
2022-10-05T06:33:46.093Z,99195.59
2022-10-05T06:36:45.341Z,99188.06
2022-10-05T06:39:50.572Z,99193.00
2022-10-05T06:42:51.529Z,99198.66
2022-10-05T06:45:45.137Z,99191.91
2022-10-05T06:48:57.961Z,99193.41
2022-10-05T06:51:44.177Z,99189.59
2022-10-05T06:55:32.264Z,99192.97
2022-10-05T06:58:26.349Z,99197.06
2022-10-05T07:00:59.986Z,99200.25
2022-10-05T07:03:45.094Z,99192.06
2022-10-05T07:06:23.049Z,99188.97
2022-10-05T07:09:24.737Z,99192.66
2022-10-05T07:12:22.869Z,99196.00
2022-10-05T07:15:19.728Z,99190.03
2022-10-05T07:18:25.323Z,99185.47
2022-10-05T07:21:17.794Z,99185.50
2022-10-05T07:24:22.434Z,99188.63
2022-10-05T07:27:08.019Z,99192.22
2022-10-05T07:30:11.414Z,99187.56
2022-10-05T07:33:01.668Z,99184.41
2022-10-05T07:36:11.890Z,99190.66
2022-10-05T07:38:57.401Z,99192.47
2022-10-05T07:41:44.273Z,99190.09
2022-10-05T07:44:48.803Z,99185.72
2022-10-05T07:47:44.493Z,99184.25
2022-10-05T07:50:22.772Z,99185.44
2022-10-05T07:52:57.950Z,99193.19
2022-10-05T07:55:32.649Z,99191.69
2022-10-05T07:58:29.347Z,99195.19
2022-10-05T08:01:19.572Z,99197.38
2022-10-05T08:04:17.898Z,99185.31
2022-10-05T08:06:56.597Z,99197.09
2022-10-05T08:09:45.343Z,99186.31
2022-10-05T08:12:36.172Z,99191.03
2022-10-05T08:15:20.413Z,99192.22
2022-10-05T08:18:02.395Z,99185.91
2022-10-05T08:20:49.834Z,99189.34
2022-10-05T08:23:50.635Z,99191.66
2022-10-05T08:26:43.646Z,99181.50
2022-10-05T08:29:50.571Z,99183.13
2022-10-05T08:32:27.763Z,99193.06
2022-10-05T08:35:39.114Z,99193.75
2022-10-05T08:38:24.997Z,99187.78
2022-10-05T08:41:28.750Z,99189.75
2022-10-05T08:44:17.130Z,99197.63
2022-10-05T08:47:14.190Z,99189.66
2022-10-05T08:50:06.538Z,99196.09
2022-10-05T08:52:48.077Z,99190.00
2022-10-05T08:55:33.856Z,99202.53
2022-10-05T08:58:16.778Z,99194.25
2022-10-05T09:01:04.826Z,99188.69
2022-10-05T09:04:17.490Z,99185.75
2022-10-05T09:07:03.159Z,99172.34
2022-10-05T09:10:52.932Z,99173.44
2022-10-05T09:13:47.114Z,99177.13
2022-10-05T09:16:31.754Z,99181.50
2022-10-05T09:19:54.962Z,99186.38
2022-10-05T09:22:24.906Z,99185.00
2022-10-05T09:25:08.449Z,99176.25
2022-10-05T09:27:48.127Z,99188.25
2022-10-05T09:30:20.206Z,99170.94
2022-10-05T09:33:14.067Z,99172.31
2022-10-05T09:36:22.047Z,99181.03
2022-10-05T09:39:41.377Z,99170.81
2022-10-05T09:42:35.591Z,99172.69
2022-10-05T09:45:36.988Z,99174.66
2022-10-05T09:48:37.273Z,99179.06
2022-10-05T09:51:19.578Z,99169.59
2022-10-05T09:54:22.104Z,99171.97
2022-10-05T09:57:20.067Z,99164.41
2022-10-05T10:00:35.516Z,99162.88
2022-10-05T10:03:46.170Z,99164.19
2022-10-05T10:06:41.246Z,99157.69
2022-10-05T10:09:39.368Z,99159.56
2022-10-05T10:12:49.184Z,99169.09
2022-10-05T10:15:44.235Z,99171.44
2022-10-05T10:18:40.663Z,99167.53
2022-10-05T10:21:48.207Z,99159.69
2022-10-05T10:24:54.939Z,99155.91
2022-10-05T10:28:06.707Z,99158.31
2022-10-05T10:31:14.101Z,99145.63
2022-10-05T10:33:55.303Z,99146.72
2022-10-05T10:36:51.764Z,99155.72
2022-10-05T10:39:39.372Z,99157.19
2022-10-05T10:42:39.680Z,99156.03
2022-10-05T10:45:19.663Z,99157.81
2022-10-05T10:48:02.839Z,99149.72
2022-10-05T10:50:55.861Z,99160.19
2022-10-05T10:53:34.408Z,99162.00
2022-10-05T10:56:58.483Z,99155.03
2022-10-05T11:00:02.345Z,99162.19
2022-10-05T11:03:05.194Z,99153.72
2022-10-05T11:06:12.374Z,99155.78
2022-10-05T11:09:16.500Z,99148.50
2022-10-05T11:12:35.707Z,99147.00
2022-10-05T11:15:27.307Z,99141.78
2022-10-05T11:18:09.096Z,99135.34
2022-10-05T11:21:01.360Z,99129.75
2022-10-05T11:23:58.617Z,99130.09
2022-10-05T11:26:59.786Z,99125.41
2022-10-05T11:29:59.174Z,99124.44
2022-10-05T11:32:56.142Z,99112.16
2022-10-05T11:35:50.115Z,99123.50
2022-10-05T11:38:56.955Z,99118.28
2022-10-05T11:42:17.186Z,99117.78
2022-10-05T11:45:21.696Z,99100.28
2022-10-05T11:48:29.642Z,99094.34
2022-10-05T11:51:11.950Z,99095.63
2022-10-05T11:54:20.898Z,99103.56
2022-10-05T11:57:08.910Z,99092.00
2022-10-05T11:59:49.118Z,99093.72
2022-10-05T12:03:01.225Z,99103.03
2022-10-05T12:05:49.598Z,99084.22
2022-10-05T12:08:20.722Z,99091.69
2022-10-05T12:11:20.823Z,99092.09
2022-10-05T12:14:02.158Z,99087.09
2022-10-05T12:17:05.119Z,99074.22
2022-10-05T12:19:36.679Z,99088.16
2022-10-05T12:22:24.987Z,99078.25
2022-10-05T12:25:23.247Z,99078.69
2022-10-05T12:27:58.625Z,99078.91
2022-10-05T12:30:53.774Z,99093.25
2022-10-05T12:33:38.991Z,99068.63
2022-10-05T12:37:03.601Z,99066.25
2022-10-05T12:39:56.856Z,99055.31
2022-10-05T12:42:41.886Z,99071.91
2022-10-05T12:45:49.715Z,99056.97
2022-10-05T12:48:39.914Z,99063.81
2022-10-05T12:52:11.980Z,99052.97
2022-10-05T12:55:04.187Z,99046.44
2022-10-05T12:57:43.995Z,99041.06
2022-10-05T13:00:22.701Z,99043.28
2022-10-05T13:03:02.143Z,99050.97
2022-10-05T13:05:45.639Z,99043.38
2022-10-05T13:08:48.535Z,99047.72
2022-10-05T13:11:30.576Z,99025.00
2022-10-05T13:14:47.518Z,99039.06
2022-10-05T13:17:41.047Z,99033.31
2022-10-05T13:20:55.775Z,99029.41
2022-10-05T13:23:44.302Z,99026.44
2022-10-05T13:26:18.150Z,99027.09
2022-10-05T13:29:34.864Z,99018.25
2022-10-05T13:32:19.266Z,99019.41
2022-10-05T13:35:16.699Z,99016.22
2022-10-05T13:38:27.073Z,99028.06
2022-10-05T13:41:17.924Z,99020.44
2022-10-05T13:43:53.616Z,99017.63
2022-10-05T13:46:48.560Z,99018.16
2022-10-05T13:49:50.988Z,99016.81
2022-10-05T13:52:50.660Z,99013.09
2022-10-05T13:55:44.703Z,99008.81
2022-10-05T13:58:41.549Z,99012.53
2022-10-05T14:01:16.144Z,99008.25
2022-10-05T14:04:24.435Z,99009.56
2022-10-05T14:06:54.429Z,99000.28
2022-10-05T14:09:28.915Z,99000.81
2022-10-05T14:12:13.756Z,98995.47
2022-10-05T14:14:53.790Z,98993.41
2022-10-05T14:17:33.501Z,98993.75
2022-10-05T14:20:17.101Z,98988.09
2022-10-05T14:22:50.194Z,98989.63
2022-10-05T14:25:18.181Z,98998.22
2022-10-05T14:27:58.366Z,98983.25
2022-10-05T14:30:28.191Z,98985.22
2022-10-05T14:33:03.791Z,98977.56
2022-10-05T14:35:51.418Z,98971.97
2022-10-05T14:38:32.445Z,98964.53
2022-10-05T14:41:27.455Z,98970.31
2022-10-05T14:44:09.183Z,98957.56
2022-10-05T14:46:38.482Z,98966.50
2022-10-05T14:49:21.130Z,98957.47
2022-10-05T14:51:53.261Z,98958.53
2022-10-05T14:54:41.098Z,98958.06
2022-10-05T14:57:44.956Z,98948.97
2022-10-05T15:00:18.607Z,98957.97
2022-10-05T15:02:56.235Z,98952.91
2022-10-05T15:05:39.600Z,98957.50
2022-10-05T15:08:20.959Z,98953.13
2022-10-05T15:11:08.860Z,98952.72
2022-10-05T15:13:43.000Z,98946.28
2022-10-05T15:16:21.099Z,98949.41
2022-10-05T15:19:01.107Z,98945.34
2022-10-05T15:21:55.127Z,98944.16
2022-10-05T15:24:26.928Z,98935.88
2022-10-05T15:26:55.719Z,98935.47
2022-10-05T15:30:03.920Z,98931.75
2022-10-05T15:33:00.078Z,98934.16
2022-10-05T15:35:42.579Z,98938.63
2022-10-05T15:38:42.812Z,98933.34
2022-10-05T15:41:23.933Z,98934.34
2022-10-05T15:44:04.424Z,98939.91
2022-10-05T15:46:56.329Z,98934.53
2022-10-05T15:49:32.956Z,98934.59
2022-10-05T15:52:19.710Z,98938.22
2022-10-05T15:55:25.195Z,98937.31
2022-10-05T15:58:22.390Z,98935.25
2022-10-05T16:00:58.655Z,98939.03
2022-10-05T16:03:27.255Z,98941.13
2022-10-05T16:06:24.493Z,98942.34
2022-10-05T16:08:59.908Z,98938.34
2022-10-05T16:11:51.556Z,98938.66
2022-10-05T16:14:54.885Z,98945.81
2022-10-05T16:17:40.821Z,98951.34
2022-10-05T16:20:32.160Z,98944.41
2022-10-05T16:23:30.885Z,98945.72
2022-10-05T16:26:26.702Z,98950.69
2022-10-05T16:29:18.836Z,98952.13
2022-10-05T16:32:22.211Z,98952.63
2022-10-05T16:35:00.464Z,98957.19
2022-10-05T16:37:41.687Z,98960.53
2022-10-05T16:40:39.181Z,98962.41
2022-10-05T16:43:53.807Z,98960.03
2022-10-05T16:46:35.516Z,98962.59
2022-10-05T16:49:36.587Z,98961.78
2022-10-05T16:52:06.857Z,98974.41
2022-10-05T16:54:46.822Z,98977.78
2022-10-05T16:57:21.416Z,98983.94
2022-10-05T17:00:02.628Z,98983.84
2022-10-05T17:03:01.591Z,98989.41
2022-10-05T17:06:04.790Z,98992.00
2022-10-05T17:09:20.401Z,98996.50
2022-10-05T17:12:04.980Z,98996.28
2022-10-05T17:14:53.016Z,99005.69
2022-10-05T17:17:48.915Z,99008.44
2022-10-05T17:20:42.627Z,99010.63
2022-10-05T17:23:50.653Z,99015.63
2022-10-05T17:26:22.950Z,99016.66
2022-10-05T17:28:52.328Z,99026.19
2022-10-05T17:31:21.945Z,99022.03
2022-10-05T17:34:26.286Z,99023.72
2022-10-05T17:37:28.018Z,99034.44
2022-10-05T17:39:56.749Z,99028.47
2022-10-05T17:42:26.056Z,99027.94
2022-10-05T17:45:02.496Z,99031.00
2022-10-05T17:48:10.300Z,99038.59
2022-10-05T17:51:03.905Z,99054.41
2022-10-05T17:54:02.705Z,99059.75
2022-10-05T17:56:53.536Z,99066.03
2022-10-05T17:59:55.433Z,99068.84
2022-10-05T18:02:36.622Z,99072.56
2022-10-05T18:05:06.745Z,99066.50
2022-10-05T18:07:40.884Z,99064.41
2022-10-05T18:10:14.275Z,99070.47
2022-10-05T18:12:59.156Z,99070.00
2022-10-05T18:15:25.666Z,99066.00
2022-10-05T18:17:57.349Z,99075.50
2022-10-05T18:20:31.858Z,99079.25
2022-10-05T18:23:07.196Z,99072.53
2022-10-05T18:26:04.823Z,99076.38
2022-10-05T18:28:46.221Z,99074.91
2022-10-05T18:31:37.681Z,99082.38
2022-10-05T18:34:29.963Z,99086.78
2022-10-05T18:37:15.429Z,99090.78
2022-10-05T18:40:38.189Z,99088.75
2022-10-05T18:43:28.915Z,99093.44
2022-10-05T18:46:33.129Z,99103.66
2022-10-05T18:49:42.320Z,99089.53
2022-10-05T18:52:40.755Z,99106.94
2022-10-05T18:55:44.725Z,99098.06
2022-10-05T18:58:37.983Z,99109.34
2022-10-05T19:01:34.636Z,99104.41
2022-10-05T19:04:44.039Z,99110.13
2022-10-05T19:07:38.277Z,99120.50
2022-10-05T19:10:41.024Z,99124.97
2022-10-05T19:13:16.444Z,99140.88
2022-10-05T19:15:57.697Z,99140.25
2022-10-05T19:19:00.271Z,99142.06
2022-10-05T19:21:43.489Z,99147.59
2022-10-05T19:24:41.535Z,99159.25
2022-10-05T19:28:00.088Z,99152.25
2022-10-05T19:30:41.871Z,99161.09
2022-10-05T19:33:52.475Z,99159.00
2022-10-05T19:36:52.051Z,99173.88
2022-10-05T19:39:54.590Z,99162.41
2022-10-05T19:42:51.193Z,99173.09
2022-10-05T19:45:29.647Z,99174.44
2022-10-05T19:48:08.788Z,99167.69
2022-10-05T19:50:39.729Z,99172.50
2022-10-05T19:53:38.330Z,99177.75
2022-10-05T19:56:34.055Z,99180.13
2022-10-05T19:59:13.063Z,99187.59
2022-10-05T20:01:40.536Z,99192.31
2022-10-05T20:04:07.954Z,99191.72
2022-10-05T20:06:34.876Z,99200.41
2022-10-05T20:09:20.338Z,99195.75
2022-10-05T20:11:52.449Z,99211.06
2022-10-05T20:14:32.210Z,99207.59
2022-10-05T20:17:44.934Z,99214.06
2022-10-05T20:20:44.538Z,99219.47
2022-10-05T20:23:25.900Z,99225.13
2022-10-05T20:26:11.605Z,99219.13
2022-10-05T20:28:38.647Z,99219.47
2022-10-05T20:31:08.559Z,99212.97
2022-10-05T20:33:35.289Z,99233.22
2022-10-05T20:36:03.469Z,99232.34
2022-10-05T20:38:31.594Z,99227.03
2022-10-05T20:40:58.401Z,99231.53
2022-10-05T20:43:25.095Z,99234.38
2022-10-05T20:45:52.113Z,99237.28
2022-10-05T20:48:19.417Z,99247.75
2022-10-05T20:50:47.204Z,99242.25
2022-10-05T20:53:13.973Z,99251.44
2022-10-05T20:55:40.603Z,99249.94
2022-10-05T20:58:08.843Z,99246.16
2022-10-05T21:00:53.971Z,99241.88
2022-10-05T21:03:20.616Z,99246.78
2022-10-05T21:05:47.209Z,99246.31
2022-10-05T21:08:13.949Z,99241.09
2022-10-05T21:10:40.648Z,99257.19
2022-10-05T21:13:07.244Z,99260.69
2022-10-05T21:15:33.850Z,99269.63
2022-10-05T21:18:00.409Z,99273.41
2022-10-05T21:20:27.217Z,99269.09
2022-10-05T21:22:53.807Z,99272.59
2022-10-05T21:25:20.349Z,99263.22
2022-10-05T21:27:48.522Z,99267.25
2022-10-05T21:30:15.329Z,99271.66
2022-10-05T21:32:44.389Z,99275.44
2022-10-05T21:35:11.425Z,99267.19
2022-10-05T21:37:37.979Z,99282.78
2022-10-05T21:40:05.191Z,99281.41
2022-10-05T21:42:31.857Z,99279.47
2022-10-05T21:44:58.437Z,99290.41
2022-10-05T21:47:25.790Z,99295.31
2022-10-05T21:49:52.501Z,99300.13
2022-10-05T21:52:19.621Z,99299.25
2022-10-05T21:54:46.747Z,99308.91
2022-10-05T21:57:14.553Z,99306.94
2022-10-05T21:59:41.826Z,99304.09
2022-10-05T22:02:08.374Z,99307.56
2022-10-05T22:04:34.946Z,99309.97
2022-10-05T22:07:01.661Z,99301.41
2022-10-05T22:09:28.269Z,99314.16
2022-10-05T22:11:54.970Z,99308.00
2022-10-05T22:14:21.718Z,99311.59
2022-10-05T22:16:48.502Z,99307.53
2022-10-05T22:19:19.107Z,99319.22
2022-10-05T22:21:45.716Z,99318.06
2022-10-05T22:24:12.379Z,99321.19
2022-10-05T22:26:42.201Z,99315.16
2022-10-05T22:29:09.560Z,99326.44
2022-10-05T22:31:36.802Z,99316.09
2022-10-05T22:34:03.505Z,99316.69
2022-10-05T22:36:30.113Z,99310.84
2022-10-05T22:38:56.691Z,99317.75
2022-10-05T22:41:23.401Z,99324.22
2022-10-05T22:43:51.105Z,99324.19
2022-10-05T22:46:18.737Z,99324.06
2022-10-05T22:48:45.451Z,99332.16
2022-10-05T22:51:12.093Z,99327.47
2022-10-05T22:53:38.750Z,99338.91
2022-10-05T22:56:10.904Z,99336.13
2022-10-05T22:58:38.470Z,99335.34
2022-10-05T23:01:08.930Z,99336.75
2022-10-05T23:03:35.989Z,99336.75
2022-10-05T23:06:22.309Z,99345.16
2022-10-05T23:08:48.881Z,99335.03
2022-10-05T23:11:21.796Z,99331.59
2022-10-05T23:13:48.490Z,99332.44
2022-10-05T23:16:18.823Z,99343.56
2022-10-05T23:18:51.153Z,99354.13
2022-10-05T23:21:20.362Z,99353.84
2022-10-05T23:23:48.905Z,99348.22
2022-10-05T23:26:17.841Z,99351.97
2022-10-05T23:28:47.821Z,99347.34
2022-10-05T23:31:26.897Z,99342.88
2022-10-05T23:33:53.801Z,99339.25
2022-10-05T23:36:27.579Z,99346.53
2022-10-05T23:38:59.997Z,99338.09
2022-10-05T23:41:26.669Z,99339.44
2022-10-05T23:43:55.058Z,99337.84
2022-10-05T23:46:21.858Z,99339.91
2022-10-05T23:48:50.153Z,99339.91
2022-10-05T23:51:17.142Z,99344.47
2022-10-05T23:53:43.920Z,99333.84
2022-10-05T23:56:12.810Z,99346.84
2022-10-05T23:58:40.201Z,99350.44
