createdAt,value
2022-11-16T00:04:14.646Z,8.73
2022-11-16T00:09:28.630Z,7.50
2022-11-16T00:14:32.429Z,6.50
2022-11-16T00:19:33.814Z,7.57
2022-11-16T00:24:35.424Z,7.63
2022-11-16T00:29:36.878Z,7.47
2022-11-16T00:34:39.626Z,7.53
2022-11-16T00:39:40.970Z,7.40
2022-11-16T00:44:42.351Z,7.93
2022-11-16T00:49:43.742Z,8.35
2022-11-16T00:54:45.195Z,7.68
2022-11-16T00:59:46.626Z,6.93
2022-11-16T01:04:48.040Z,8.40
2022-11-16T01:09:49.432Z,7.53
2022-11-16T01:14:50.867Z,8.00
2022-11-16T01:19:52.695Z,8.50
2022-11-16T01:24:54.042Z,7.43
2022-11-16T01:29:55.396Z,7.90
2022-11-16T01:34:56.843Z,7.47
2022-11-16T01:39:58.268Z,8.20
2022-11-16T01:45:22.850Z,7.82
2022-11-16T01:50:24.757Z,8.63
2022-11-16T01:55:30.453Z,8.40
2022-11-16T02:00:32.109Z,7.80
2022-11-16T02:05:58.224Z,7.63
2022-11-16T02:11:11.767Z,7.35
2022-11-16T02:16:18.970Z,8.45
2022-11-16T02:21:35.085Z,8.60
2022-11-16T02:26:41.829Z,9.18
2022-11-16T02:31:57.680Z,9.27
2022-11-16T02:37:01.070Z,9.18
2022-11-16T02:42:05.849Z,8.65
2022-11-16T02:47:12.713Z,9.35
2022-11-16T02:52:15.869Z,10.82
2022-11-16T02:57:23.394Z,9.27
2022-11-16T03:02:27.733Z,8.98
2022-11-16T03:07:35.057Z,9.40
2022-11-16T03:17:49.906Z,9.00
2022-11-16T03:22:59.055Z,8.85
2022-11-16T03:28:21.703Z,9.90
2022-11-16T03:33:45.853Z,9.32
2022-11-16T03:38:50.814Z,10.55
2022-11-16T03:43:54.290Z,10.45
2022-11-16T03:48:57.707Z,9.50
2022-11-16T03:53:59.169Z,10.65
2022-11-16T03:59:00.642Z,11.07
2022-11-16T04:04:01.975Z,9.98
2022-11-16T04:09:22.092Z,11.07
2022-11-16T04:14:43.648Z,11.55
2022-11-16T04:20:03.511Z,13.02
2022-11-16T04:25:13.243Z,12.43
2022-11-16T04:30:15.203Z,12.63
2022-11-16T04:35:35.359Z,11.40
2022-11-16T04:40:36.706Z,12.07
2022-11-16T04:45:56.437Z,11.95
2022-11-16T04:50:57.788Z,11.07
2022-11-16T04:56:00.875Z,11.15
2022-11-16T05:01:02.577Z,11.50
2022-11-16T05:06:04.096Z,10.85
2022-11-16T05:11:05.698Z,11.43
2022-11-16T05:16:07.482Z,11.77
2022-11-16T05:21:08.837Z,11.00
2022-11-16T05:26:10.284Z,12.20
2022-11-16T05:31:11.689Z,13.35
2022-11-16T05:36:13.054Z,12.63
2022-11-16T05:41:14.498Z,13.50
2022-11-16T05:46:16.606Z,14.55
2022-11-16T05:51:17.952Z,15.82
2022-11-16T05:56:19.439Z,16.40
2022-11-16T06:01:21.015Z,15.48
2022-11-16T06:06:23.441Z,15.18
2022-11-16T06:11:25.000Z,16.10
2022-11-16T06:16:26.389Z,15.20
2022-11-16T06:21:27.862Z,15.73
2022-11-16T06:26:29.291Z,16.13
2022-11-16T06:31:30.698Z,13.68
2022-11-16T06:36:32.106Z,15.07
2022-11-16T06:41:37.604Z,14.35
2022-11-16T06:46:41.603Z,14.73
2022-11-16T06:51:42.939Z,15.23
2022-11-16T06:56:44.367Z,16.52
2022-11-16T07:01:45.736Z,15.20
2022-11-16T07:06:47.587Z,15.55
2022-11-16T07:11:49.073Z,16.92
2022-11-16T07:16:54.857Z,14.68
2022-11-16T07:21:59.855Z,15.25
2022-11-16T07:27:01.253Z,15.15
2022-11-16T07:32:02.662Z,14.35
2022-11-16T07:37:04.107Z,13.88
2022-11-16T07:42:11.362Z,14.52
2022-11-16T07:47:12.778Z,15.13
2022-11-16T07:52:14.195Z,13.88
2022-11-16T07:57:15.638Z,13.73
2022-11-16T08:02:17.107Z,13.50
2022-11-16T08:07:18.963Z,13.02
2022-11-16T08:12:20.350Z,11.52
2022-11-16T08:17:21.827Z,11.60
2022-11-16T08:22:23.208Z,10.40
2022-11-16T08:27:24.574Z,8.60
2022-11-16T08:32:25.997Z,8.40
2022-11-16T08:37:28.112Z,8.68
2022-11-16T08:42:29.465Z,6.88
2022-11-16T08:47:31.719Z,8.38
2022-11-16T08:52:33.118Z,8.48
2022-11-16T08:57:34.496Z,8.07
2022-11-16T09:02:35.816Z,7.68
2022-11-16T09:07:38.312Z,5.97
2022-11-16T09:12:39.880Z,6.32
2022-11-16T09:17:41.444Z,6.53
2022-11-16T09:22:42.782Z,4.72
2022-11-16T09:27:44.150Z,6.00
2022-11-16T09:32:45.571Z,4.82
2022-11-16T09:37:46.940Z,3.30
2022-11-16T09:43:18.797Z,2.90
2022-11-16T09:48:21.740Z,0.80
2022-11-16T09:53:29.051Z,0.40
2022-11-16T10:03:43.999Z,0.70
2022-11-16T10:08:51.224Z,0.60
2022-11-16T10:14:04.672Z,0.63
2022-11-16T10:19:38.362Z,0.63
2022-11-16T10:24:57.665Z,0.40
2022-11-16T10:30:11.965Z,0.73
2022-11-16T10:35:18.239Z,0.80
2022-11-16T10:40:23.642Z,0.35
2022-11-16T10:45:33.044Z,0.70
2022-11-16T10:50:40.851Z,0.40
2022-11-16T10:55:42.286Z,0.40
2022-11-16T11:00:49.482Z,0.68
2022-11-16T11:05:53.357Z,1.70
2022-11-16T11:11:03.089Z,0.95
2022-11-16T11:16:17.037Z,0.40
2022-11-16T11:21:21.625Z,0.60
2022-11-16T11:26:36.969Z,0.57
2022-11-16T11:31:44.972Z,0.98
2022-11-16T11:36:54.555Z,0.60
2022-11-16T11:42:14.153Z,0.50
2022-11-16T11:53:23.849Z,0.60
2022-11-16T11:58:34.139Z,1.08
2022-11-16T12:03:43.267Z,0.47
2022-11-16T12:09:23.361Z,0.65
2022-11-16T12:14:49.344Z,1.67
2022-11-16T12:20:29.250Z,0.65
2022-11-16T12:26:07.828Z,0.82
2022-11-16T12:31:15.234Z,0.70
2022-11-16T12:36:34.224Z,5.95
2022-11-16T12:41:59.871Z,0.80
2022-11-16T12:47:30.379Z,0.82
2022-11-16T12:53:07.818Z,0.70
2022-11-16T12:58:43.281Z,0.60
2022-11-16T13:03:50.962Z,1.10
2022-11-16T13:09:05.732Z,1.20
2022-11-16T13:14:13.147Z,0.63
2022-11-16T13:19:17.108Z,0.50
2022-11-16T13:24:35.066Z,0.70
2022-11-16T13:29:53.614Z,0.77
2022-11-16T13:34:57.116Z,1.00
2022-11-16T13:39:58.477Z,1.13
2022-11-16T13:45:13.783Z,1.08
2022-11-16T13:50:21.471Z,1.33
2022-11-16T13:55:32.105Z,1.20
2022-11-16T14:00:36.738Z,1.17
2022-11-16T14:05:41.566Z,1.17
2022-11-16T14:10:48.758Z,1.45
2022-11-16T14:21:20.610Z,1.23
2022-11-16T14:26:48.520Z,1.30
2022-11-16T14:36:56.068Z,1.23
2022-11-16T14:42:01.695Z,1.67
2022-11-16T14:47:03.948Z,1.35
2022-11-16T14:52:08.368Z,1.35
2022-11-16T14:57:18.827Z,2.85
2022-11-16T15:02:24.574Z,1.67
2022-11-16T15:07:28.644Z,1.35
2022-11-16T15:12:44.136Z,1.80
2022-11-16T15:18:07.161Z,1.45
2022-11-16T15:23:14.771Z,2.17
2022-11-16T15:28:34.479Z,1.70
2022-11-16T15:33:42.529Z,1.55
2022-11-16T15:38:44.135Z,1.70
2022-11-16T15:44:12.241Z,1.80
2022-11-16T15:49:28.561Z,2.13
2022-11-16T15:54:55.608Z,2.25
2022-11-16T15:59:58.533Z,1.50
2022-11-16T16:05:00.381Z,2.20
2022-11-16T16:10:18.450Z,2.13
2022-11-16T16:15:31.045Z,2.88
2022-11-16T16:20:33.444Z,2.78
2022-11-16T16:25:36.542Z,2.70
2022-11-16T16:30:39.541Z,3.92
2022-11-16T16:35:41.218Z,3.13
2022-11-16T16:40:43.663Z,2.97
2022-11-16T16:45:45.716Z,3.22
2022-11-16T16:50:48.515Z,2.90
2022-11-16T17:01:09.991Z,2.22
2022-11-16T17:06:12.073Z,2.42
2022-11-16T17:22:15.022Z,3.97
2022-11-16T17:27:16.799Z,2.85
2022-11-16T17:32:18.499Z,3.42
2022-11-16T17:37:21.792Z,4.55
2022-11-16T17:42:24.928Z,4.88
2022-11-16T17:47:26.861Z,4.38
2022-11-16T18:03:01.761Z,3.05
2022-11-16T18:08:05.151Z,3.05
2022-11-16T18:13:06.731Z,3.25
2022-11-16T18:18:08.121Z,2.50
2022-11-16T18:23:09.499Z,2.50
2022-11-16T18:28:10.894Z,2.67
2022-11-16T18:33:12.298Z,3.95
2022-11-16T18:38:14.200Z,3.45
2022-11-16T18:43:30.286Z,4.75
2022-11-16T19:00:09.665Z,34.47
2022-11-16T19:05:11.079Z,26.13
2022-11-16T19:10:13.759Z,22.05
2022-11-16T19:15:15.100Z,22.52
2022-11-16T19:20:16.566Z,18.98
2022-11-16T19:25:18.237Z,20.23
2022-11-16T19:30:21.094Z,20.25
2022-11-16T19:35:23.049Z,20.55
2022-11-16T19:40:25.435Z,15.93
2022-11-16T19:45:30.395Z,11.95
2022-11-16T19:50:32.261Z,11.63
2022-11-16T19:55:34.093Z,7.57
2022-11-16T20:00:35.598Z,9.23
2022-11-16T20:05:37.023Z,15.15
2022-11-16T20:10:38.626Z,16.75
2022-11-16T20:15:40.047Z,17.65
2022-11-16T20:20:41.383Z,12.88
2022-11-16T20:25:42.738Z,7.10
2022-11-16T20:30:47.683Z,4.13
2022-11-16T20:35:49.121Z,7.78
2022-11-16T20:40:50.498Z,4.60
2022-11-16T20:45:53.343Z,5.50
2022-11-16T20:50:55.201Z,5.55
2022-11-16T20:55:57.519Z,6.05
2022-11-16T21:01:12.667Z,7.03
2022-11-16T21:06:14.675Z,4.57
2022-11-16T21:11:23.049Z,5.03
2022-11-16T21:16:24.557Z,6.57
2022-11-16T21:21:26.326Z,6.68
2022-11-16T21:26:33.059Z,3.67
2022-11-16T21:31:36.340Z,3.30
2022-11-16T21:36:37.727Z,4.00
2022-11-16T21:41:39.179Z,8.32
2022-11-16T21:46:40.644Z,7.82
2022-11-16T21:51:42.070Z,4.30
2022-11-16T21:56:43.441Z,3.83
2022-11-16T22:01:59.986Z,4.00
2022-11-16T22:07:19.804Z,4.20
2022-11-16T22:12:21.179Z,6.97
2022-11-16T22:22:38.718Z,6.20
2022-11-16T22:27:58.715Z,5.00
2022-11-16T22:33:01.891Z,4.78
2022-11-16T22:38:04.552Z,4.65
2022-11-16T22:43:05.964Z,6.68
2022-11-16T22:48:07.303Z,6.05
2022-11-16T22:53:09.909Z,5.35
2022-11-16T22:58:11.266Z,4.90
2022-11-16T23:03:12.704Z,5.43
2022-11-16T23:08:14.095Z,6.13
2022-11-16T23:24:16.261Z,4.95
2022-11-16T23:29:17.644Z,5.25
2022-11-16T23:34:19.972Z,5.10
2022-11-16T23:39:21.330Z,3.90
2022-11-16T23:44:22.682Z,4.05
2022-11-16T23:49:24.103Z,3.63
2022-11-16T23:54:25.496Z,4.82
2022-11-16T23:59:26.980Z,5.45
