createdAt,value
2022-08-22T00:01:07.954Z,93.26
2022-08-22T00:03:12.646Z,92.54
2022-08-22T00:03:54.517Z,93.84
2022-08-22T00:06:40.387Z,93.62
2022-08-22T00:09:29.608Z,93.91
2022-08-22T00:12:09.607Z,94.39
2022-08-22T00:15:42.108Z,94.23
2022-08-22T00:18:18.716Z,93.95
2022-08-22T00:21:06.098Z,93.40
2022-08-22T00:23:44.469Z,93.50
2022-08-22T00:26:34.306Z,94.19
2022-08-22T00:29:06.190Z,94.03
2022-08-22T00:31:41.279Z,94.04
2022-08-22T00:34:34.338Z,94.39
2022-08-22T00:37:15.202Z,94.20
2022-08-22T00:40:15.906Z,93.47
2022-08-22T00:43:09.616Z,93.42
2022-08-22T00:46:00.946Z,93.63
2022-08-22T00:48:39.356Z,93.95
2022-08-22T00:51:33.587Z,94.35
2022-08-22T00:54:11.429Z,94.42
2022-08-22T00:57:20.962Z,94.13
2022-08-22T01:00:12.908Z,93.37
2022-08-22T01:03:13.902Z,92.55
2022-08-22T01:06:12.944Z,92.29
2022-08-22T01:08:56.346Z,92.92
2022-08-22T01:11:44.589Z,93.15
2022-08-22T01:14:34.786Z,92.65
2022-08-22T01:17:04.700Z,92.73
2022-08-22T01:20:15.719Z,92.97
2022-08-22T01:23:04.019Z,93.96
2022-08-22T01:26:03.833Z,94.70
2022-08-22T01:28:42.462Z,95.19
2022-08-22T01:31:35.540Z,95.52
2022-08-22T01:34:11.859Z,94.78
2022-08-22T01:37:07.436Z,94.30
2022-08-22T01:39:59.751Z,94.85
2022-08-22T01:42:54.220Z,94.77
2022-08-22T01:45:41.906Z,94.45
2022-08-22T01:48:31.537Z,93.67
2022-08-22T01:51:11.432Z,94.13
2022-08-22T01:53:37.712Z,94.56
2022-08-22T01:56:11.119Z,94.07
2022-08-22T01:58:45.135Z,93.54
2022-08-22T02:01:21.159Z,93.77
2022-08-22T02:04:00.191Z,94.23
2022-08-22T02:06:58.999Z,94.17
2022-08-22T02:09:52.804Z,95.26
2022-08-22T02:12:22.236Z,95.67
2022-08-22T02:15:15.894Z,96.27
2022-08-22T02:17:56.297Z,96.06
2022-08-22T02:20:45.539Z,95.62
2022-08-22T02:23:21.387Z,94.79
2022-08-22T02:26:03.330Z,95.00
2022-08-22T02:28:40.456Z,95.27
2022-08-22T02:31:28.748Z,95.58
2022-08-22T02:34:02.296Z,95.97
2022-08-22T02:36:34.130Z,95.47
2022-08-22T02:39:21.074Z,95.28
2022-08-22T02:41:59.860Z,95.94
2022-08-22T02:44:42.532Z,96.09
2022-08-22T02:47:22.956Z,95.89
2022-08-22T02:50:19.000Z,95.31
2022-08-22T02:53:22.245Z,95.07
2022-08-22T02:56:06.271Z,94.77
2022-08-22T02:58:47.820Z,94.56
2022-08-22T03:01:35.656Z,94.71
2022-08-22T03:04:26.141Z,95.41
2022-08-22T03:07:17.366Z,95.52
2022-08-22T03:10:16.412Z,95.74
2022-08-22T03:13:06.527Z,95.74
2022-08-22T03:15:59.359Z,96.27
2022-08-22T03:18:42.733Z,97.00
2022-08-22T03:21:18.930Z,97.08
2022-08-22T03:23:54.461Z,96.71
2022-08-22T03:26:29.672Z,96.00
2022-08-22T03:29:24.503Z,95.80
2022-08-22T03:32:24.909Z,96.56
2022-08-22T03:35:01.934Z,96.19
2022-08-22T03:37:35.660Z,95.59
2022-08-22T03:40:04.967Z,95.28
2022-08-22T03:42:52.648Z,96.12
2022-08-22T03:45:38.412Z,97.56
2022-08-22T03:48:23.651Z,98.03
2022-08-22T03:51:02.872Z,97.94
2022-08-22T03:53:41.582Z,97.99
2022-08-22T03:56:16.843Z,97.98
2022-08-22T03:59:09.789Z,97.79
2022-08-22T04:01:57.736Z,96.78
2022-08-22T04:04:52.797Z,96.48
2022-08-22T04:07:40.705Z,96.92
2022-08-22T04:10:46.919Z,97.09
2022-08-22T04:13:50.023Z,96.91
2022-08-22T04:16:59.851Z,97.08
2022-08-22T04:20:01.351Z,96.18
2022-08-22T04:22:55.896Z,95.72
2022-08-22T04:25:27.944Z,96.67
2022-08-22T04:28:03.014Z,96.94
2022-08-22T04:30:46.818Z,97.30
2022-08-22T04:33:37.817Z,97.59
2022-08-22T04:36:23.029Z,98.02
2022-08-22T04:38:58.458Z,98.16
2022-08-22T04:41:34.409Z,98.03
2022-08-22T04:44:07.835Z,97.29
2022-08-22T04:46:58.815Z,97.96
2022-08-22T04:49:46.896Z,98.93
2022-08-22T04:52:41.054Z,99.45
2022-08-22T04:55:44.958Z,99.02
2022-08-22T04:58:31.502Z,99.08
2022-08-22T05:01:07.035Z,99.02
2022-08-22T05:03:44.358Z,99.51
2022-08-22T05:06:15.754Z,99.72
2022-08-22T05:08:45.332Z,100.00
2022-08-22T05:11:19.300Z,100.00
2022-08-22T05:13:53.024Z,98.87
2022-08-22T05:16:24.371Z,98.70
2022-08-22T05:18:57.991Z,98.33
2022-08-22T05:21:31.048Z,98.14
2022-08-22T05:24:04.469Z,98.39
2022-08-22T05:26:38.072Z,98.99
2022-08-22T05:29:08.176Z,98.98
2022-08-22T05:31:50.239Z,98.68
2022-08-22T05:34:22.129Z,98.50
2022-08-22T05:36:54.271Z,98.23
2022-08-22T05:39:25.446Z,98.22
2022-08-22T05:41:56.760Z,97.68
2022-08-22T05:44:27.022Z,97.91
2022-08-22T05:47:13.288Z,97.68
2022-08-22T05:49:51.483Z,97.12
2022-08-22T05:52:33.238Z,97.25
2022-08-22T05:55:07.013Z,96.73
2022-08-22T05:57:37.923Z,96.73
2022-08-22T06:00:16.504Z,96.35
2022-08-22T06:02:51.648Z,96.45
2022-08-22T06:05:31.234Z,96.11
2022-08-22T06:08:39.336Z,95.94
2022-08-22T06:11:34.163Z,96.35
2022-08-22T06:14:28.298Z,97.02
2022-08-22T06:17:19.103Z,96.99
2022-08-22T06:19:49.487Z,96.86
2022-08-22T06:22:24.253Z,95.63
2022-08-22T06:24:54.098Z,95.30
2022-08-22T06:27:23.921Z,94.50
2022-08-22T06:29:58.502Z,94.44
2022-08-22T06:32:59.351Z,94.32
2022-08-22T06:35:27.590Z,94.66
2022-08-22T06:37:59.001Z,94.66
2022-08-22T06:40:28.049Z,94.84
2022-08-22T06:42:56.944Z,94.97
2022-08-22T06:45:31.226Z,94.08
2022-08-22T06:48:16.577Z,93.20
2022-08-22T06:50:45.329Z,93.21
2022-08-22T06:53:20.918Z,92.50
2022-08-22T06:55:52.082Z,91.89
2022-08-22T06:58:24.974Z,91.22
2022-08-22T07:01:11.521Z,91.17
2022-08-22T07:04:03.064Z,90.97
2022-08-22T07:06:35.988Z,91.19
2022-08-22T07:09:06.761Z,91.11
2022-08-22T07:11:38.871Z,91.28
2022-08-22T07:14:17.607Z,90.95
2022-08-22T07:16:53.711Z,90.35
2022-08-22T07:19:30.379Z,90.14
2022-08-22T07:21:59.013Z,90.51
2022-08-22T07:24:31.385Z,90.28
2022-08-22T07:27:17.123Z,90.30
2022-08-22T07:29:55.635Z,90.52
2022-08-22T07:32:26.783Z,90.52
2022-08-22T07:35:04.193Z,90.44
2022-08-22T07:37:52.023Z,89.61
2022-08-22T07:40:33.232Z,89.84
2022-08-22T07:43:27.863Z,89.80
2022-08-22T07:46:06.725Z,90.04
2022-08-22T07:49:08.229Z,89.52
2022-08-22T07:51:43.981Z,89.19
2022-08-22T07:54:15.000Z,89.65
2022-08-22T07:56:50.922Z,89.25
2022-08-22T07:59:20.259Z,88.74
2022-08-22T08:01:52.933Z,88.79
2022-08-22T08:04:24.759Z,88.92
2022-08-22T08:06:55.130Z,87.50
2022-08-22T08:09:21.845Z,87.14
2022-08-22T08:11:52.862Z,87.55
2022-08-22T08:14:21.734Z,87.49
2022-08-22T08:17:27.779Z,86.49
2022-08-22T08:19:58.031Z,85.62
2022-08-22T08:22:26.755Z,84.32
2022-08-22T08:24:58.710Z,84.10
2022-08-22T08:27:50.511Z,83.85
2022-08-22T08:30:21.786Z,84.23
2022-08-22T08:32:57.589Z,84.57
2022-08-22T08:36:03.333Z,83.32
2022-08-22T08:38:53.544Z,83.75
2022-08-22T08:41:47.314Z,82.32
2022-08-22T08:44:47.121Z,81.58
2022-08-22T08:47:16.431Z,80.62
2022-08-22T08:50:02.399Z,80.02
2022-08-22T08:53:01.878Z,79.69
2022-08-22T08:55:37.139Z,78.86
2022-08-22T08:58:17.651Z,77.51
2022-08-22T09:01:11.112Z,77.45
2022-08-22T09:03:51.356Z,77.32
2022-08-22T09:06:17.869Z,77.33
2022-08-22T09:09:07.979Z,75.52
2022-08-22T09:12:16.811Z,74.87
2022-08-22T09:14:53.122Z,76.33
2022-08-22T09:17:30.183Z,76.29
2022-08-22T09:20:15.461Z,75.00
2022-08-22T09:23:10.844Z,75.21
2022-08-22T09:26:06.752Z,73.71
2022-08-22T09:28:44.665Z,72.63
2022-08-22T09:31:48.371Z,71.73
2022-08-22T09:34:34.358Z,71.66
2022-08-22T09:37:14.119Z,69.57
2022-08-22T09:40:06.214Z,69.09
2022-08-22T09:42:56.495Z,71.48
2022-08-22T09:45:52.316Z,71.90
2022-08-22T09:48:35.539Z,68.64
2022-08-22T09:51:31.565Z,69.88
2022-08-22T09:54:19.572Z,67.63
2022-08-22T09:57:03.895Z,69.25
2022-08-22T09:59:58.488Z,69.32
2022-08-22T10:02:28.863Z,65.81
2022-08-22T10:05:04.132Z,67.26
2022-08-22T10:07:52.328Z,64.75
2022-08-22T10:10:37.963Z,63.22
2022-08-22T10:13:23.679Z,64.38
2022-08-22T10:16:38.581Z,66.61
2022-08-22T10:19:42.096Z,65.60
2022-08-22T10:22:20.309Z,61.70
2022-08-22T10:25:22.678Z,64.67
2022-08-22T10:28:39.760Z,62.11
2022-08-22T10:31:21.281Z,64.48
2022-08-22T10:34:04.770Z,64.70
2022-08-22T10:36:49.840Z,61.49
2022-08-22T10:39:24.079Z,61.00
2022-08-22T10:42:19.563Z,59.99
2022-08-22T10:45:16.014Z,60.67
2022-08-22T10:47:50.454Z,61.32
2022-08-22T10:50:44.683Z,62.19
2022-08-22T10:53:30.151Z,62.27
2022-08-22T10:56:00.410Z,62.83
2022-08-22T10:58:29.299Z,61.55
2022-08-22T11:01:00.182Z,62.55
2022-08-22T11:03:52.956Z,64.80
2022-08-22T11:06:44.718Z,65.90
2022-08-22T11:09:25.091Z,64.87
2022-08-22T11:12:08.576Z,66.18
2022-08-22T11:15:28.377Z,65.83
2022-08-22T11:18:23.089Z,66.62
2022-08-22T11:21:00.625Z,67.96
2022-08-22T11:23:54.671Z,65.53
2022-08-22T11:26:46.726Z,65.38
2022-08-22T11:29:17.096Z,64.75
2022-08-22T11:32:18.774Z,63.85
2022-08-22T11:34:53.150Z,64.03
2022-08-22T11:37:43.013Z,63.21
2022-08-22T11:40:30.670Z,64.64
2022-08-22T11:43:18.287Z,64.85
2022-08-22T11:45:51.391Z,66.35
2022-08-22T11:48:33.149Z,63.34
2022-08-22T11:51:24.782Z,61.25
2022-08-22T11:54:30.948Z,61.02
2022-08-22T11:57:08.633Z,59.59
2022-08-22T11:59:56.556Z,58.67
2022-08-22T12:02:41.399Z,61.56
2022-08-22T12:05:20.016Z,59.23
2022-08-22T12:08:09.926Z,57.56
2022-08-22T12:10:48.356Z,59.00
2022-08-22T12:13:43.269Z,59.42
2022-08-22T12:16:32.145Z,58.66
2022-08-22T12:19:18.465Z,58.10
2022-08-22T12:22:21.314Z,57.63
2022-08-22T12:25:03.371Z,58.43
2022-08-22T12:27:50.751Z,55.77
2022-08-22T12:30:46.542Z,56.97
2022-08-22T12:33:34.044Z,56.43
2022-08-22T12:36:03.476Z,53.06
2022-08-22T12:38:49.569Z,54.83
2022-08-22T12:41:28.213Z,54.90
2022-08-22T12:44:04.640Z,55.10
2022-08-22T12:46:47.414Z,55.85
2022-08-22T12:49:27.051Z,54.75
2022-08-22T12:52:04.604Z,55.04
2022-08-22T12:55:09.177Z,54.08
2022-08-22T12:57:50.512Z,53.74
2022-08-22T13:00:30.514Z,53.94
2022-08-22T13:03:02.033Z,54.12
2022-08-22T13:05:30.659Z,56.27
2022-08-22T13:08:09.214Z,55.87
2022-08-22T13:10:45.296Z,54.30
2022-08-22T13:13:31.779Z,52.79
2022-08-22T13:16:11.662Z,54.13
2022-08-22T13:18:48.889Z,54.75
2022-08-22T13:21:25.979Z,52.80
2022-08-22T13:23:59.791Z,53.35
2022-08-22T13:26:33.459Z,53.24
2022-08-22T13:29:25.079Z,52.74
2022-08-22T13:31:58.220Z,53.07
2022-08-22T13:35:00.563Z,52.37
2022-08-22T13:37:46.456Z,52.32
2022-08-22T13:40:29.984Z,53.65
2022-08-22T13:43:07.554Z,54.86
2022-08-22T13:45:36.549Z,54.37
2022-08-22T13:48:11.333Z,54.36
2022-08-22T13:51:01.619Z,56.31
2022-08-22T13:53:38.159Z,55.46
2022-08-22T13:56:17.647Z,55.59
2022-08-22T13:58:48.801Z,55.65
2022-08-22T14:01:20.196Z,55.36
2022-08-22T14:04:32.044Z,55.86
2022-08-22T14:07:03.567Z,56.38
2022-08-22T14:09:42.813Z,55.60
2022-08-22T14:12:12.142Z,56.26
2022-08-22T14:14:42.778Z,56.85
2022-08-22T14:17:19.226Z,56.71
2022-08-22T14:20:03.302Z,55.34
2022-08-22T14:22:35.861Z,55.88
2022-08-22T14:25:16.469Z,58.35
2022-08-22T14:27:49.711Z,57.49
2022-08-22T14:30:22.409Z,58.34
2022-08-22T14:32:58.856Z,57.15
2022-08-22T14:35:40.812Z,57.77
2022-08-22T14:38:31.467Z,57.83
2022-08-22T14:41:20.560Z,57.77
2022-08-22T14:43:56.994Z,59.43
2022-08-22T14:46:29.185Z,59.31
2022-08-22T14:49:20.776Z,58.15
2022-08-22T14:51:59.285Z,59.23
2022-08-22T14:54:28.919Z,59.89
2022-08-22T14:56:57.079Z,58.50
2022-08-22T14:59:52.414Z,58.06
2022-08-22T15:02:27.644Z,58.78
2022-08-22T15:04:56.104Z,59.15
2022-08-22T15:07:35.146Z,59.52
2022-08-22T15:10:01.438Z,59.29
2022-08-22T15:12:40.600Z,59.80
2022-08-22T15:15:28.398Z,60.02
2022-08-22T15:17:55.265Z,58.68
2022-08-22T15:20:35.369Z,57.85
2022-08-22T15:23:09.755Z,58.78
2022-08-22T15:25:41.221Z,58.93
2022-08-22T15:28:20.012Z,60.00
2022-08-22T15:30:58.547Z,60.03
2022-08-22T15:33:38.940Z,59.92
2022-08-22T15:36:10.220Z,61.18
2022-08-22T15:38:39.553Z,61.26
2022-08-22T15:41:36.748Z,60.94
2022-08-22T15:44:03.627Z,60.47
2022-08-22T15:46:37.023Z,60.76
2022-08-22T15:49:31.622Z,61.82
2022-08-22T15:52:00.810Z,61.50
2022-08-22T15:54:46.898Z,61.94
2022-08-22T15:57:41.592Z,62.11
2022-08-22T16:00:27.979Z,61.24
2022-08-22T16:03:21.512Z,61.82
2022-08-22T16:05:55.768Z,62.39
2022-08-22T16:08:43.929Z,60.74
2022-08-22T16:11:33.240Z,61.33
2022-08-22T16:14:21.413Z,60.70
2022-08-22T16:17:00.934Z,61.04
2022-08-22T16:19:30.017Z,61.50
2022-08-22T16:21:56.306Z,60.05
2022-08-22T16:24:22.606Z,59.57
2022-08-22T16:26:49.596Z,59.77
2022-08-22T16:29:41.654Z,59.06
2022-08-22T16:32:11.372Z,60.30
2022-08-22T16:34:37.767Z,60.16
2022-08-22T16:37:17.910Z,61.43
2022-08-22T16:40:01.410Z,61.39
2022-08-22T16:42:36.569Z,61.47
2022-08-22T16:45:05.111Z,64.55
2022-08-22T16:47:40.468Z,66.45
2022-08-22T16:50:15.903Z,68.59
2022-08-22T16:53:02.602Z,69.05
2022-08-22T16:55:28.954Z,69.75
2022-08-22T16:58:12.200Z,69.94
2022-08-22T17:01:16.986Z,70.90
2022-08-22T17:04:03.526Z,72.07
2022-08-22T17:06:48.974Z,72.83
2022-08-22T17:09:43.235Z,73.03
2022-08-22T17:12:37.830Z,73.92
2022-08-22T17:15:23.090Z,74.86
2022-08-22T17:18:12.365Z,74.79
2022-08-22T17:20:57.076Z,75.70
2022-08-22T17:23:48.441Z,75.84
2022-08-22T17:26:20.000Z,76.16
2022-08-22T17:28:58.531Z,76.02
2022-08-22T17:32:03.644Z,76.75
2022-08-22T17:34:45.283Z,77.01
2022-08-22T17:38:05.911Z,77.37
2022-08-22T17:40:35.160Z,78.05
2022-08-22T17:43:36.205Z,78.61
2022-08-22T17:46:33.434Z,78.83
2022-08-22T17:49:22.319Z,79.42
2022-08-22T17:52:20.516Z,79.46
2022-08-22T17:54:50.407Z,79.63
2022-08-22T17:57:39.125Z,80.03
2022-08-22T18:00:10.592Z,80.20
2022-08-22T18:02:41.926Z,80.83
2022-08-22T18:05:19.126Z,81.32
2022-08-22T18:07:53.688Z,81.46
2022-08-22T18:10:47.321Z,81.85
2022-08-22T18:13:36.150Z,82.11
2022-08-22T18:16:23.090Z,82.76
2022-08-22T18:19:06.071Z,83.33
2022-08-22T18:21:40.486Z,83.62
2022-08-22T18:24:09.625Z,84.59
2022-08-22T18:26:42.043Z,84.42
2022-08-22T18:29:16.089Z,84.49
2022-08-22T18:32:15.460Z,84.54
2022-08-22T18:34:59.678Z,84.89
2022-08-22T18:37:35.640Z,85.52
2022-08-22T18:40:13.449Z,85.64
2022-08-22T18:42:45.018Z,85.91
2022-08-22T18:45:45.676Z,86.38
2022-08-22T18:48:49.501Z,86.86
2022-08-22T18:51:28.600Z,87.21
2022-08-22T18:54:37.554Z,87.73
2022-08-22T18:57:42.590Z,87.68
2022-08-22T19:00:16.972Z,87.73
2022-08-22T19:03:07.710Z,88.12
2022-08-22T19:05:37.062Z,88.73
2022-08-22T19:08:33.269Z,88.74
2022-08-22T19:11:13.425Z,89.02
2022-08-22T19:13:46.119Z,89.04
2022-08-22T19:17:04.215Z,89.32
2022-08-22T19:20:11.363Z,89.65
2022-08-22T19:22:38.409Z,89.45
2022-08-22T19:25:19.340Z,89.65
2022-08-22T19:28:11.383Z,90.33
2022-08-22T19:30:46.550Z,90.14
2022-08-22T19:33:34.223Z,89.94
2022-08-22T19:36:12.226Z,89.50
2022-08-22T19:38:54.993Z,89.49
2022-08-22T19:41:43.479Z,89.14
2022-08-22T19:44:34.355Z,88.65
2022-08-22T19:47:28.900Z,87.76
2022-08-22T19:50:17.273Z,86.84
2022-08-22T19:52:56.707Z,85.26
2022-08-22T19:55:38.397Z,84.41
2022-08-22T19:58:16.351Z,83.19
2022-08-22T20:00:56.870Z,81.96
2022-08-22T20:03:46.295Z,80.22
2022-08-22T20:06:46.007Z,79.21
2022-08-22T20:09:19.242Z,78.45
2022-08-22T20:12:13.262Z,77.04
2022-08-22T20:14:44.094Z,76.61
2022-08-22T20:17:25.584Z,76.57
2022-08-22T20:22:52.867Z,75.47
2022-08-22T20:25:42.775Z,75.20
2022-08-22T20:28:46.817Z,75.66
2022-08-22T20:31:23.636Z,75.02
2022-08-22T20:34:02.025Z,75.18
2022-08-22T20:36:29.571Z,75.26
2022-08-22T20:39:19.443Z,74.82
2022-08-22T20:42:02.745Z,75.15
2022-08-22T20:44:40.310Z,75.54
2022-08-22T20:47:13.841Z,75.68
2022-08-22T20:50:00.394Z,75.44
2022-08-22T20:52:37.200Z,76.04
2022-08-22T20:55:07.266Z,76.20
2022-08-22T20:57:43.326Z,76.02
2022-08-22T21:00:17.704Z,76.12
2022-08-22T21:02:51.537Z,76.26
2022-08-22T21:05:22.342Z,76.35
2022-08-22T21:08:00.993Z,76.55
2022-08-22T21:10:48.293Z,76.54
2022-08-22T21:13:21.238Z,76.80
2022-08-22T21:15:53.116Z,76.99
2022-08-22T21:18:32.501Z,77.09
2022-08-22T21:21:29.547Z,77.29
2022-08-22T21:24:00.957Z,77.48
2022-08-22T21:26:36.326Z,77.29
2022-08-22T21:29:02.725Z,77.68
2022-08-22T21:32:08.096Z,77.86
2022-08-22T21:34:41.022Z,77.80
2022-08-22T21:37:13.913Z,78.07
2022-08-22T21:39:52.895Z,78.22
2022-08-22T21:42:22.305Z,78.39
2022-08-22T21:45:00.842Z,78.63
2022-08-22T21:47:32.587Z,79.00
2022-08-22T21:50:07.892Z,78.85
2022-08-22T21:52:37.982Z,79.10
2022-08-22T21:55:46.828Z,79.12
2022-08-22T21:58:37.036Z,79.48
2022-08-22T22:01:27.414Z,79.65
2022-08-22T22:03:54.557Z,79.55
2022-08-22T22:06:20.971Z,79.84
2022-08-22T22:08:47.519Z,79.62
2022-08-22T22:11:14.988Z,79.86
2022-08-22T22:13:42.117Z,79.75
2022-08-22T22:16:14.086Z,79.83
2022-08-22T22:18:41.110Z,79.93
2022-08-22T22:21:08.697Z,79.94
2022-08-22T22:23:35.317Z,79.89
2022-08-22T22:26:04.955Z,80.22
2022-08-22T22:28:47.131Z,80.19
2022-08-22T22:31:14.354Z,80.22
2022-08-22T22:33:42.164Z,80.17
2022-08-22T22:36:20.039Z,80.41
2022-08-22T22:38:47.122Z,80.74
2022-08-22T22:41:13.713Z,80.44
2022-08-22T22:43:40.337Z,80.25
2022-08-22T22:46:07.080Z,80.47
2022-08-22T22:48:33.615Z,80.70
2022-08-22T22:51:07.631Z,81.03
2022-08-22T22:53:38.621Z,81.12
2022-08-22T22:56:09.577Z,81.08
2022-08-22T22:58:36.814Z,81.42
2022-08-22T23:01:25.096Z,81.38
2022-08-22T23:03:56.593Z,81.41
2022-08-22T23:06:25.270Z,81.51
2022-08-22T23:08:52.636Z,81.66
2022-08-22T23:11:22.405Z,81.88
2022-08-22T23:13:49.390Z,81.77
2022-08-22T23:16:23.397Z,81.93
2022-08-22T23:18:50.682Z,82.25
2022-08-22T23:21:25.091Z,82.49
2022-08-22T23:23:54.305Z,82.51
2022-08-22T23:26:20.670Z,82.55
2022-08-22T23:28:47.128Z,82.81
2022-08-22T23:31:31.762Z,82.91
2022-08-22T23:34:39.116Z,83.21
2022-08-22T23:37:07.775Z,83.29
2022-08-22T23:39:35.292Z,83.25
2022-08-22T23:42:02.354Z,83.51
2022-08-22T23:44:31.631Z,83.82
2022-08-22T23:46:59.307Z,83.79
2022-08-22T23:49:27.222Z,84.09
2022-08-22T23:51:53.860Z,84.18
2022-08-22T23:54:21.625Z,84.48
2022-08-22T23:56:59.990Z,84.60
2022-08-22T23:59:31.004Z,84.76
