createdAt,value
2022-10-03T00:00:56.728Z,0
2022-10-03T00:01:57.788Z,0
2022-10-03T00:02:58.079Z,0
2022-10-03T00:03:58.006Z,0
2022-10-03T00:04:58.965Z,0
2022-10-03T00:05:59.579Z,0
2022-10-03T00:07:00.773Z,0
2022-10-03T00:08:01.003Z,0
2022-10-03T00:09:01.569Z,0
2022-10-03T00:10:00.913Z,0
2022-10-03T00:11:01.899Z,0
2022-10-03T00:12:01.788Z,0
2022-10-03T00:13:02.786Z,0
2022-10-03T00:14:03.401Z,0
2022-10-03T00:15:04.682Z,0
2022-10-03T00:16:05.402Z,0
2022-10-03T00:17:06.054Z,0
2022-10-03T00:18:06.975Z,0
2022-10-03T00:19:07.893Z,0
2022-10-03T00:20:07.506Z,0
2022-10-03T00:21:08.401Z,0
2022-10-03T00:22:09.039Z,0
2022-10-03T00:23:09.976Z,0
2022-10-03T00:24:10.593Z,0
2022-10-03T00:25:11.286Z,0
2022-10-03T00:26:12.232Z,0
2022-10-03T00:27:12.120Z,0
2022-10-03T00:28:13.255Z,0
2022-10-03T00:29:13.804Z,0
2022-10-03T00:30:13.441Z,0
2022-10-03T00:31:14.718Z,0
2022-10-03T00:32:15.105Z,0
2022-10-03T00:33:16.322Z,0
2022-10-03T00:34:16.228Z,0
2022-10-03T00:35:17.532Z,0
2022-10-03T00:36:18.030Z,0
2022-10-03T00:37:17.946Z,0
2022-10-03T00:38:18.892Z,0
2022-10-03T00:39:19.532Z,0
2022-10-03T00:40:20.160Z,0
2022-10-03T00:41:21.409Z,0
2022-10-03T00:42:21.900Z,0
2022-10-03T00:43:21.818Z,0
2022-10-03T00:44:21.718Z,0
2022-10-03T00:45:22.004Z,0
2022-10-03T00:46:23.715Z,0
2022-10-03T00:47:24.657Z,0
2022-10-03T00:48:24.853Z,0
2022-10-03T00:49:25.772Z,0
2022-10-03T00:50:25.386Z,0
2022-10-03T00:51:26.348Z,0
2022-10-03T00:52:27.259Z,0
2022-10-03T00:53:28.511Z,0
2022-10-03T00:54:28.483Z,0
2022-10-03T00:55:29.215Z,0
2022-10-03T00:56:29.878Z,0
2022-10-03T00:57:30.769Z,0
2022-10-03T00:58:31.962Z,0
2022-10-03T00:59:31.571Z,0
2022-10-03T01:00:32.785Z,0
2022-10-03T01:01:33.138Z,0
2022-10-03T01:02:33.875Z,0
2022-10-03T01:03:33.860Z,0
2022-10-03T01:04:34.198Z,0
2022-10-03T01:05:34.893Z,0
2022-10-03T01:06:36.078Z,0
2022-10-03T01:07:35.982Z,0
2022-10-03T01:08:37.218Z,0
2022-10-03T01:09:38.131Z,0
2022-10-03T01:10:37.443Z,0
2022-10-03T01:11:38.642Z,0
2022-10-03T01:12:39.278Z,0
2022-10-03T01:13:39.177Z,0
2022-10-03T01:14:40.087Z,0
2022-10-03T01:15:40.913Z,0
2022-10-03T01:16:41.837Z,0
2022-10-03T01:17:42.175Z,0
2022-10-03T01:18:43.070Z,0
2022-10-03T01:19:43.679Z,0
2022-10-03T01:20:44.876Z,0
2022-10-03T01:21:45.428Z,0
2022-10-03T01:22:45.050Z,0
2022-10-03T01:23:46.290Z,0
2022-10-03T01:24:45.945Z,0
2022-10-03T01:25:46.670Z,0
2022-10-03T01:26:47.626Z,0
2022-10-03T01:27:48.267Z,0
2022-10-03T01:28:48.228Z,0
2022-10-03T01:29:48.567Z,0
2022-10-03T01:30:49.462Z,0
2022-10-03T01:31:51.134Z,0
2022-10-03T01:32:51.367Z,0
2022-10-03T01:33:52.287Z,0
2022-10-03T01:34:52.199Z,0
2022-10-03T01:35:52.929Z,0
2022-10-03T01:36:54.136Z,0
2022-10-03T01:37:54.080Z,0
2022-10-03T01:38:55.395Z,0
2022-10-03T01:39:55.023Z,0
2022-10-03T01:40:55.638Z,0
2022-10-03T01:41:56.704Z,0
2022-10-03T01:42:56.618Z,0
2022-10-03T01:43:58.104Z,0
2022-10-03T01:44:58.342Z,0
2022-10-03T01:45:58.418Z,0
2022-10-03T01:46:58.904Z,0
2022-10-03T01:47:58.551Z,0
2022-10-03T01:49:00.047Z,0
2022-10-03T01:49:59.978Z,0
2022-10-03T01:51:00.595Z,0
2022-10-03T01:52:01.515Z,0
2022-10-03T01:53:02.432Z,0
2022-10-03T01:54:03.469Z,0
2022-10-03T01:55:04.186Z,0
2022-10-03T01:56:04.205Z,0
2022-10-03T01:57:05.429Z,0
2022-10-03T01:58:05.320Z,0
2022-10-03T01:59:06.230Z,0
2022-10-03T02:00:07.450Z,0
2022-10-03T02:01:07.818Z,0
2022-10-03T02:02:08.087Z,0
2022-10-03T02:03:08.304Z,0
2022-10-03T02:04:09.518Z,0
2022-10-03T02:05:09.408Z,0
2022-10-03T02:06:10.400Z,0
2022-10-03T02:07:10.289Z,0
2022-10-03T02:08:10.909Z,0
2022-10-03T02:09:12.130Z,0
2022-10-03T02:10:12.339Z,0
2022-10-03T02:11:11.957Z,0
2022-10-03T02:12:13.182Z,0
2022-10-03T02:13:13.364Z,0
2022-10-03T02:14:13.253Z,0
2022-10-03T02:15:14.467Z,0
2022-10-03T02:16:14.979Z,0
2022-10-03T02:17:15.206Z,0
2022-10-03T02:18:15.406Z,0
2022-10-03T02:19:16.328Z,0
2022-10-03T02:20:16.248Z,0
2022-10-03T02:21:16.296Z,0
2022-10-03T02:22:17.216Z,0
2022-10-03T02:23:18.429Z,0
2022-10-03T02:24:18.676Z,0
2022-10-03T02:25:18.590Z,0
2022-10-03T02:26:18.716Z,0
2022-10-03T02:27:19.663Z,0
2022-10-03T02:28:21.291Z,0
2022-10-03T02:29:21.237Z,0
2022-10-03T02:30:20.867Z,0
2022-10-03T02:31:22.039Z,0
2022-10-03T02:32:21.972Z,0
2022-10-03T02:33:22.587Z,0
2022-10-03T02:34:23.784Z,0
2022-10-03T02:35:24.121Z,0
2022-10-03T02:36:24.562Z,0
2022-10-03T02:37:25.174Z,0
2022-10-03T02:38:26.368Z,0
2022-10-03T02:39:27.421Z,0
2022-10-03T02:40:28.361Z,0
2022-10-03T02:41:29.004Z,0
2022-10-03T02:42:30.533Z,0
2022-10-03T02:43:30.729Z,0
2022-10-03T02:44:31.224Z,0
2022-10-03T02:45:30.883Z,0
2022-10-03T02:46:31.851Z,0
2022-10-03T02:47:32.464Z,0
2022-10-03T02:48:48.093Z,0
2022-10-03T02:49:34.289Z,0
2022-10-03T02:50:34.174Z,0
2022-10-03T02:51:35.098Z,0
2022-10-03T02:52:35.733Z,0
2022-10-03T02:53:36.646Z,0
2022-10-03T02:54:37.158Z,0
2022-10-03T02:55:37.074Z,0
2022-10-03T02:56:38.393Z,0
2022-10-03T02:57:38.622Z,0
2022-10-03T02:58:38.807Z,0
2022-10-03T02:59:39.015Z,0
2022-10-03T03:00:39.254Z,0
2022-10-03T03:01:39.968Z,0
2022-10-03T03:02:40.361Z,0
2022-10-03T03:03:40.557Z,0
2022-10-03T03:04:40.476Z,0
2022-10-03T03:05:41.069Z,0
2022-10-03T03:06:42.336Z,0
2022-10-03T03:07:42.678Z,0
2022-10-03T03:08:43.921Z,0
2022-10-03T03:09:44.152Z,0
2022-10-03T03:10:44.771Z,0
2022-10-03T03:11:45.989Z,0
2022-10-03T03:12:52.627Z,0
2022-10-03T03:13:46.512Z,0
2022-10-03T03:14:47.126Z,0
2022-10-03T03:15:48.018Z,0
2022-10-03T03:16:48.269Z,0
2022-10-03T03:17:49.495Z,0
2022-10-03T03:18:49.686Z,0
2022-10-03T03:19:50.321Z,0
2022-10-03T03:20:51.231Z,0
2022-10-03T03:21:52.545Z,0
2022-10-03T03:22:51.155Z,0
2022-10-03T03:23:52.067Z,0
2022-10-03T03:24:53.018Z,0
2022-10-03T03:25:53.213Z,0
2022-10-03T03:26:53.076Z,0
2022-10-03T03:27:54.360Z,0
2022-10-03T03:29:00.918Z,0
2022-10-03T03:29:55.900Z,0
2022-10-03T03:30:56.254Z,0
2022-10-03T03:31:57.867Z,0
2022-10-03T03:32:57.790Z,0
2022-10-03T03:33:58.988Z,0
2022-10-03T03:34:58.877Z,0
2022-10-03T03:35:59.478Z,0
2022-10-03T03:37:00.488Z,0
2022-10-03T03:38:01.403Z,0
2022-10-03T03:39:01.741Z,0
2022-10-03T03:40:02.974Z,0
2022-10-03T03:41:03.012Z,0
2022-10-03T03:42:04.227Z,0
2022-10-03T03:43:04.137Z,0
2022-10-03T03:44:05.376Z,0
2022-10-03T03:45:05.557Z,0
2022-10-03T03:46:06.496Z,0
2022-10-03T03:47:05.983Z,0
2022-10-03T03:48:07.585Z,0
2022-10-03T03:49:07.224Z,0
2022-10-03T03:50:08.135Z,0
2022-10-03T03:51:08.773Z,0
2022-10-03T03:52:09.392Z,0
2022-10-03T03:53:10.583Z,0
2022-10-03T03:54:10.495Z,0
2022-10-03T03:55:11.157Z,0
2022-10-03T03:56:12.094Z,0
2022-10-03T03:57:11.823Z,0
2022-10-03T03:58:12.758Z,0
2022-10-03T03:59:13.290Z,0
2022-10-03T04:00:13.193Z,0
2022-10-03T04:01:14.197Z,0
2022-10-03T04:02:15.261Z,0
2022-10-03T04:03:16.205Z,0
2022-10-03T04:04:17.121Z,0
2022-10-03T04:05:17.764Z,0
2022-10-03T04:06:18.980Z,0
2022-10-03T04:07:21.867Z,0
2022-10-03T04:08:20.268Z,0
2022-10-03T04:09:20.458Z,0
2022-10-03T04:10:20.699Z,0
2022-10-03T04:11:21.611Z,0
2022-10-03T04:12:22.254Z,0
2022-10-03T04:13:22.892Z,0
2022-10-03T04:14:23.838Z,0
2022-10-03T04:15:24.719Z,0
2022-10-03T04:16:25.950Z,0
2022-10-03T04:17:26.227Z,0
2022-10-03T04:18:27.439Z,0
2022-10-03T04:19:27.638Z,0
2022-10-03T04:20:27.832Z,0
2022-10-03T04:21:31.148Z,0
2022-10-03T04:22:27.751Z,0
2022-10-03T04:23:29.243Z,0
2022-10-03T04:24:29.157Z,0
2022-10-03T04:25:29.375Z,0
2022-10-03T04:26:28.989Z,0
2022-10-03T04:27:29.124Z,0
2022-10-03T04:28:30.218Z,0
2022-10-03T04:29:31.480Z,0
2022-10-03T04:30:31.758Z,0
2022-10-03T04:31:32.327Z,0
2022-10-03T04:32:31.747Z,0
2022-10-03T04:33:32.646Z,0
2022-10-03T04:34:33.548Z,0
2022-10-03T04:35:33.443Z,0
2022-10-03T04:36:34.054Z,0
2022-10-03T04:37:34.806Z,0
2022-10-03T04:38:35.996Z,0
2022-10-03T04:39:36.905Z,0
2022-10-03T04:40:37.898Z,0
2022-10-03T04:41:42.201Z,0
2022-10-03T04:42:39.080Z,0
2022-10-03T04:43:39.292Z,0
2022-10-03T04:44:40.545Z,0
2022-10-03T04:45:40.429Z,0
2022-10-03T04:46:41.634Z,0
2022-10-03T04:47:42.623Z,0
2022-10-03T04:48:43.110Z,0
2022-10-03T04:49:43.315Z,0
2022-10-03T04:50:42.916Z,0
2022-10-03T04:51:44.135Z,0
2022-10-03T04:52:45.050Z,0
2022-10-03T04:53:45.965Z,0
2022-10-03T04:54:46.597Z,0
2022-10-03T04:55:47.819Z,0
2022-10-03T04:56:49.033Z,0
2022-10-03T04:57:49.067Z,0
2022-10-03T04:58:49.414Z,0
2022-10-03T04:59:50.655Z,0
2022-10-03T05:00:50.751Z,0
2022-10-03T05:01:52.586Z,0
2022-10-03T05:02:52.858Z,0
2022-10-03T05:03:52.474Z,0
2022-10-03T05:04:55.596Z,0
2022-10-03T05:05:54.612Z,0
2022-10-03T05:06:55.520Z,0
2022-10-03T05:07:56.233Z,0
2022-10-03T05:08:56.847Z,0
2022-10-03T05:10:00.906Z,0
2022-10-03T05:10:58.228Z,0
2022-10-03T05:11:58.978Z,0
2022-10-03T05:12:59.306Z,0
2022-10-03T05:14:00.523Z,0
2022-10-03T05:15:01.061Z,0
2022-10-03T05:16:00.962Z,0
2022-10-03T05:17:02.227Z,0
2022-10-03T05:18:02.012Z,0
2022-10-03T05:19:03.499Z,0
2022-10-03T05:20:03.130Z,0
2022-10-03T05:21:04.041Z,0
2022-10-03T05:22:04.992Z,0
2022-10-03T05:23:04.892Z,0
2022-10-03T05:24:05.810Z,0
2022-10-03T05:25:06.298Z,0
2022-10-03T05:26:51.416Z,0
2022-10-03T05:27:08.624Z,0
2022-10-03T05:28:09.982Z,0
2022-10-03T05:29:09.671Z,0
2022-10-03T05:30:10.634Z,0
2022-10-03T05:31:10.726Z,0
2022-10-03T05:32:10.617Z,0
2022-10-03T05:33:19.306Z,0
2022-10-03T05:34:11.897Z,0
2022-10-03T05:35:13.112Z,0
2022-10-03T05:36:12.454Z,0
2022-10-03T05:37:13.075Z,0
2022-10-03T05:38:14.368Z,0
2022-10-03T05:39:14.258Z,0
2022-10-03T05:40:14.606Z,0
2022-10-03T05:41:16.264Z,0
2022-10-03T05:42:38.634Z,0
2022-10-03T05:43:17.537Z,0
2022-10-03T05:44:18.159Z,0
2022-10-03T05:45:19.520Z,0
2022-10-03T05:46:19.246Z,0
2022-10-03T05:47:20.219Z,0
2022-10-03T05:48:21.224Z,0
2022-10-03T05:49:21.455Z,0
2022-10-03T05:50:29.473Z,0
2022-10-03T05:51:22.092Z,0
2022-10-03T05:52:22.711Z,0
2022-10-03T05:53:23.908Z,0
2022-10-03T05:54:24.515Z,0
2022-10-03T05:55:25.714Z,0
2022-10-03T05:56:25.933Z,0
2022-10-03T05:57:26.547Z,0
2022-10-03T05:58:26.995Z,0
2022-10-03T05:59:27.908Z,0
2022-10-03T06:00:29.182Z,0
2022-10-03T06:01:29.414Z,0
2022-10-03T06:02:30.304Z,5.63
2022-10-03T06:03:30.830Z,5.63
2022-10-03T06:04:31.369Z,5.63
2022-10-03T06:05:31.574Z,5.63
2022-10-03T06:06:31.608Z,5.63
2022-10-03T06:07:32.526Z,5.63
2022-10-03T06:08:32.984Z,5.63
2022-10-03T06:09:33.898Z,5.63
2022-10-03T06:10:33.931Z,5.63
2022-10-03T06:11:35.451Z,5.63
2022-10-03T06:12:35.669Z,5.63
2022-10-03T06:13:35.573Z,5.63
2022-10-03T06:14:35.894Z,5.63
2022-10-03T06:15:36.985Z,5.63
2022-10-03T06:16:37.450Z,5.63
2022-10-03T06:17:42.316Z,5.63
2022-10-03T06:18:38.055Z,5.63
2022-10-03T06:19:38.557Z,5.63
2022-10-03T06:20:38.857Z,5.63
2022-10-03T06:21:39.913Z,5.63
2022-10-03T06:22:39.977Z,5.63
2022-10-03T06:23:40.317Z,5.63
2022-10-03T06:24:41.510Z,5.63
2022-10-03T06:25:41.841Z,5.63
2022-10-03T06:26:43.079Z,5.63
2022-10-03T06:27:42.720Z,5.63
2022-10-03T06:28:44.001Z,11.25
2022-10-03T06:29:44.318Z,11.25
2022-10-03T06:30:45.697Z,11.25
2022-10-03T06:31:49.327Z,11.25
2022-10-03T06:32:45.647Z,11.25
2022-10-03T06:33:46.987Z,11.25
2022-10-03T06:34:48.481Z,11.25
2022-10-03T06:35:48.972Z,11.25
2022-10-03T06:36:49.188Z,11.25
2022-10-03T06:37:49.403Z,11.25
2022-10-03T06:38:50.429Z,11.25
2022-10-03T06:39:49.815Z,11.25
2022-10-03T06:40:50.448Z,11.25
2022-10-03T06:41:52.807Z,11.25
2022-10-03T06:42:53.027Z,11.25
2022-10-03T06:43:52.655Z,11.25
2022-10-03T06:44:53.569Z,11.25
2022-10-03T06:45:54.515Z,11.25
2022-10-03T06:46:54.603Z,11.25
2022-10-03T06:47:55.517Z,11.25
2022-10-03T06:48:56.810Z,11.25
2022-10-03T06:49:56.712Z,11.25
2022-10-03T06:50:57.047Z,11.25
2022-10-03T06:51:58.322Z,11.25
2022-10-03T06:52:58.221Z,11.25
2022-10-03T06:53:58.860Z,11.25
2022-10-03T06:55:00.060Z,11.25
2022-10-03T06:56:00.280Z,11.25
2022-10-03T06:57:06.321Z,11.25
2022-10-03T06:58:01.248Z,11.25
2022-10-03T06:59:01.636Z,11.25
2022-10-03T07:00:01.828Z,16.88
2022-10-03T07:01:03.315Z,16.88
2022-10-03T07:02:03.419Z,16.88
2022-10-03T07:03:03.567Z,16.88
2022-10-03T07:04:04.185Z,16.88
2022-10-03T07:05:05.104Z,16.88
2022-10-03T07:06:06.042Z,16.88
2022-10-03T07:07:06.538Z,22.5
2022-10-03T07:08:06.753Z,28.13
2022-10-03T07:09:07.462Z,28.13
2022-10-03T07:10:08.099Z,28.13
2022-10-03T07:11:08.436Z,33.75
2022-10-03T07:12:13.515Z,28.13
2022-10-03T07:13:09.191Z,28.13
2022-10-03T07:14:11.409Z,22.5
2022-10-03T07:15:11.344Z,22.5
2022-10-03T07:16:41.951Z,22.5
2022-10-03T07:17:12.390Z,22.5
2022-10-03T07:18:12.090Z,22.5
2022-10-03T07:19:13.679Z,22.5
2022-10-03T07:20:13.709Z,22.5
2022-10-03T07:21:17.905Z,22.5
2022-10-03T07:22:14.835Z,22.5
2022-10-03T07:23:14.756Z,16.88
2022-10-03T07:24:15.386Z,16.88
2022-10-03T07:25:16.298Z,22.5
2022-10-03T07:26:16.211Z,22.5
2022-10-03T07:27:17.442Z,22.5
2022-10-03T07:28:18.517Z,22.5
2022-10-03T07:29:18.274Z,22.5
2022-10-03T07:30:19.168Z,28.13
2022-10-03T07:31:20.381Z,28.13
2022-10-03T07:32:20.919Z,28.13
2022-10-03T07:33:20.532Z,28.13
2022-10-03T07:34:21.429Z,28.13
2022-10-03T07:35:22.323Z,28.13
2022-10-03T07:36:23.547Z,28.13
2022-10-03T07:37:24.185Z,28.13
2022-10-03T07:38:24.783Z,28.13
2022-10-03T07:39:25.783Z,28.13
2022-10-03T07:40:26.723Z,28.13
2022-10-03T07:41:26.641Z,28.13
2022-10-03T07:42:27.884Z,28.13
2022-10-03T07:43:28.076Z,28.13
2022-10-03T07:44:28.118Z,28.13
2022-10-03T07:45:28.734Z,28.13
2022-10-03T07:46:30.378Z,28.13
2022-10-03T07:47:31.088Z,28.13
2022-10-03T07:48:30.672Z,28.13
2022-10-03T07:49:34.819Z,28.13
2022-10-03T07:50:32.024Z,28.13
2022-10-03T07:51:31.940Z,28.13
2022-10-03T07:52:33.240Z,22.5
2022-10-03T07:53:33.176Z,22.5
2022-10-03T07:54:34.090Z,22.5
2022-10-03T07:55:35.010Z,22.5
2022-10-03T07:56:35.205Z,22.5
2022-10-03T07:57:35.450Z,22.5
2022-10-03T07:58:35.343Z,22.5
2022-10-03T07:59:35.787Z,22.5
2022-10-03T08:00:40.497Z,22.5
2022-10-03T08:01:38.484Z,28.13
2022-10-03T08:02:39.468Z,28.13
2022-10-03T08:03:39.724Z,28.13
2022-10-03T08:04:40.685Z,28.13
2022-10-03T08:05:40.730Z,28.13
2022-10-03T08:06:42.644Z,28.13
2022-10-03T08:07:42.257Z,22.5
2022-10-03T08:08:43.748Z,22.5
2022-10-03T08:09:44.041Z,22.5
2022-10-03T08:10:51.137Z,22.5
2022-10-03T08:11:45.390Z,22.5
2022-10-03T08:12:45.647Z,28.13
2022-10-03T08:13:44.964Z,28.13
2022-10-03T08:14:45.865Z,28.13
2022-10-03T08:15:46.746Z,28.13
2022-10-03T08:16:46.674Z,28.13
2022-10-03T08:17:47.931Z,28.13
2022-10-03T08:18:48.139Z,28.13
2022-10-03T08:19:47.567Z,28.13
2022-10-03T08:20:49.779Z,28.13
2022-10-03T08:21:50.427Z,28.13
2022-10-03T08:22:50.348Z,28.13
2022-10-03T08:23:50.565Z,28.13
2022-10-03T08:24:51.506Z,33.75
2022-10-03T08:25:51.409Z,33.75
2022-10-03T08:26:52.601Z,39.38
2022-10-03T08:27:52.923Z,39.38
2022-10-03T08:28:53.957Z,39.38
2022-10-03T08:29:53.927Z,39.38
2022-10-03T08:30:54.377Z,39.38
2022-10-03T08:31:56.417Z,33.75
2022-10-03T08:33:00.166Z,33.75
2022-10-03T08:33:56.347Z,33.75
2022-10-03T08:34:56.991Z,28.13
2022-10-03T08:35:57.311Z,28.13
2022-10-03T08:36:58.794Z,28.13
2022-10-03T08:37:58.695Z,28.13
2022-10-03T08:38:59.315Z,28.13
2022-10-03T08:40:00.046Z,28.13
2022-10-03T08:41:00.686Z,28.13
2022-10-03T08:42:01.322Z,28.13
2022-10-03T08:43:02.930Z,33.75
2022-10-03T08:44:02.843Z,33.75
2022-10-03T08:45:03.183Z,39.38
2022-10-03T08:46:04.540Z,45
2022-10-03T08:47:05.033Z,45
2022-10-03T08:48:05.308Z,39.38
2022-10-03T08:49:05.197Z,45
2022-10-03T08:50:10.619Z,39.38
2022-10-03T08:51:06.539Z,39.38
2022-10-03T08:52:07.478Z,39.38
2022-10-03T08:53:07.677Z,45
2022-10-03T08:54:08.166Z,45
2022-10-03T08:55:07.810Z,45
2022-10-03T08:56:09.026Z,39.38
2022-10-03T08:57:08.636Z,33.75
2022-10-03T08:58:09.864Z,33.75
2022-10-03T08:59:09.760Z,28.13
2022-10-03T09:00:11.053Z,28.13
2022-10-03T09:01:11.289Z,28.13
2022-10-03T09:02:11.851Z,28.13
2022-10-03T09:03:54.364Z,28.13
2022-10-03T09:04:11.345Z,28.13
2022-10-03T09:05:12.270Z,28.13
2022-10-03T09:06:12.885Z,28.13
2022-10-03T09:07:43.493Z,28.13
2022-10-03T09:08:14.389Z,28.13
2022-10-03T09:09:15.007Z,28.13
2022-10-03T09:10:16.351Z,28.13
2022-10-03T09:11:15.973Z,28.13
2022-10-03T09:12:16.893Z,28.13
2022-10-03T09:13:17.852Z,28.13
2022-10-03T09:14:18.475Z,28.13
2022-10-03T09:15:18.803Z,28.13
2022-10-03T09:16:23.896Z,33.75
2022-10-03T09:17:19.545Z,33.75
2022-10-03T09:18:20.484Z,33.75
2022-10-03T09:19:20.527Z,33.75
2022-10-03T09:20:20.519Z,33.75
2022-10-03T09:21:21.420Z,33.75
2022-10-03T09:22:22.040Z,39.38
2022-10-03T09:23:22.977Z,45
2022-10-03T09:24:23.616Z,50.63
2022-10-03T09:25:24.534Z,50.63
2022-10-03T09:26:24.151Z,50.63
2022-10-03T09:27:24.784Z,39.38
2022-10-03T09:28:30.802Z,33.75
2022-10-03T09:29:26.714Z,28.13
2022-10-03T09:30:28.138Z,28.13
2022-10-03T09:31:27.829Z,28.13
2022-10-03T09:32:29.047Z,28.13
2022-10-03T09:33:29.065Z,28.13
2022-10-03T09:34:30.611Z,28.13
2022-10-03T09:35:30.217Z,28.13
2022-10-03T09:36:31.711Z,28.13
2022-10-03T09:37:31.631Z,22.5
2022-10-03T09:38:31.823Z,28.13
2022-10-03T09:39:32.146Z,28.13
2022-10-03T09:40:33.970Z,28.13
2022-10-03T09:41:34.163Z,28.13
2022-10-03T09:42:34.851Z,33.75
2022-10-03T09:43:36.068Z,39.38
2022-10-03T09:44:36.264Z,39.38
2022-10-03T09:45:36.163Z,45
2022-10-03T09:46:37.572Z,45
2022-10-03T09:47:37.504Z,39.38
2022-10-03T09:48:38.122Z,33.75
2022-10-03T09:49:39.109Z,39.38
2022-10-03T09:50:39.071Z,33.75
2022-10-03T09:51:40.505Z,33.75
2022-10-03T09:52:40.568Z,33.75
2022-10-03T09:53:40.490Z,33.75
2022-10-03T09:54:41.674Z,28.13
2022-10-03T09:55:44.645Z,28.13
2022-10-03T09:56:43.592Z,28.13
2022-10-03T09:57:43.525Z,28.13
2022-10-03T09:58:43.741Z,28.13
2022-10-03T09:59:43.938Z,28.13
2022-10-03T10:00:45.242Z,28.13
2022-10-03T10:01:46.225Z,33.75
2022-10-03T10:02:46.451Z,39.38
2022-10-03T10:03:46.657Z,39.38
2022-10-03T10:05:10.608Z,45
2022-10-03T10:05:47.510Z,50.63
2022-10-03T10:06:49.420Z,50.63
2022-10-03T10:07:48.760Z,56.25
2022-10-03T10:08:49.674Z,61.88
2022-10-03T10:09:49.594Z,61.88
2022-10-03T10:10:50.571Z,56.25
2022-10-03T10:11:51.902Z,56.25
2022-10-03T10:12:51.524Z,67.5
2022-10-03T10:14:19.738Z,78.75
2022-10-03T10:14:53.664Z,90
2022-10-03T10:15:54.599Z,118.13
2022-10-03T10:17:00.185Z,112.5
2022-10-03T10:17:56.106Z,101.25
2022-10-03T10:18:56.062Z,112.5
2022-10-03T10:19:57.012Z,123.75
2022-10-03T10:20:57.689Z,714.38
2022-10-03T10:21:57.594Z,708.75
2022-10-03T10:22:59.088Z,815.63
2022-10-03T10:23:58.408Z,781.88
2022-10-03T10:24:59.032Z,528.75
2022-10-03T10:25:59.680Z,618.75
2022-10-03T10:27:01.648Z,315
2022-10-03T10:28:01.567Z,219.38
2022-10-03T10:29:03.088Z,714.38
2022-10-03T10:30:03.027Z,781.88
2022-10-03T10:31:03.547Z,939.38
2022-10-03T10:32:04.751Z,1018.13
2022-10-03T10:33:04.373Z,1018.13
2022-10-03T10:34:05.597Z,1035
2022-10-03T10:35:05.805Z,950.63
2022-10-03T10:36:06.059Z,573.75
2022-10-03T10:37:05.972Z,787.5
2022-10-03T10:38:07.174Z,478.13
2022-10-03T10:39:07.094Z,303.75
2022-10-03T10:40:08.002Z,118.13
2022-10-03T10:41:14.157Z,101.25
2022-10-03T10:42:10.379Z,95.63
2022-10-03T10:43:13.562Z,90
2022-10-03T10:44:11.635Z,84.38
2022-10-03T10:45:12.604Z,84.38
2022-10-03T10:46:13.118Z,73.13
2022-10-03T10:47:13.939Z,67.5
2022-10-03T10:48:13.351Z,73.13
2022-10-03T10:49:20.298Z,78.75
2022-10-03T10:50:15.806Z,101.25
2022-10-03T10:51:16.509Z,157.5
2022-10-03T10:52:16.417Z,236.25
2022-10-03T10:53:16.777Z,118.13
2022-10-03T10:54:18.010Z,140.63
2022-10-03T10:55:17.655Z,236.25
2022-10-03T10:56:18.873Z,225
2022-10-03T10:57:19.382Z,202.5
2022-10-03T10:58:19.575Z,281.25
2022-10-03T10:59:19.785Z,315
2022-10-03T11:00:20.239Z,281.25
2022-10-03T11:01:22.127Z,382.5
2022-10-03T11:02:21.472Z,163.13
2022-10-03T11:03:22.710Z,180
2022-10-03T11:04:23.630Z,157.5
2022-10-03T11:05:23.554Z,146.25
2022-10-03T11:06:25.184Z,163.13
2022-10-03T11:07:25.389Z,157.5
2022-10-03T11:08:26.015Z,129.38
2022-10-03T11:09:27.239Z,129.38
2022-10-03T11:10:27.156Z,208.13
2022-10-03T11:11:27.584Z,140.63
2022-10-03T11:12:28.509Z,135
2022-10-03T11:13:33.508Z,135
2022-10-03T11:14:30.382Z,123.75
2022-10-03T11:15:31.733Z,123.75
2022-10-03T11:16:32.359Z,112.5
2022-10-03T11:17:31.473Z,101.25
2022-10-03T11:18:32.078Z,95.63
2022-10-03T11:19:32.693Z,90
2022-10-03T11:20:33.906Z,90
2022-10-03T11:21:34.269Z,90
2022-10-03T11:22:34.454Z,84.38
2022-10-03T11:23:34.370Z,78.75
2022-10-03T11:24:34.714Z,78.75
2022-10-03T11:25:34.763Z,78.75
2022-10-03T11:26:35.362Z,78.75
2022-10-03T11:27:36.562Z,90
2022-10-03T11:28:41.999Z,101.25
2022-10-03T11:29:37.643Z,129.38
2022-10-03T11:30:38.860Z,168.75
2022-10-03T11:31:39.670Z,151.88
2022-10-03T11:32:40.602Z,112.5
2022-10-03T11:33:40.948Z,129.38
2022-10-03T11:34:41.665Z,135
2022-10-03T11:35:48.252Z,168.75
2022-10-03T11:36:44.276Z,157.5
2022-10-03T11:37:44.270Z,140.63
2022-10-03T11:38:45.470Z,140.63
2022-10-03T11:39:45.365Z,191.25
2022-10-03T11:40:46.590Z,168.75
2022-10-03T11:41:46.664Z,168.75
2022-10-03T11:42:47.295Z,151.88
2022-10-03T11:43:48.289Z,151.88
2022-10-03T11:44:49.615Z,202.5
2022-10-03T11:45:49.082Z,163.13
2022-10-03T11:46:50.443Z,168.75
2022-10-03T11:47:50.913Z,151.88
2022-10-03T11:48:51.153Z,151.88
2022-10-03T11:49:50.754Z,146.25
2022-10-03T11:50:51.969Z,123.75
2022-10-03T11:51:58.318Z,95.63
2022-10-03T11:52:52.929Z,95.63
2022-10-03T11:54:03.719Z,106.88
2022-10-03T11:54:53.835Z,112.5
2022-10-03T11:55:54.743Z,163.13
2022-10-03T11:56:56.427Z,129.38
2022-10-03T11:57:56.319Z,151.88
2022-10-03T11:58:57.514Z,151.88
2022-10-03T11:59:58.448Z,112.5
2022-10-03T12:00:58.689Z,118.13
2022-10-03T12:02:02.851Z,118.13
2022-10-03T12:03:00.355Z,298.13
2022-10-03T12:04:01.077Z,118.13
2022-10-03T12:05:01.000Z,112.5
2022-10-03T12:06:01.624Z,495
2022-10-03T12:07:03.025Z,495
2022-10-03T12:08:09.639Z,466.88
2022-10-03T12:09:03.537Z,421.88
2022-10-03T12:10:04.165Z,506.25
2022-10-03T12:11:05.078Z,523.13
2022-10-03T12:12:05.059Z,483.75
2022-10-03T12:13:05.686Z,483.75
2022-10-03T12:14:10.846Z,478.13
2022-10-03T12:15:07.640Z,495
2022-10-03T12:16:07.709Z,551.25
2022-10-03T12:17:08.983Z,585
2022-10-03T12:18:09.222Z,568.13
2022-10-03T12:19:08.830Z,523.13
2022-10-03T12:20:10.441Z,506.25
2022-10-03T12:21:10.142Z,180
2022-10-03T12:22:11.990Z,174.38
2022-10-03T12:23:11.607Z,123.75
2022-10-03T12:24:12.504Z,123.75
2022-10-03T12:25:13.128Z,95.63
2022-10-03T12:26:13.741Z,90
2022-10-03T12:27:13.806Z,95.63
2022-10-03T12:28:15.733Z,90
2022-10-03T12:29:15.681Z,106.88
2022-10-03T12:30:16.630Z,157.5
2022-10-03T12:31:20.388Z,146.25
2022-10-03T12:32:18.160Z,118.13
2022-10-03T12:33:17.782Z,123.75
2022-10-03T12:34:19.284Z,129.38
2022-10-03T12:35:19.494Z,405
2022-10-03T12:36:20.443Z,146.25
2022-10-03T12:37:21.709Z,202.5
2022-10-03T12:38:21.911Z,292.5
2022-10-03T12:39:21.837Z,174.38
2022-10-03T12:40:22.468Z,388.13
2022-10-03T12:41:23.403Z,348.75
2022-10-03T12:42:24.768Z,343.13
2022-10-03T12:43:24.671Z,129.38
2022-10-03T12:44:25.595Z,151.88
2022-10-03T12:45:27.097Z,129.38
2022-10-03T12:46:27.727Z,354.38
2022-10-03T12:48:02.039Z,196.88
2022-10-03T12:48:27.964Z,129.38
2022-10-03T12:49:29.163Z,129.38
2022-10-03T12:50:29.509Z,146.25
2022-10-03T12:51:30.136Z,196.88
2022-10-03T12:52:31.301Z,95.63
2022-10-03T12:53:30.913Z,101.25
2022-10-03T12:54:37.762Z,112.5
2022-10-03T12:55:32.392Z,101.25
2022-10-03T12:56:33.292Z,84.38
2022-10-03T12:57:33.948Z,67.5
2022-10-03T12:58:34.573Z,326.25
2022-10-03T12:59:35.483Z,213.75
2022-10-03T13:00:36.131Z,135
2022-10-03T13:01:38.065Z,292.5
2022-10-03T13:02:38.311Z,303.75
2022-10-03T13:03:38.561Z,303.75
2022-10-03T13:04:38.763Z,298.13
2022-10-03T13:05:38.663Z,253.13
2022-10-03T13:07:14.956Z,286.88
2022-10-03T13:07:40.255Z,286.88
2022-10-03T13:08:39.859Z,286.88
2022-10-03T13:09:41.066Z,286.88
2022-10-03T13:10:41.268Z,118.13
2022-10-03T13:11:41.513Z,73.13
2022-10-03T13:12:44.545Z,174.38
2022-10-03T13:13:41.881Z,174.38
2022-10-03T13:14:43.806Z,61.88
2022-10-03T13:15:44.476Z,61.88
2022-10-03T13:16:44.251Z,61.88
2022-10-03T13:17:44.881Z,56.25
2022-10-03T13:18:45.510Z,61.88
2022-10-03T13:19:46.435Z,56.25
2022-10-03T13:20:47.358Z,56.25
2022-10-03T13:22:13.172Z,50.63
2022-10-03T13:23:01.822Z,45
2022-10-03T13:24:02.033Z,39.38
2022-10-03T13:25:02.246Z,33.75
2022-10-03T13:26:06.320Z,33.75
2022-10-03T13:27:03.044Z,33.75
2022-10-03T13:28:03.829Z,33.75
2022-10-03T13:29:05.051Z,33.75
2022-10-03T13:30:05.105Z,33.75
2022-10-03T13:31:07.371Z,33.75
2022-10-03T13:32:07.657Z,33.75
2022-10-03T13:33:08.083Z,28.13
2022-10-03T13:34:08.425Z,33.75
2022-10-03T13:35:09.644Z,28.13
2022-10-03T13:36:10.298Z,28.13
2022-10-03T13:37:10.922Z,28.13
2022-10-03T13:38:12.159Z,33.75
2022-10-03T13:39:12.341Z,33.75
2022-10-03T13:40:13.681Z,33.75
2022-10-03T13:41:13.601Z,39.38
2022-10-03T13:42:14.217Z,39.38
2022-10-03T13:43:14.966Z,39.38
2022-10-03T13:44:15.608Z,39.38
2022-10-03T13:45:15.955Z,33.75
2022-10-03T13:46:17.713Z,33.75
2022-10-03T13:47:17.650Z,39.38
2022-10-03T13:48:18.286Z,90