createdAt,value
2018-03-24T00:01:20.253Z,5.76
2018-03-24T00:03:46.981Z,5.87
2018-03-24T00:06:13.724Z,5.75
2018-03-24T00:08:41.317Z,5.68
2018-03-24T00:11:08.090Z,5.71
2018-03-24T00:13:34.788Z,5.58
2018-03-24T00:16:01.530Z,5.60
2018-03-24T00:18:28.849Z,5.50
2018-03-24T00:20:55.642Z,5.38
2018-03-24T00:23:22.376Z,5.54
2018-03-24T00:25:49.135Z,5.69
2018-03-24T00:28:17.251Z,5.66
2018-03-24T00:30:43.957Z,5.56
2018-03-24T00:33:11.418Z,5.57
2018-03-24T00:35:38.164Z,5.23
2018-03-24T00:38:05.587Z,5.03
2018-03-24T00:40:32.346Z,5.15
2018-03-24T00:43:00.396Z,5.05
2018-03-24T00:45:28.051Z,4.92
2018-03-24T00:47:55.830Z,4.91
2018-03-24T00:50:23.147Z,4.86
2018-03-24T00:52:49.900Z,4.77
2018-03-24T00:55:16.673Z,4.76
2018-03-24T00:57:46.072Z,4.55
2018-03-24T01:00:16.345Z,4.59
2018-03-24T01:02:43.194Z,4.75
2018-03-24T01:05:09.912Z,4.73
2018-03-24T01:07:36.689Z,4.85
2018-03-24T01:10:03.579Z,4.45
2018-03-24T01:12:31.316Z,4.36
2018-03-24T01:14:58.848Z,4.23
2018-03-24T01:17:25.598Z,4.29
2018-03-24T01:19:52.377Z,4.31
2018-03-24T01:22:19.154Z,4.32
2018-03-24T01:24:45.959Z,4.25
2018-03-24T01:27:12.896Z,4.19
2018-03-24T01:29:39.628Z,4.08
2018-03-24T01:32:06.340Z,4.10
2018-03-24T01:34:33.097Z,4.19
2018-03-24T01:37:00.536Z,4.03
2018-03-24T01:39:27.286Z,4.07
2018-03-24T01:41:54.096Z,4.14
2018-03-24T01:44:20.839Z,4.19
2018-03-24T01:46:47.597Z,3.96
2018-03-24T01:49:15.058Z,3.98
2018-03-24T01:51:41.804Z,3.59
2018-03-24T01:54:08.560Z,3.51
2018-03-24T01:56:35.258Z,3.49
2018-03-24T01:59:01.973Z,3.38
2018-03-24T02:01:28.744Z,3.28
2018-03-24T02:03:55.452Z,3.09
2018-03-24T02:06:22.823Z,3.16
2018-03-24T02:08:49.615Z,3.22
2018-03-24T02:11:16.374Z,3.26
2018-03-24T02:13:43.910Z,2.79
2018-03-24T02:16:11.542Z,2.93
2018-03-24T02:18:39.035Z,2.83
2018-03-24T02:21:06.548Z,2.92
2018-03-24T02:23:33.902Z,2.81
2018-03-24T02:26:00.628Z,2.95
2018-03-24T02:28:27.331Z,2.59
2018-03-24T02:30:54.102Z,2.55
2018-03-24T02:33:20.942Z,2.41
2018-03-24T02:35:48.425Z,2.32
2018-03-24T02:38:15.874Z,2.53
2018-03-24T02:40:42.586Z,2.41
2018-03-24T02:43:10.667Z,2.37
2018-03-24T02:45:39.595Z,2.47
2018-03-24T02:48:06.369Z,2.20
2018-03-24T02:50:33.105Z,2.25
2018-03-24T02:52:59.867Z,2.39
2018-03-24T02:55:26.528Z,2.36
2018-03-24T02:57:53.247Z,2.17
2018-03-24T03:00:20.010Z,2.11
2018-03-24T03:02:46.620Z,2.51
2018-03-24T03:05:13.365Z,2.75
2018-03-24T03:07:40.104Z,2.73
2018-03-24T03:10:06.917Z,2.52
2018-03-24T03:12:33.661Z,2.24
2018-03-24T03:15:01.149Z,2.21
2018-03-24T03:17:27.895Z,1.95
2018-03-24T03:19:54.698Z,1.81
2018-03-24T03:22:21.479Z,1.97
2018-03-24T03:24:48.265Z,1.91
2018-03-24T03:27:16.960Z,1.65
2018-03-24T03:29:43.648Z,1.79
2018-03-24T03:32:11.329Z,1.93
2018-03-24T03:34:38.757Z,1.84
2018-03-24T03:37:05.480Z,1.81
2018-03-24T03:39:32.308Z,1.78
2018-03-24T03:41:59.015Z,1.56
2018-03-24T03:44:25.766Z,1.60
2018-03-24T03:46:52.466Z,1.62
2018-03-24T03:49:19.361Z,1.61
2018-03-24T03:51:46.082Z,1.84
2018-03-24T03:54:12.885Z,1.81
2018-03-24T03:56:39.559Z,1.72
2018-03-24T03:59:06.274Z,1.88
2018-03-24T04:01:33.028Z,1.69
2018-03-24T04:03:59.663Z,1.61
2018-03-24T04:06:26.395Z,1.36
2018-03-24T04:08:53.061Z,1.46
2018-03-24T04:11:19.816Z,1.47
2018-03-24T04:13:46.476Z,1.72
2018-03-24T04:16:13.879Z,1.47
2018-03-24T04:18:40.558Z,1.70
2018-03-24T04:21:07.281Z,1.47
2018-03-24T04:23:34.516Z,1.58
2018-03-24T04:26:01.955Z,0.92
2018-03-24T04:28:28.603Z,1.36
2018-03-24T04:30:55.323Z,1.39
2018-03-24T04:33:22.022Z,1.58
2018-03-24T04:35:49.433Z,1.29
2018-03-24T04:38:16.179Z,1.24
2018-03-24T04:40:42.876Z,1.22
2018-03-24T04:43:09.550Z,1.09
2018-03-24T04:45:36.307Z,1.37
2018-03-24T04:48:03.090Z,1.24
2018-03-24T04:50:29.725Z,1.13
2018-03-24T04:52:56.431Z,1.09
2018-03-24T04:55:23.116Z,1.27
2018-03-24T04:57:50.818Z,1.27
2018-03-24T05:00:17.524Z,1.00
2018-03-24T05:02:44.274Z,1.28
2018-03-24T05:05:10.984Z,1.61
2018-03-24T05:07:37.676Z,1.49
2018-03-24T05:10:04.313Z,1.11
2018-03-24T05:12:32.561Z,1.16
2018-03-24T05:14:59.272Z,1.24
2018-03-24T05:17:25.903Z,0.51
2018-03-24T05:19:52.554Z,1.22
2018-03-24T05:22:20.254Z,1.08
2018-03-24T05:24:46.944Z,1.22
2018-03-24T05:27:13.644Z,1.04
2018-03-24T05:29:40.345Z,1.15
2018-03-24T05:32:07.074Z,1.30
2018-03-24T05:34:33.756Z,1.30
2018-03-24T05:37:00.539Z,1.20
2018-03-24T05:39:27.234Z,1.34
2018-03-24T05:41:54.704Z,1.22
2018-03-24T05:44:22.134Z,0.97
2018-03-24T05:46:48.833Z,1.04
2018-03-24T05:49:15.556Z,1.25
2018-03-24T05:51:42.219Z,1.29
2018-03-24T05:54:08.959Z,1.39
2018-03-24T05:56:35.691Z,1.59
2018-03-24T05:59:02.465Z,1.14
2018-03-24T06:01:29.172Z,1.27
2018-03-24T06:03:55.904Z,1.20
2018-03-24T06:06:22.646Z,1.36
2018-03-24T06:08:49.278Z,1.34
2018-03-24T06:11:15.981Z,1.41
2018-03-24T06:13:42.677Z,1.40
2018-03-24T06:16:10.361Z,1.58
2018-03-24T06:18:37.814Z,1.69
2018-03-24T06:21:04.470Z,1.79
2018-03-24T06:23:31.210Z,1.83
2018-03-24T06:25:57.939Z,1.87
2018-03-24T06:28:24.702Z,1.87
2018-03-24T06:30:57.959Z,1.94
2018-03-24T06:33:24.703Z,2.11
2018-03-24T06:35:51.381Z,2.21
2018-03-24T06:38:18.027Z,2.34
2018-03-24T06:40:44.642Z,2.31
2018-03-24T06:43:11.508Z,2.34
2018-03-24T06:45:38.152Z,2.33
2018-03-24T06:48:04.769Z,2.39
2018-03-24T06:50:32.148Z,2.41
2018-03-24T06:52:59.536Z,2.44
2018-03-24T06:55:26.207Z,2.45
2018-03-24T06:57:52.970Z,2.49
2018-03-24T07:00:19.663Z,2.56
2018-03-24T07:02:46.318Z,2.59
2018-03-24T07:05:12.984Z,2.71
2018-03-24T07:07:39.680Z,2.79
2018-03-24T07:10:06.393Z,2.83
2018-03-24T07:12:33.048Z,2.86
2018-03-24T07:14:59.816Z,2.93
2018-03-24T07:17:26.550Z,3.01
2018-03-24T07:19:53.895Z,3.20
2018-03-24T07:22:20.586Z,3.16
2018-03-24T07:24:47.859Z,3.22
2018-03-24T07:27:14.518Z,3.17
2018-03-24T07:29:41.239Z,3.21
2018-03-24T07:32:07.846Z,3.20
2018-03-24T07:34:34.493Z,3.28
2018-03-24T07:37:02.157Z,3.43
2018-03-24T07:39:28.923Z,3.43
2018-03-24T07:41:55.614Z,3.44
2018-03-24T07:44:22.412Z,3.41
2018-03-24T07:46:49.197Z,3.43
2018-03-24T07:49:16.716Z,3.61
2018-03-24T07:51:43.468Z,3.77
2018-03-24T07:54:10.256Z,3.84
2018-03-24T07:56:36.970Z,3.80
2018-03-24T07:59:03.790Z,3.90
2018-03-24T08:01:30.580Z,3.96
2018-03-24T08:03:57.285Z,3.95
2018-03-24T08:06:24.113Z,4.07
2018-03-24T08:08:50.818Z,4.20
2018-03-24T08:11:17.678Z,4.24
2018-03-24T08:13:44.480Z,4.35
2018-03-24T08:16:11.244Z,4.47
2018-03-24T08:18:38.093Z,4.36
2018-03-24T08:21:05.806Z,4.48
2018-03-24T08:23:33.037Z,4.68
2018-03-24T08:25:59.817Z,4.81
2018-03-24T08:28:26.680Z,4.83
2018-03-24T08:30:53.540Z,4.84
2018-03-24T08:33:20.330Z,4.92
2018-03-24T08:35:47.165Z,5.28
2018-03-24T08:38:14.683Z,5.27
2018-03-24T08:40:41.525Z,5.25
2018-03-24T08:43:08.376Z,5.22
2018-03-24T08:45:35.173Z,5.20
2018-03-24T08:48:02.884Z,5.28
2018-03-24T08:50:29.752Z,5.42
2018-03-24T08:52:56.560Z,5.41
2018-03-24T08:55:23.384Z,5.86
2018-03-24T08:57:50.265Z,5.89
2018-03-24T09:00:17.163Z,5.87
2018-03-24T09:02:44.705Z,5.91
2018-03-24T09:05:13.343Z,5.81
2018-03-24T09:07:40.163Z,5.94
2018-03-24T09:10:06.997Z,6.01
2018-03-24T09:12:34.597Z,6.13
2018-03-24T09:15:01.421Z,6.66
2018-03-24T09:17:28.213Z,6.17
2018-03-24T09:19:54.998Z,6.79
2018-03-24T09:22:21.841Z,7.16
2018-03-24T09:24:49.675Z,6.95
2018-03-24T09:27:16.508Z,6.79
2018-03-24T09:29:43.306Z,6.61
2018-03-24T09:32:10.059Z,7.15
2018-03-24T09:34:37.661Z,6.85
2018-03-24T09:37:05.455Z,7.06
2018-03-24T09:39:32.526Z,7.55
2018-03-24T09:41:59.534Z,7.48
2018-03-24T09:44:27.204Z,7.44
2018-03-24T09:46:54.171Z,7.04
2018-03-24T09:49:21.119Z,7.27
2018-03-24T09:51:50.361Z,7.45
2018-03-24T09:54:17.462Z,7.64
2018-03-24T09:56:44.298Z,8.10
2018-03-24T09:59:12.218Z,7.71
2018-03-24T10:01:39.068Z,7.89
2018-03-24T10:04:06.081Z,7.79
2018-03-24T10:06:34.018Z,7.48
2018-03-24T10:09:01.107Z,7.76
2018-03-24T10:11:27.966Z,8.25
2018-03-24T10:13:54.742Z,8.39
2018-03-24T10:16:21.480Z,8.01
2018-03-24T10:18:48.339Z,7.92
2018-03-24T10:24:26.429Z,8.54
2018-03-24T10:26:53.349Z,8.42
2018-03-24T10:29:20.205Z,8.43
2018-03-24T10:31:47.963Z,8.84
2018-03-24T10:34:14.889Z,8.66
2018-03-24T10:36:41.788Z,9.32
2018-03-24T10:39:09.341Z,8.98
2018-03-24T10:41:36.214Z,9.31
2018-03-24T10:44:03.073Z,9.29
2018-03-24T10:46:29.867Z,8.87
2018-03-24T10:48:56.904Z,8.82
2018-03-24T10:51:23.917Z,8.97
2018-03-24T10:53:51.683Z,8.86
2018-03-24T10:56:19.734Z,8.88
2018-03-24T10:58:46.625Z,8.94
2018-03-24T11:01:14.117Z,9.15
2018-03-24T11:03:41.558Z,9.03
2018-03-24T11:06:08.385Z,9.38
2018-03-24T11:08:36.194Z,9.26
2018-03-24T11:11:04.283Z,9.14
2018-03-24T11:13:31.944Z,9.15
2018-03-24T11:15:58.813Z,9.23
2018-03-24T11:18:26.700Z,9.44
2018-03-24T11:20:54.157Z,9.16
2018-03-24T11:23:36.574Z,9.20
2018-03-24T11:26:03.523Z,9.61
2018-03-24T11:28:30.310Z,9.43
2018-03-24T11:30:57.299Z,9.61
2018-03-24T11:33:25.152Z,9.60
2018-03-24T11:35:52.350Z,9.76
2018-03-24T11:38:19.347Z,9.76
2018-03-24T11:40:46.687Z,10.09
2018-03-24T11:43:14.136Z,10.08
2018-03-24T11:45:41.138Z,10.16
2018-03-24T11:48:07.949Z,10.31
2018-03-24T11:50:34.819Z,10.36
2018-03-24T11:53:02.311Z,10.02
2018-03-24T11:55:29.380Z,9.92
2018-03-24T11:57:56.205Z,9.90
2018-03-24T12:00:24.313Z,10.16
2018-03-24T12:02:51.257Z,9.98
2018-03-24T12:05:20.323Z,10.35
2018-03-24T12:07:47.208Z,10.43
2018-03-24T12:10:14.590Z,10.11
2018-03-24T12:12:41.407Z,10.19
2018-03-24T12:15:10.513Z,10.50
2018-03-24T12:17:37.652Z,10.44
2018-03-24T12:20:04.550Z,10.35
2018-03-24T12:22:32.399Z,10.13
2018-03-24T12:24:59.201Z,10.03
2018-03-24T12:27:26.857Z,10.10
2018-03-24T12:29:55.059Z,10.17
2018-03-24T12:32:23.368Z,10.23
2018-03-24T12:34:51.393Z,10.16
2018-03-24T12:37:19.035Z,10.19
2018-03-24T12:39:46.116Z,10.18
2018-03-24T12:42:13.103Z,10.16
2018-03-24T12:44:39.988Z,10.21
2018-03-24T12:47:07.000Z,10.15
2018-03-24T12:49:34.074Z,10.14
2018-03-24T12:52:01.564Z,10.10
2018-03-24T12:54:28.532Z,9.87
2018-03-24T12:56:56.680Z,9.75
2018-03-24T12:59:25.146Z,9.73
2018-03-24T13:01:53.351Z,9.67
2018-03-24T13:04:24.415Z,9.62
2018-03-24T13:06:53.268Z,10.39
2018-03-24T13:09:21.239Z,10.38
2018-03-24T13:11:48.650Z,10.26
2018-03-24T13:14:18.559Z,11.23
2018-03-24T13:16:47.098Z,11.05
2018-03-24T13:19:14.206Z,11.14
2018-03-24T13:21:41.764Z,10.94
2018-03-24T13:24:08.575Z,11.09
2018-03-24T13:26:35.621Z,10.75
2018-03-24T13:29:02.583Z,10.60
2018-03-24T13:31:29.899Z,10.52
2018-03-24T13:33:59.101Z,10.47
2018-03-24T13:36:25.946Z,10.70
2018-03-24T13:38:53.929Z,10.82
2018-03-24T13:41:22.107Z,10.50
2018-03-24T13:43:49.015Z,10.65
2018-03-24T13:46:16.180Z,11.15
2018-03-24T13:48:46.769Z,11.31
2018-03-24T13:51:13.644Z,11.42
2018-03-24T13:53:46.705Z,10.97
2018-03-24T13:56:13.703Z,10.69
2018-03-24T13:58:40.770Z,10.99
2018-03-24T14:01:23.772Z,11.54
2018-03-24T14:03:53.167Z,11.43
2018-03-24T14:06:21.840Z,11.63
2018-03-24T14:08:53.735Z,11.10
2018-03-24T14:41:56.925Z,10.94
2018-03-24T15:53:14.484Z,11.41
2018-03-24T19:25:40.431Z,8.47
2018-03-24T21:26:02.811Z,5.69
2018-03-24T21:28:45.411Z,5.44
2018-03-24T21:31:14.083Z,5.22
2018-03-24T21:33:42.723Z,5.57
2018-03-24T21:36:11.161Z,5.86
2018-03-24T21:38:41.659Z,5.19
2018-03-24T21:43:54.349Z,4.80
2018-03-24T21:46:23.816Z,5.26
2018-03-24T21:48:53.142Z,5.16
2018-03-24T21:51:22.759Z,5.28
2018-03-24T21:53:51.369Z,5.24
2018-03-24T21:56:25.020Z,5.22
2018-03-24T21:58:53.663Z,4.98
2018-03-24T22:01:22.245Z,4.63
2018-03-24T22:03:51.385Z,4.64
2018-03-24T22:06:22.732Z,4.91
2018-03-24T22:08:51.256Z,4.75
2018-03-24T22:11:20.655Z,5.00
2018-03-24T22:13:52.235Z,5.16
2018-03-24T22:16:21.418Z,4.90
2018-03-24T22:18:50.813Z,4.77
2018-03-24T22:21:20.997Z,4.43
2018-03-24T22:23:50.349Z,4.39
2018-03-24T22:26:19.422Z,3.88
2018-03-24T22:28:49.657Z,4.37
2018-03-24T22:31:20.294Z,4.25
