createdAt,value
2022-10-07T00:04:52.887Z,0.0
2022-10-07T00:09:53.814Z,0.0
2022-10-07T00:14:54.792Z,0.0
2022-10-07T00:19:55.929Z,0.0
2022-10-07T00:24:56.883Z,0.0
2022-10-07T00:29:57.899Z,0.0
2022-10-07T00:34:58.847Z,0.0
2022-10-07T00:39:59.834Z,0.0
2022-10-07T00:45:00.792Z,0.0
2022-10-07T00:50:01.997Z,0.0
2022-10-07T00:55:02.963Z,0.0
2022-10-07T01:00:03.917Z,0.0
2022-10-07T01:05:05.104Z,0.0
2022-10-07T01:10:06.356Z,0.0
2022-10-07T01:15:07.327Z,0.0
2022-10-07T01:20:08.521Z,0.0
2022-10-07T01:25:09.438Z,0.0
2022-10-07T01:30:10.370Z,0.0
2022-10-07T01:35:11.311Z,0.0
2022-10-07T01:40:12.316Z,0.0
2022-10-07T01:45:13.218Z,0.0
2022-10-07T01:50:14.332Z,0.0
2022-10-07T01:55:15.282Z,0.0
2022-10-07T02:00:16.243Z,0.0
2022-10-07T02:05:17.279Z,0.0
2022-10-07T02:10:18.469Z,0.0
2022-10-07T02:15:19.597Z,0.0
2022-10-07T02:20:20.706Z,0.0
2022-10-07T02:25:21.756Z,0.0
2022-10-07T02:30:22.891Z,0.0
2022-10-07T02:35:23.875Z,0.0
2022-10-07T02:40:24.828Z,0.0
2022-10-07T02:45:26.913Z,0.0
2022-10-07T02:50:28.432Z,0.0
2022-10-07T02:55:29.371Z,0.0
2022-10-07T03:00:30.356Z,0.0
2022-10-07T03:05:31.294Z,0.0
2022-10-07T03:10:32.267Z,0.0
2022-10-07T03:15:33.395Z,0.0
2022-10-07T03:20:34.549Z,0.0
2022-10-07T03:25:35.460Z,0.0
2022-10-07T03:30:36.471Z,0.0
2022-10-07T03:35:37.400Z,0.0
2022-10-07T03:40:38.322Z,0.0
2022-10-07T03:45:39.237Z,0.0
2022-10-07T03:50:40.393Z,0.0
2022-10-07T03:55:41.414Z,0.0
2022-10-07T04:00:42.365Z,0.0
2022-10-07T04:05:43.339Z,0.0
2022-10-07T04:10:44.285Z,0.0
2022-10-07T04:15:45.275Z,0.0
2022-10-07T04:20:46.453Z,0.0
2022-10-07T04:25:47.398Z,0.0
2022-10-07T04:30:48.381Z,0.0
2022-10-07T04:35:49.332Z,0.0
2022-10-07T04:40:50.348Z,0.0
2022-10-07T04:45:51.296Z,0.0
2022-10-07T04:50:52.895Z,0.47405
2022-10-07T04:55:53.854Z,0.5333
2022-10-07T05:00:54.814Z,3.85445
2022-10-07T05:05:55.860Z,3.24595
2022-10-07T05:10:56.779Z,6.123
2022-10-07T05:15:57.796Z,12.30115
2022-10-07T05:20:59.109Z,21.96485
2022-10-07T05:26:00.024Z,30.65115
2022-10-07T05:31:00.988Z,47.89445
2022-10-07T05:36:02.158Z,60.85925
2022-10-07T05:41:03.108Z,76.51665
2022-10-07T05:46:04.142Z,84.96335
2022-10-07T05:51:05.873Z,91.6397
2022-10-07T05:56:06.933Z,104.54935
2022-10-07T06:01:12.976Z,111.04125
2022-10-07T06:06:15.238Z,123.15795
2022-10-07T06:11:16.235Z,131.1806
2022-10-07T06:16:17.292Z,134.92475
2022-10-07T06:21:18.425Z,139.0378
2022-10-07T06:26:19.425Z,142.3579
2022-10-07T06:31:20.626Z,145.678
2022-10-07T06:36:22.015Z,146.4348
2022-10-07T06:41:23.309Z,147.5605
2022-10-07T06:46:24.463Z,142.26845
2022-10-07T06:51:26.191Z,141.80825
2022-10-07T06:56:27.180Z,140.2622
2022-10-07T07:01:28.359Z,150.3359
2022-10-07T07:06:29.430Z,159.10595
2022-10-07T07:11:30.433Z,167.10565
2022-10-07T07:16:31.413Z,180.61625
2022-10-07T07:21:32.546Z,191.164
2022-10-07T07:26:33.492Z,200.58585
2022-10-07T07:31:34.521Z,210.304
2022-10-07T07:36:35.451Z,223.0443
2022-10-07T07:41:36.368Z,235.4883
2022-10-07T07:46:37.283Z,318.2171
2022-10-07T07:51:39.103Z,2332.35235
2022-10-07T07:56:40.112Z,761.0358
2022-10-07T08:01:41.516Z,7220.18385
2022-10-07T08:06:42.542Z,576.76185
2022-10-07T08:11:43.484Z,6511.50175
2022-10-07T08:16:44.473Z,10297.9324
2022-10-07T08:21:45.632Z,38023.4409
2022-10-07T08:26:46.684Z,38038.17605
2022-10-07T08:31:47.652Z,38020.93275
2022-10-07T08:36:48.563Z,37992.07095
2022-10-07T08:41:49.571Z,11071.15215
2022-10-07T08:46:50.551Z,481.4653
2022-10-07T08:51:51.683Z,1985.5265
2022-10-07T08:56:52.680Z,6695.65615
2022-10-07T09:01:53.628Z,2304.9569
2022-10-07T09:06:54.709Z,7722.8469
2022-10-07T09:11:55.660Z,719.26505
2022-10-07T09:16:56.585Z,8522.6009
2022-10-07T09:21:57.773Z,40073.10705
2022-10-07T09:26:58.696Z,1933.5222
2022-10-07T09:31:59.624Z,38014.33055
2022-10-07T09:37:00.581Z,1524.84205
2022-10-07T09:42:01.812Z,838.19455
2022-10-07T09:47:02.758Z,3963.6301
2022-10-07T09:52:03.935Z,5843.6058
2022-10-07T09:57:05.113Z,4031.6713
2022-10-07T10:02:06.380Z,3062.34405
2022-10-07T10:07:07.332Z,690.0507
2022-10-07T10:12:08.275Z,596.48215
2022-10-07T10:17:09.188Z,583.6825
2022-10-07T10:22:10.312Z,628.6596
2022-10-07T10:27:11.272Z,547.2983
2022-10-07T10:32:12.179Z,540.42435
2022-10-07T10:37:14.652Z,570.1717
2022-10-07T10:42:15.781Z,566.498
2022-10-07T10:47:16.719Z,521.22485
2022-10-07T10:52:20.116Z,524.2471
2022-10-07T10:57:22.154Z,518.14355
2022-10-07T11:02:23.141Z,513.46215
2022-10-07T11:07:24.119Z,503.98095
2022-10-07T11:12:25.102Z,499.53675
2022-10-07T11:17:26.049Z,490.29275
2022-10-07T11:22:27.211Z,490.4115
2022-10-07T11:27:28.168Z,472.27865
2022-10-07T11:32:29.099Z,463.6273
2022-10-07T11:37:30.040Z,452.42765
2022-10-07T11:42:30.978Z,434.6504
2022-10-07T11:47:31.913Z,432.3396
2022-10-07T11:52:37.086Z,424.51765
2022-10-07T11:57:39.220Z,425.4659
2022-10-07T12:02:40.205Z,440.63605
2022-10-07T12:07:41.201Z,501.6128
2022-10-07T12:12:42.383Z,471.74685
2022-10-07T12:17:43.609Z,493.3761
2022-10-07T12:22:45.042Z,501.9094
2022-10-07T12:27:46.152Z,917.17415
2022-10-07T12:32:47.469Z,1503.00885
2022-10-07T12:37:48.707Z,775.9095
2022-10-07T12:42:49.689Z,986.2062
2022-10-07T12:47:50.612Z,1983.17035
2022-10-07T12:52:51.967Z,2529.05725
2022-10-07T12:57:52.940Z,2487.6357
2022-10-07T13:02:54.030Z,2423.2909
2022-10-07T13:07:55.033Z,2382.476
2022-10-07T13:12:55.995Z,2289.06595
2022-10-07T13:17:56.931Z,2170.88815
2022-10-07T13:22:58.432Z,2121.0009
2022-10-07T13:27:59.465Z,2020.63875
2022-10-07T13:33:00.512Z,1860.6895
2022-10-07T13:38:01.457Z,1654.1198
2022-10-07T13:43:02.389Z,1451.4407
2022-10-07T13:48:03.331Z,1237.0328
2022-10-07T13:53:04.524Z,820.7369
2022-10-07T13:58:05.762Z,330.71365
2022-10-07T14:03:07.000Z,297.4699
2022-10-07T14:08:07.951Z,286.50735
2022-10-07T14:13:09.059Z,270.74505
2022-10-07T14:18:10.003Z,251.01275
2022-10-07T14:23:11.091Z,240.22795
2022-10-07T14:28:12.137Z,219.7844
2022-10-07T14:33:13.100Z,204.61475
2022-10-07T14:38:14.020Z,190.6302
2022-10-07T14:43:14.972Z,171.90515
2022-10-07T14:48:15.908Z,158.09835
2022-10-07T14:53:16.996Z,149.50615
2022-10-07T14:58:17.959Z,142.81025
2022-10-07T15:03:18.940Z,150.8083
2022-10-07T15:08:19.846Z,154.49545
2022-10-07T15:13:20.794Z,152.65095
2022-10-07T15:18:21.715Z,145.9746
2022-10-07T15:23:23.264Z,152.4095
2022-10-07T15:28:24.383Z,141.2892
2022-10-07T15:33:25.429Z,139.2964
2022-10-07T15:38:26.379Z,131.75295
2022-10-07T15:43:27.306Z,111.57745
2022-10-07T15:48:28.282Z,99.0177
2022-10-07T15:53:29.409Z,83.4896
2022-10-07T15:58:30.467Z,73.438
2022-10-07T16:03:31.530Z,58.70285
2022-10-07T16:08:32.512Z,47.93245
2022-10-07T16:13:33.399Z,38.01015
2022-10-07T16:18:34.304Z,31.9423
2022-10-07T16:23:35.456Z,25.4504
2022-10-07T16:28:36.429Z,15.4178
2022-10-07T16:33:37.380Z,8.0778
2022-10-07T16:38:38.329Z,2.4888
2022-10-07T16:43:39.284Z,2.6926
2022-10-07T16:48:40.200Z,2.3237
2022-10-07T16:53:41.324Z,0.0
2022-10-07T16:58:42.260Z,0.0
2022-10-07T17:03:43.205Z,0.0
2022-10-07T17:08:47.528Z,0.0
2022-10-07T17:13:49.250Z,0.0
2022-10-07T17:18:50.162Z,0.0
2022-10-07T17:23:51.259Z,0.0
2022-10-07T17:28:52.205Z,0.0
2022-10-07T17:33:53.123Z,0.0
2022-10-07T17:38:54.027Z,0.0
2022-10-07T17:43:54.966Z,0.0
2022-10-07T17:48:55.914Z,0.0
2022-10-07T17:53:57.028Z,0.0
2022-10-07T17:58:57.982Z,0.0
2022-10-07T18:03:59.001Z,0.0
2022-10-07T18:08:59.933Z,0.0
2022-10-07T18:14:00.871Z,0.0
2022-10-07T18:19:01.925Z,0.0
2022-10-07T18:24:03.054Z,0.0
2022-10-07T18:29:04.004Z,0.0
2022-10-07T18:34:04.934Z,0.0
2022-10-07T18:39:06.209Z,0.0
2022-10-07T18:44:07.275Z,0.0
2022-10-07T18:49:08.180Z,0.0
2022-10-07T18:54:09.410Z,0.0
2022-10-07T18:59:10.355Z,0.0
2022-10-07T19:04:11.312Z,0.0
2022-10-07T19:09:12.240Z,0.0
2022-10-07T19:14:13.162Z,0.0
2022-10-07T19:19:14.077Z,0.0
2022-10-07T19:24:15.218Z,0.0
2022-10-07T19:29:16.156Z,0.0
2022-10-07T19:34:17.097Z,0.0
2022-10-07T19:39:18.015Z,0.0
2022-10-07T19:44:18.959Z,0.0
2022-10-07T19:49:19.904Z,0.0
2022-10-07T19:54:21.039Z,0.0
2022-10-07T19:59:21.997Z,0.0
2022-10-07T20:04:22.905Z,0.0
2022-10-07T20:09:23.827Z,0.0
2022-10-07T20:14:24.808Z,0.0
2022-10-07T20:19:25.773Z,0.0
2022-10-07T20:24:26.918Z,0.0
2022-10-07T20:29:28.156Z,0.0
2022-10-07T20:34:29.083Z,0.0
2022-10-07T20:39:30.014Z,0.0
2022-10-07T20:44:30.975Z,0.0
2022-10-07T20:49:32.069Z,0.0
2022-10-07T20:54:33.336Z,0.0
2022-10-07T20:59:34.872Z,0.0
2022-10-07T21:04:35.947Z,0.0
2022-10-07T21:09:36.888Z,0.0
2022-10-07T21:14:37.828Z,0.0
2022-10-07T21:19:38.786Z,0.0
2022-10-07T21:24:40.507Z,0.0
2022-10-07T21:29:43.228Z,0.0
2022-10-07T21:34:45.821Z,0.0
2022-10-07T21:39:46.795Z,0.0
2022-10-07T21:44:47.711Z,0.0
2022-10-07T21:49:48.632Z,0.0
2022-10-07T21:54:49.743Z,0.0
2022-10-07T21:59:50.652Z,0.0
2022-10-07T22:04:51.586Z,0.0
2022-10-07T22:09:52.504Z,0.0
2022-10-07T22:14:53.405Z,0.0
2022-10-07T22:19:54.325Z,0.0
2022-10-07T22:24:55.443Z,0.0
2022-10-07T22:29:56.351Z,0.0
2022-10-07T22:34:57.310Z,0.0
2022-10-07T22:39:58.285Z,0.0
2022-10-07T22:44:59.199Z,0.0
2022-10-07T22:50:00.172Z,0.0
2022-10-07T22:55:01.363Z,0.0
2022-10-07T23:00:02.381Z,0.0
2022-10-07T23:05:03.317Z,0.0
2022-10-07T23:10:04.263Z,0.0
2022-10-07T23:15:05.263Z,0.0
2022-10-07T23:20:06.667Z,0.0
2022-10-07T23:25:07.842Z,0.0
2022-10-07T23:30:08.774Z,0.0
