createdAt,value
2017-09-14T00:02:24.778Z,99.90
2017-09-14T00:04:51.043Z,99.90
2017-09-14T00:07:17.340Z,99.90
2017-09-14T00:09:43.662Z,99.90
2017-09-14T00:12:09.930Z,99.90
2017-09-14T00:14:36.206Z,99.90
2017-09-14T00:17:02.511Z,99.90
2017-09-14T00:19:28.807Z,99.90
2017-09-14T00:21:55.125Z,99.90
2017-09-14T00:24:21.410Z,99.90
2017-09-14T00:26:47.658Z,99.90
2017-09-14T00:29:13.955Z,99.90
2017-09-14T00:31:40.250Z,99.90
2017-09-14T00:34:06.545Z,99.90
2017-09-14T00:36:33.603Z,99.90
2017-09-14T00:38:59.909Z,99.90
2017-09-14T00:41:26.919Z,99.90
2017-09-14T00:43:53.267Z,99.90
2017-09-14T00:46:19.571Z,99.90
2017-09-14T00:48:45.862Z,99.90
2017-09-14T00:51:12.201Z,99.90
2017-09-14T00:53:38.527Z,99.90
2017-09-14T00:56:04.837Z,99.90
2017-09-14T00:58:31.142Z,99.90
2017-09-14T01:00:57.446Z,99.90
2017-09-14T01:03:24.466Z,99.90
2017-09-14T01:05:50.787Z,99.90
2017-09-14T01:08:17.108Z,99.90
2017-09-14T01:10:44.115Z,99.90
2017-09-14T01:13:10.410Z,99.90
2017-09-14T01:15:36.715Z,99.90
2017-09-14T01:18:03.010Z,99.90
2017-09-14T01:20:29.323Z,99.90
2017-09-14T01:22:55.655Z,99.90
2017-09-14T01:25:21.959Z,99.90
2017-09-14T01:27:48.287Z,99.90
2017-09-14T01:30:14.614Z,99.90
2017-09-14T01:32:40.903Z,99.90
2017-09-14T01:35:07.266Z,99.90
2017-09-14T01:37:34.377Z,99.90
2017-09-14T01:40:00.691Z,99.90
2017-09-14T01:42:27.030Z,99.90
2017-09-14T01:44:54.090Z,99.90
2017-09-14T01:47:21.121Z,99.90
2017-09-14T01:49:47.414Z,99.90
2017-09-14T01:52:14.435Z,99.90
2017-09-14T01:54:40.686Z,99.90
2017-09-14T01:57:06.978Z,99.90
2017-09-14T01:59:33.259Z,99.90
2017-09-14T02:01:59.526Z,99.90
2017-09-14T02:04:25.806Z,99.90
2017-09-14T02:06:52.850Z,99.90
2017-09-14T02:09:19.834Z,99.90
2017-09-14T02:11:46.132Z,99.90
2017-09-14T02:14:12.423Z,99.90
2017-09-14T02:16:38.694Z,99.90
2017-09-14T02:19:04.978Z,99.90
2017-09-14T02:21:31.279Z,99.90
2017-09-14T02:23:57.559Z,99.90
2017-09-14T02:26:23.904Z,99.90
2017-09-14T02:28:50.190Z,99.90
2017-09-14T02:31:17.210Z,99.90
2017-09-14T02:33:43.491Z,99.90
2017-09-14T02:36:09.766Z,99.90
2017-09-14T02:38:36.107Z,99.90
2017-09-14T02:41:02.414Z,99.90
2017-09-14T02:43:28.714Z,99.90
2017-09-14T02:45:55.002Z,99.90
2017-09-14T02:48:21.262Z,99.90
2017-09-14T02:50:48.274Z,99.90
2017-09-14T02:53:14.534Z,99.90
2017-09-14T02:55:40.834Z,99.90
2017-09-14T02:58:07.125Z,99.90
2017-09-14T03:00:33.442Z,99.90
2017-09-14T03:02:59.754Z,99.90
2017-09-14T03:05:26.054Z,99.90
2017-09-14T03:07:52.367Z,99.90
2017-09-14T03:10:18.658Z,99.90
2017-09-14T03:12:44.935Z,99.90
2017-09-14T03:15:11.923Z,99.90
2017-09-14T03:17:38.942Z,99.90
2017-09-14T03:20:05.214Z,99.90
2017-09-14T03:22:31.458Z,99.90
2017-09-14T03:24:57.745Z,99.90
2017-09-14T03:27:24.026Z,99.90
2017-09-14T03:29:50.270Z,99.90
2017-09-14T03:32:16.581Z,99.90
2017-09-14T03:34:42.883Z,99.90
2017-09-14T03:37:09.162Z,99.90
2017-09-14T03:39:35.457Z,99.90
2017-09-14T03:42:02.486Z,99.90
2017-09-14T03:44:28.735Z,99.90
2017-09-14T03:46:55.022Z,99.90
2017-09-14T03:49:21.298Z,99.90
2017-09-14T03:51:47.542Z,99.90
2017-09-14T03:54:13.814Z,99.90
2017-09-14T03:56:40.099Z,99.90
2017-09-14T03:59:06.383Z,99.90
2017-09-14T04:01:32.670Z,99.90
2017-09-14T04:03:58.943Z,99.90
2017-09-14T04:06:25.222Z,99.90
2017-09-14T04:08:51.522Z,99.90
2017-09-14T04:11:17.823Z,99.90
2017-09-14T04:13:44.087Z,99.90
2017-09-14T04:16:10.399Z,99.90
2017-09-14T04:18:36.682Z,99.90
2017-09-14T04:21:02.951Z,99.90
2017-09-14T04:23:29.245Z,99.90
2017-09-14T04:25:55.566Z,99.90
2017-09-14T04:28:21.851Z,99.90
2017-09-14T04:30:48.902Z,99.90
2017-09-14T04:33:15.199Z,99.90
2017-09-14T04:35:42.226Z,99.90
2017-09-14T04:38:08.538Z,99.90
2017-09-14T04:40:35.546Z,99.90
2017-09-14T04:43:01.790Z,99.90
2017-09-14T04:45:28.806Z,99.90
2017-09-14T04:47:55.082Z,99.90
2017-09-14T04:50:21.339Z,99.90
2017-09-14T04:52:47.659Z,99.90
2017-09-14T04:55:13.998Z,99.90
2017-09-14T04:57:40.278Z,99.90
2017-09-14T05:00:06.552Z,99.90
2017-09-14T05:02:32.855Z,99.90
2017-09-14T05:04:59.830Z,99.90
2017-09-14T05:07:26.110Z,99.90
2017-09-14T05:09:52.374Z,99.90
2017-09-14T05:12:19.370Z,99.90
2017-09-14T05:14:45.642Z,99.90
2017-09-14T05:17:11.922Z,99.90
2017-09-14T05:19:38.226Z,99.90
2017-09-14T05:22:04.510Z,99.90
2017-09-14T05:24:30.803Z,99.90
2017-09-14T05:26:57.055Z,99.90
2017-09-14T05:29:23.422Z,99.90
2017-09-14T05:31:49.694Z,99.90
2017-09-14T05:34:15.958Z,99.90
2017-09-14T05:36:42.246Z,99.90
2017-09-14T05:39:08.527Z,99.90
2017-09-14T05:41:34.785Z,99.90
2017-09-14T05:44:01.827Z,99.90
2017-09-14T05:46:28.119Z,99.90
2017-09-14T05:48:55.138Z,99.90
2017-09-14T05:51:21.419Z,99.90
2017-09-14T05:53:47.726Z,99.90
2017-09-14T05:56:13.994Z,99.90
2017-09-14T05:58:40.254Z,99.90
2017-09-14T06:01:06.553Z,99.90
2017-09-14T06:03:32.794Z,99.90
2017-09-14T06:05:59.086Z,99.90
2017-09-14T06:08:25.381Z,99.90
2017-09-14T06:10:51.666Z,99.90
2017-09-14T06:13:17.950Z,99.90
2017-09-14T06:15:44.229Z,99.90
2017-09-14T06:18:10.486Z,99.90
2017-09-14T06:20:36.797Z,99.90
2017-09-14T06:23:03.067Z,99.90
2017-09-14T06:25:29.350Z,99.90
2017-09-14T06:27:55.622Z,99.90
2017-09-14T06:30:21.899Z,99.90
2017-09-14T06:32:48.895Z,99.90
2017-09-14T06:35:15.194Z,99.90
2017-09-14T06:37:41.486Z,99.90
2017-09-14T06:40:07.786Z,99.90
2017-09-14T06:42:34.084Z,99.90
2017-09-14T06:45:00.378Z,99.90
2017-09-14T06:47:26.630Z,99.90
2017-09-14T06:49:52.906Z,99.90
2017-09-14T06:52:19.918Z,99.90
2017-09-14T06:54:46.186Z,99.90
2017-09-14T06:57:12.449Z,99.90
2017-09-14T06:59:39.466Z,99.90
2017-09-14T07:02:05.738Z,99.90
2017-09-14T07:04:32.055Z,99.90
2017-09-14T07:06:58.394Z,99.90
2017-09-14T07:09:24.646Z,99.90
2017-09-14T07:11:50.942Z,99.90
2017-09-14T07:14:17.214Z,99.90
2017-09-14T07:16:43.493Z,99.90
2017-09-14T07:19:09.798Z,99.90
2017-09-14T07:21:36.826Z,99.90
2017-09-14T07:24:03.139Z,99.90
2017-09-14T07:26:29.422Z,99.90
2017-09-14T07:28:55.730Z,99.90
2017-09-14T07:31:22.002Z,99.90
2017-09-14T07:33:49.046Z,99.90
2017-09-14T07:36:15.338Z,99.90
2017-09-14T07:38:41.594Z,99.90
2017-09-14T07:41:07.894Z,99.90
2017-09-14T07:43:34.175Z,99.90
2017-09-14T07:46:00.426Z,99.90
2017-09-14T07:48:26.725Z,99.90
2017-09-14T07:50:53.038Z,99.90
2017-09-14T07:53:20.026Z,99.90
2017-09-14T07:55:46.314Z,99.90
2017-09-14T07:58:12.610Z,99.90
2017-09-14T08:00:38.886Z,99.90
2017-09-14T08:03:05.162Z,99.90
2017-09-14T08:05:31.446Z,99.90
2017-09-14T08:07:57.718Z,99.90
2017-09-14T08:10:24.043Z,99.90
2017-09-14T08:12:51.118Z,99.90
2017-09-14T08:15:17.398Z,99.90
2017-09-14T08:17:44.446Z,99.90
2017-09-14T08:20:10.850Z,99.90
2017-09-14T08:22:37.150Z,99.90
2017-09-14T08:25:03.451Z,99.90
2017-09-14T08:27:30.474Z,99.90
2017-09-14T08:29:56.742Z,99.90
2017-09-14T08:32:23.030Z,99.90
2017-09-14T08:34:50.059Z,99.90
2017-09-14T08:37:16.321Z,99.90
2017-09-14T08:39:42.650Z,99.90
2017-09-14T08:42:08.938Z,99.90
2017-09-14T08:44:35.213Z,99.90
2017-09-14T08:47:02.410Z,99.90
2017-09-14T08:49:28.718Z,99.90
2017-09-14T08:51:54.996Z,99.90
2017-09-14T08:54:22.011Z,99.90
2017-09-14T08:56:48.287Z,99.90
2017-09-14T08:59:14.566Z,99.90
2017-09-14T09:01:40.854Z,99.90
2017-09-14T09:04:07.131Z,99.90
2017-09-14T09:06:33.374Z,99.90
2017-09-14T09:08:59.670Z,99.90
2017-09-14T09:11:26.714Z,99.90
2017-09-14T09:13:52.975Z,99.90
2017-09-14T09:16:19.271Z,99.90
2017-09-14T09:18:45.558Z,99.90
2017-09-14T09:21:11.814Z,99.90
2017-09-14T09:23:38.118Z,99.90
2017-09-14T09:26:04.395Z,99.90
2017-09-14T09:28:30.674Z,99.90
2017-09-14T09:30:56.958Z,99.90
2017-09-14T09:33:23.302Z,99.90
2017-09-14T09:35:49.571Z,99.90
2017-09-14T09:38:16.590Z,99.90
2017-09-14T09:40:42.878Z,99.90
2017-09-14T09:43:09.163Z,99.90
2017-09-14T09:45:35.447Z,99.90
2017-09-14T09:48:01.735Z,99.90
2017-09-14T09:50:28.003Z,99.90
2017-09-14T09:52:54.389Z,99.90
2017-09-14T09:55:20.711Z,99.90
2017-09-14T09:57:47.697Z,99.90
2017-09-14T10:00:14.018Z,99.90
2017-09-14T10:02:41.070Z,99.90
2017-09-14T10:05:08.101Z,99.90
2017-09-14T10:07:34.358Z,99.90
2017-09-14T10:10:00.643Z,99.90
2017-09-14T10:12:26.979Z,99.90
2017-09-14T10:14:53.246Z,99.90
2017-09-14T10:17:20.258Z,99.90
2017-09-14T10:19:46.518Z,99.90
2017-09-14T10:22:12.806Z,99.90
2017-09-14T10:24:39.834Z,99.90
2017-09-14T10:27:06.853Z,99.90
2017-09-14T10:29:33.139Z,99.90
2017-09-14T10:31:59.426Z,99.90
2017-09-14T10:34:25.671Z,99.90
2017-09-14T10:36:51.954Z,99.90
2017-09-14T10:39:18.242Z,99.90
2017-09-14T10:41:44.499Z,99.90
2017-09-14T10:44:10.804Z,99.90
2017-09-14T10:46:37.078Z,99.90
2017-09-14T10:49:03.346Z,99.90
2017-09-14T10:51:29.630Z,99.90
2017-09-14T10:53:55.909Z,99.90
2017-09-14T10:56:22.171Z,99.90
2017-09-14T10:58:48.449Z,99.90
2017-09-14T11:01:14.759Z,99.90
2017-09-14T11:03:41.030Z,99.90
2017-09-14T11:06:07.318Z,99.90
2017-09-14T11:08:33.709Z,99.90
2017-09-14T11:11:00.722Z,99.90
2017-09-14T11:13:26.993Z,99.90
2017-09-14T11:15:53.294Z,99.90
2017-09-14T11:18:19.554Z,99.90
2017-09-14T11:20:45.838Z,99.90
2017-09-14T11:23:12.114Z,99.90
2017-09-14T11:25:39.118Z,99.90
2017-09-14T11:28:05.390Z,99.90
2017-09-14T11:30:31.662Z,99.90
2017-09-14T11:32:58.801Z,99.90
2017-09-14T11:35:25.102Z,99.90
2017-09-14T11:37:52.118Z,99.90
2017-09-14T11:40:18.366Z,99.90
2017-09-14T11:42:45.378Z,99.90
2017-09-14T11:45:11.652Z,99.90
2017-09-14T11:47:37.944Z,99.90
2017-09-14T11:50:04.234Z,99.90
2017-09-14T11:52:30.526Z,99.90
2017-09-14T11:54:56.794Z,99.90
2017-09-14T11:57:23.112Z,99.90
2017-09-14T11:59:49.394Z,99.90
2017-09-14T12:02:16.382Z,99.90
2017-09-14T12:04:42.654Z,99.90
2017-09-14T12:07:08.990Z,99.90
2017-09-14T12:09:35.255Z,99.90
2017-09-14T12:12:01.543Z,99.90
2017-09-14T12:14:27.819Z,99.90
2017-09-14T12:16:54.078Z,99.90
2017-09-14T12:19:20.355Z,99.90
2017-09-14T12:21:46.650Z,99.90
2017-09-14T12:24:12.938Z,99.90
2017-09-14T12:26:39.962Z,99.90
2017-09-14T12:29:06.982Z,99.90
2017-09-14T12:31:33.246Z,99.90
2017-09-14T12:33:59.527Z,99.90
2017-09-14T12:36:25.803Z,99.90
2017-09-14T12:38:52.069Z,99.90
2017-09-14T12:41:19.093Z,99.90
2017-09-14T12:43:45.383Z,99.90
2017-09-14T12:46:11.643Z,99.90
2017-09-14T12:48:37.941Z,99.90
2017-09-14T12:51:04.234Z,99.90
2017-09-14T12:53:30.483Z,99.90
2017-09-14T12:55:56.758Z,99.90
2017-09-14T12:58:23.779Z,99.90
2017-09-14T13:00:50.047Z,99.90
2017-09-14T13:03:16.346Z,99.90
2017-09-14T13:05:42.610Z,99.90
2017-09-14T13:08:08.898Z,99.90
2017-09-14T13:10:35.183Z,99.90
2017-09-14T13:13:02.194Z,99.90
2017-09-14T13:15:29.219Z,99.90
2017-09-14T13:17:56.239Z,99.90
2017-09-14T13:20:22.567Z,99.90
2017-09-14T13:22:48.843Z,99.90
2017-09-14T13:25:15.119Z,99.90
2017-09-14T13:27:42.150Z,99.00
2017-09-14T13:30:09.208Z,99.90
2017-09-14T13:32:35.478Z,99.90
2017-09-14T13:35:02.487Z,99.90
2017-09-14T13:37:28.758Z,99.90
2017-09-14T13:39:55.051Z,99.90
2017-09-14T13:42:21.374Z,99.00
2017-09-14T13:44:47.683Z,99.90
2017-09-14T13:47:20.895Z,99.30
2017-09-14T13:49:47.171Z,99.90
2017-09-14T13:52:13.487Z,99.80
2017-09-14T13:54:39.751Z,99.70
2017-09-14T13:57:06.091Z,99.90
2017-09-14T13:59:32.410Z,92.00
2017-09-14T14:01:58.678Z,78.70
2017-09-14T14:04:24.986Z,63.70
2017-09-14T14:06:51.349Z,58.60
2017-09-14T14:09:17.671Z,50.70
2017-09-14T14:11:44.709Z,45.00
2017-09-14T14:14:10.994Z,45.00
2017-09-14T14:16:37.259Z,53.80
2017-09-14T14:19:03.539Z,56.90
2017-09-14T14:21:29.835Z,53.80
2017-09-14T14:23:56.091Z,49.60
2017-09-14T14:26:22.382Z,50.20
2017-09-14T14:28:49.406Z,52.60
2017-09-14T14:31:15.695Z,52.60
2017-09-14T14:33:42.023Z,53.60
2017-09-14T14:36:09.110Z,64.60
2017-09-14T14:38:35.358Z,64.40
2017-09-14T14:41:01.646Z,62.40
2017-09-14T14:43:27.951Z,67.60
2017-09-14T14:45:54.218Z,69.70
2017-09-14T14:48:20.515Z,75.40
2017-09-14T14:50:46.807Z,72.20
2017-09-14T14:53:13.087Z,73.00
2017-09-14T14:55:40.107Z,78.30
2017-09-14T14:58:06.398Z,78.40
2017-09-14T15:00:32.724Z,75.30
2017-09-14T15:02:59.029Z,74.30
2017-09-14T15:05:25.347Z,78.90
2017-09-14T15:07:51.612Z,73.20
2017-09-14T15:10:17.903Z,76.50
2017-09-14T15:12:44.195Z,77.90
2017-09-14T15:15:10.499Z,76.20
2017-09-14T15:17:36.774Z,74.90
2017-09-14T15:20:03.058Z,74.80
2017-09-14T15:22:29.335Z,74.00
2017-09-14T15:24:55.663Z,72.10
2017-09-14T15:27:22.678Z,72.70
2017-09-14T15:29:48.951Z,71.90
2017-09-14T15:32:15.226Z,73.40
2017-09-14T15:34:41.522Z,76.70
2017-09-14T15:37:13.894Z,74.80
2017-09-14T15:42:44.263Z,75.30
2017-09-14T15:45:16.723Z,72.80
2017-09-14T15:47:42.982Z,74.00
2017-09-14T15:50:15.974Z,74.90
2017-09-14T15:52:43.355Z,74.80
2017-09-14T15:55:10.402Z,74.70
2017-09-14T15:57:36.691Z,74.80
2017-09-14T16:00:03.006Z,73.90
2017-09-14T16:02:29.292Z,73.60
2017-09-14T16:04:55.590Z,73.20
2017-09-14T16:07:21.870Z,73.70
2017-09-14T16:09:48.159Z,73.60
2017-09-14T16:12:14.451Z,76.00
2017-09-14T16:14:40.813Z,75.70
2017-09-14T16:17:07.181Z,76.00
2017-09-14T16:19:34.274Z,76.20
2017-09-14T16:22:00.810Z,80.40
2017-09-14T16:24:27.862Z,78.60
2017-09-14T16:26:54.314Z,78.40
2017-09-14T16:29:20.711Z,79.50
2017-09-14T16:31:47.160Z,78.10
2017-09-14T16:34:14.214Z,84.60
2017-09-14T16:36:41.313Z,85.10
2017-09-14T16:39:07.606Z,85.20
2017-09-14T16:41:33.937Z,91.80
2017-09-14T16:44:00.356Z,96.30
2017-09-14T16:46:26.647Z,98.30
2017-09-14T16:48:52.907Z,99.90
2017-09-14T16:51:19.949Z,99.90
2017-09-14T16:53:46.226Z,99.90
2017-09-14T16:56:13.235Z,99.90
2017-09-14T16:58:39.573Z,99.90
2017-09-14T17:01:05.925Z,99.90
2017-09-14T17:03:32.187Z,99.90
2017-09-14T17:05:58.490Z,99.90
2017-09-14T17:08:24.754Z,99.90
2017-09-14T17:10:51.026Z,99.90
2017-09-14T17:13:17.445Z,99.90
2017-09-14T17:15:43.959Z,99.90
2017-09-14T17:18:10.734Z,99.90
2017-09-14T17:20:38.163Z,99.90
2017-09-14T17:23:05.574Z,99.90
2017-09-14T17:25:32.560Z,99.90
2017-09-14T17:27:59.468Z,99.90
2017-09-14T17:30:27.444Z,99.90
2017-09-14T17:32:54.650Z,99.90
2017-09-14T17:35:23.053Z,99.90
2017-09-14T17:37:50.739Z,99.90
2017-09-14T17:40:18.086Z,99.90
2017-09-14T17:42:45.630Z,99.90
2017-09-14T17:45:13.432Z,99.90
2017-09-14T17:47:41.154Z,99.90
2017-09-14T17:50:09.093Z,99.90
2017-09-14T17:52:37.043Z,99.90
2017-09-14T17:55:04.795Z,99.90
2017-09-14T17:57:32.787Z,99.90
2017-09-14T18:00:00.697Z,99.90
2017-09-14T18:02:29.227Z,99.90
2017-09-14T18:04:57.005Z,99.90
2017-09-14T18:07:25.661Z,99.90
2017-09-14T18:09:53.393Z,99.90
2017-09-14T18:12:21.347Z,99.90
2017-09-14T18:14:49.349Z,99.90
2017-09-14T18:17:18.229Z,99.90
2017-09-14T18:19:46.768Z,99.90
2017-09-14T18:22:14.705Z,99.90
2017-09-14T18:24:45.380Z,99.90
2017-09-14T18:27:13.526Z,99.90
2017-09-14T18:29:41.308Z,99.90
2017-09-14T18:32:09.948Z,99.90
2017-09-14T18:34:37.952Z,99.90
2017-09-14T18:37:05.734Z,99.90
2017-09-14T18:39:33.565Z,99.90
2017-09-14T18:42:01.636Z,99.90
2017-09-14T18:44:29.452Z,99.90
2017-09-14T18:46:57.261Z,99.90
2017-09-14T18:49:25.291Z,99.90
2017-09-14T18:51:53.122Z,99.90
2017-09-14T18:54:21.012Z,99.90
2017-09-14T18:56:49.001Z,99.90
2017-09-14T18:59:17.579Z,99.90
2017-09-14T19:01:46.125Z,99.90
2017-09-14T19:04:14.126Z,99.90
2017-09-14T19:06:41.887Z,99.90
2017-09-14T19:09:09.736Z,99.90
2017-09-14T19:11:38.340Z,99.90
2017-09-14T19:14:06.180Z,99.90
2017-09-14T19:16:34.174Z,99.90
2017-09-14T19:19:02.828Z,99.90
2017-09-14T19:21:30.625Z,99.90
2017-09-14T19:23:58.560Z,99.90
2017-09-14T19:26:26.485Z,99.90
2017-09-14T19:28:55.001Z,99.90
2017-09-14T19:31:23.106Z,99.90
2017-09-14T19:33:51.810Z,99.90
2017-09-14T19:36:19.868Z,99.90
2017-09-14T19:38:47.804Z,99.90
2017-09-14T19:41:15.734Z,99.90
2017-09-14T19:43:43.649Z,99.90
2017-09-14T19:46:11.429Z,99.90
2017-09-14T19:48:39.330Z,99.90
2017-09-14T19:51:07.229Z,99.90
2017-09-14T19:53:35.133Z,99.90
2017-09-14T19:56:03.313Z,99.90
2017-09-14T19:58:31.117Z,99.90
2017-09-14T20:00:59.764Z,99.90
2017-09-14T20:03:28.561Z,99.90
2017-09-14T20:05:57.099Z,99.90
2017-09-14T20:08:25.055Z,99.90
2017-09-14T20:10:52.962Z,99.90
2017-09-14T20:13:20.747Z,99.90
2017-09-14T20:15:48.692Z,99.90
2017-09-14T20:18:17.598Z,99.90
2017-09-14T20:20:46.084Z,99.90
2017-09-14T20:23:13.962Z,99.90
2017-09-14T20:25:42.824Z,99.90
2017-09-14T20:28:10.652Z,99.90
2017-09-14T20:30:38.521Z,99.90
2017-09-14T20:33:07.011Z,99.90
2017-09-14T20:35:35.651Z,99.90
2017-09-14T20:38:04.605Z,99.90
2017-09-14T20:40:33.351Z,99.90
2017-09-14T20:43:01.183Z,99.90
2017-09-14T20:45:29.110Z,99.90
2017-09-14T20:47:57.032Z,99.90
2017-09-14T20:50:25.661Z,99.90
2017-09-14T20:52:53.622Z,99.90
2017-09-14T20:55:21.437Z,99.90
2017-09-14T20:57:49.220Z,99.90
2017-09-14T21:00:16.954Z,99.90
2017-09-14T21:02:44.567Z,99.90
2017-09-14T21:05:11.661Z,99.90
2017-09-14T21:07:38.601Z,99.90
2017-09-14T21:10:05.712Z,99.90
2017-09-14T21:12:32.250Z,99.90
2017-09-14T21:14:59.808Z,99.90
2017-09-14T21:17:26.582Z,99.90
2017-09-14T21:19:52.995Z,99.90
2017-09-14T21:22:19.274Z,99.90
2017-09-14T21:24:45.660Z,99.90
2017-09-14T21:27:11.926Z,99.90
2017-09-14T21:29:38.202Z,99.90
2017-09-14T21:32:04.486Z,99.90
2017-09-14T21:34:30.730Z,99.90
2017-09-14T21:36:57.019Z,99.90
2017-09-14T21:39:23.310Z,99.90
2017-09-14T21:41:49.559Z,99.90
2017-09-14T21:44:15.847Z,99.90
2017-09-14T21:46:42.122Z,99.90
2017-09-14T21:49:08.407Z,99.90
2017-09-14T21:51:34.706Z,99.90
2017-09-14T21:54:00.986Z,99.90
2017-09-14T21:56:27.973Z,99.90
2017-09-14T21:58:54.250Z,99.90
2017-09-14T22:01:20.514Z,99.90
2017-09-14T22:03:46.783Z,99.90
2017-09-14T22:06:13.790Z,99.90
2017-09-14T22:08:40.806Z,99.90
2017-09-14T22:11:07.074Z,99.90
2017-09-14T22:13:33.344Z,99.90
2017-09-14T22:16:02.447Z,99.90
2017-09-14T22:18:28.774Z,99.90
2017-09-14T22:20:55.138Z,99.90
2017-09-14T22:23:22.174Z,99.90
2017-09-14T22:25:48.913Z,99.90
2017-09-14T22:28:15.267Z,99.90
2017-09-14T22:30:41.551Z,99.90
2017-09-14T22:33:07.815Z,99.90
2017-09-14T22:35:34.282Z,99.90
2017-09-14T22:38:00.610Z,99.90
2017-09-14T22:40:26.882Z,99.90
2017-09-14T22:42:53.922Z,99.90
2017-09-14T22:45:20.193Z,99.90
2017-09-14T22:47:46.482Z,99.90
2017-09-14T22:50:12.798Z,99.90
2017-09-14T22:52:39.062Z,99.90
2017-09-14T22:55:05.322Z,99.90
2017-09-14T22:57:31.872Z,99.90
2017-09-14T22:59:58.198Z,99.90
2017-09-14T23:02:24.911Z,99.90
2017-09-14T23:04:51.234Z,99.90
2017-09-14T23:07:17.492Z,99.90
2017-09-14T23:09:43.749Z,99.90
2017-09-14T23:12:10.034Z,99.90
2017-09-14T23:14:36.306Z,99.90
2017-09-14T23:17:02.578Z,99.90
2017-09-14T23:19:28.862Z,99.90
2017-09-14T23:21:55.107Z,99.90
2017-09-14T23:24:21.627Z,99.90
2017-09-14T23:26:48.681Z,99.90
2017-09-14T23:29:14.951Z,99.90
2017-09-14T23:31:41.217Z,99.90
2017-09-14T23:34:08.278Z,99.90
2017-09-14T23:36:35.291Z,99.90
2017-09-14T23:39:01.575Z,99.90
2017-09-14T23:41:27.938Z,99.90
2017-09-14T23:43:54.938Z,99.90
2017-09-14T23:46:21.207Z,99.90
2017-09-14T23:48:47.539Z,99.90
2017-09-14T23:51:13.814Z,99.90
2017-09-14T23:53:40.095Z,99.90
2017-09-14T23:56:07.146Z,99.90
2017-09-14T23:58:34.162Z,99.90
