createdAt,value
2017-08-20T00:01:44.443Z,99803.98
2017-08-20T00:04:12.248Z,99811.62
2017-08-20T00:06:39.956Z,99810.20
2017-08-20T00:09:07.590Z,99811.02
2017-08-20T00:11:35.257Z,99808.41
2017-08-20T00:14:02.945Z,99809.59
2017-08-20T00:16:30.573Z,99807.38
2017-08-20T00:18:58.210Z,99807.93
2017-08-20T00:21:25.896Z,99807.38
2017-08-20T00:23:53.536Z,99809.17
2017-08-20T00:26:21.161Z,99809.87
2017-08-20T00:28:48.835Z,99806.58
2017-08-20T00:31:16.484Z,99806.41
2017-08-20T00:33:44.140Z,99812.09
2017-08-20T00:36:11.838Z,99805.01
2017-08-20T00:38:39.475Z,99802.81
2017-08-20T00:41:07.094Z,99803.45
2017-08-20T00:43:34.786Z,99797.28
2017-08-20T00:46:02.397Z,99798.67
2017-08-20T00:48:30.060Z,99800.09
2017-08-20T00:50:57.744Z,99792.97
2017-08-20T00:53:25.395Z,99799.02
2017-08-20T00:55:53.022Z,99794.20
2017-08-20T00:58:20.720Z,99798.58
2017-08-20T01:00:48.352Z,99799.62
2017-08-20T01:03:16.048Z,99795.85
2017-08-20T01:05:43.749Z,99797.89
2017-08-20T01:08:11.371Z,99800.09
2017-08-20T01:10:39.012Z,99801.39
2017-08-20T01:13:06.750Z,99793.03
2017-08-20T01:15:34.362Z,99794.08
2017-08-20T01:18:02.003Z,99796.13
2017-08-20T01:20:29.669Z,99785.97
2017-08-20T01:22:57.310Z,99782.44
2017-08-20T01:25:24.948Z,99781.95
2017-08-20T01:27:52.648Z,99774.95
2017-08-20T01:30:20.282Z,99781.77
2017-08-20T01:32:47.921Z,99778.13
2017-08-20T01:35:15.699Z,99779.60
2017-08-20T01:37:43.335Z,99776.61
2017-08-20T01:40:10.964Z,99776.59
2017-08-20T01:42:38.648Z,99773.56
2017-08-20T01:45:06.453Z,99781.43
2017-08-20T01:47:34.100Z,99783.58
2017-08-20T01:50:01.815Z,99773.85
2017-08-20T01:52:29.450Z,99772.69
2017-08-20T01:54:57.096Z,99775.75
2017-08-20T01:57:24.856Z,99774.64
2017-08-20T01:59:52.493Z,99772.27
2017-08-20T02:02:20.137Z,99770.13
2017-08-20T02:04:47.837Z,99769.83
2017-08-20T02:07:15.474Z,99765.16
2017-08-20T02:09:43.096Z,99767.00
2017-08-20T02:12:10.799Z,99779.33
2017-08-20T02:14:38.485Z,99774.67
2017-08-20T02:17:06.114Z,99772.64
2017-08-20T02:19:33.795Z,99774.48
2017-08-20T02:22:01.484Z,99768.20
2017-08-20T02:24:29.120Z,99775.80
2017-08-20T02:26:56.801Z,99776.02
2017-08-20T02:29:24.423Z,99775.48
2017-08-20T02:31:52.073Z,99777.55
2017-08-20T02:34:19.808Z,99787.56
2017-08-20T02:36:47.456Z,99788.25
2017-08-20T02:39:15.088Z,99786.33
2017-08-20T02:41:42.786Z,99790.30
2017-08-20T02:44:10.420Z,99788.14
2017-08-20T02:46:38.050Z,99788.03
2017-08-20T02:49:06.772Z,99783.58
2017-08-20T02:51:34.401Z,99787.91
2017-08-20T02:54:02.055Z,99785.77
2017-08-20T02:56:29.739Z,99792.25
2017-08-20T02:58:57.360Z,99790.50
2017-08-20T03:01:25.001Z,99790.22
2017-08-20T03:03:52.705Z,99792.66
2017-08-20T03:06:20.326Z,99789.97
2017-08-20T03:08:47.934Z,99793.43
2017-08-20T03:11:15.637Z,99794.08
2017-08-20T03:13:43.259Z,99793.97
2017-08-20T03:16:10.939Z,99790.27
2017-08-20T03:18:38.648Z,99788.67
2017-08-20T03:21:06.305Z,99791.56
2017-08-20T03:23:33.925Z,99795.08
2017-08-20T03:26:01.671Z,99795.67
2017-08-20T03:28:29.325Z,99801.85
2017-08-20T03:30:56.972Z,99799.28
2017-08-20T03:33:24.675Z,99801.88
2017-08-20T03:35:52.311Z,99794.81
2017-08-20T03:38:19.933Z,99804.91
2017-08-20T03:40:47.617Z,99803.36
2017-08-20T03:43:15.407Z,99807.42
2017-08-20T03:45:43.039Z,99807.50
2017-08-20T03:48:10.719Z,99803.64
2017-08-20T03:50:38.368Z,99808.40
2017-08-20T03:53:06.012Z,99807.95
2017-08-20T03:55:33.710Z,99810.03
2017-08-20T03:58:01.339Z,99809.09
2017-08-20T04:00:28.968Z,99809.00
2017-08-20T04:02:56.677Z,99809.42
2017-08-20T04:05:24.366Z,99816.45
2017-08-20T04:07:52.022Z,99819.53
2017-08-20T04:10:19.707Z,99821.08
2017-08-20T04:12:47.350Z,99822.02
2017-08-20T04:15:14.966Z,99823.70
2017-08-20T04:17:42.734Z,99831.61
2017-08-20T04:20:10.350Z,99835.77
2017-08-20T04:22:37.985Z,99822.47
2017-08-20T04:25:05.669Z,99818.15
2017-08-20T04:27:33.316Z,99818.97
2017-08-20T04:30:00.944Z,99813.36
2017-08-20T04:32:28.644Z,99822.95
2017-08-20T04:34:56.256Z,99823.30
2017-08-20T04:37:23.875Z,99821.42
2017-08-20T04:39:51.546Z,99827.58
2017-08-20T04:42:19.180Z,99818.83
2017-08-20T04:44:46.831Z,99820.87
2017-08-20T04:47:14.544Z,99816.58
2017-08-20T04:49:42.159Z,99817.08
2017-08-20T04:52:09.790Z,99813.62
2017-08-20T04:54:37.454Z,99817.24
2017-08-20T04:57:05.090Z,99822.44
2017-08-20T04:59:32.731Z,99822.95
2017-08-20T05:02:00.420Z,99819.95
2017-08-20T05:04:28.042Z,99811.90
2017-08-20T05:06:55.666Z,99811.76
2017-08-20T05:09:23.366Z,99811.98
2017-08-20T05:11:51.004Z,99814.74
2017-08-20T05:14:18.635Z,99814.45
2017-08-20T05:16:46.316Z,99814.81
2017-08-20T05:19:13.947Z,99809.45
2017-08-20T05:21:41.564Z,99812.02
2017-08-20T05:24:09.267Z,99815.98
2017-08-20T05:26:36.887Z,99813.97
2017-08-20T05:29:04.500Z,99814.96
2017-08-20T05:31:32.191Z,99814.69
2017-08-20T05:33:59.823Z,99811.78
2017-08-20T05:36:27.442Z,99811.05
2017-08-20T05:38:55.121Z,99808.95
2017-08-20T05:41:22.780Z,99813.25
2017-08-20T05:43:50.418Z,99810.17
2017-08-20T05:46:18.097Z,99820.82
2017-08-20T05:48:45.739Z,99819.58
2017-08-20T05:51:13.375Z,99822.56
2017-08-20T05:53:41.049Z,99811.66
2017-08-20T05:56:08.668Z,99820.22
2017-08-20T05:58:36.317Z,99820.61
2017-08-20T06:01:04.003Z,99807.86
2017-08-20T06:03:31.624Z,99808.89
2017-08-20T06:05:59.262Z,99811.14
2017-08-20T06:08:26.962Z,99810.97
2017-08-20T06:10:54.568Z,99807.21
2017-08-20T06:13:22.185Z,99807.27
2017-08-20T06:15:49.876Z,99811.55
2017-08-20T06:18:17.493Z,99810.70
2017-08-20T06:20:45.172Z,99811.44
2017-08-20T06:23:12.877Z,99807.59
2017-08-20T06:25:40.514Z,99810.06
2017-08-20T06:28:08.151Z,99799.21
2017-08-20T06:30:35.839Z,99806.68
2017-08-20T06:33:03.470Z,99807.06
2017-08-20T06:35:31.072Z,99802.91
2017-08-20T06:37:58.738Z,99805.89
2017-08-20T06:40:26.374Z,99802.57
2017-08-20T06:42:54.034Z,99804.33
2017-08-20T06:45:21.694Z,99803.63
2017-08-20T06:47:49.473Z,99805.19
2017-08-20T06:50:17.087Z,99801.90
2017-08-20T06:52:44.753Z,99804.11
2017-08-20T06:55:12.360Z,99803.61
2017-08-20T06:57:39.979Z,99797.61
2017-08-20T07:00:07.655Z,99798.91
2017-08-20T07:02:35.274Z,99801.86
2017-08-20T07:05:03.677Z,99794.47
2017-08-20T07:07:31.462Z,99792.39
2017-08-20T07:09:59.069Z,99795.59
2017-08-20T07:12:26.681Z,99798.75
2017-08-20T07:14:54.352Z,99800.91
2017-08-20T07:17:21.993Z,99796.09
2017-08-20T07:19:49.597Z,99790.86
2017-08-20T07:22:17.318Z,99791.14
2017-08-20T07:24:44.947Z,99798.30
2017-08-20T07:27:12.554Z,99794.82
2017-08-20T07:29:40.208Z,99798.53
2017-08-20T07:32:07.861Z,99794.63
2017-08-20T07:34:35.486Z,99791.89
2017-08-20T07:37:03.171Z,99787.19
2017-08-20T07:39:30.787Z,99784.17
2017-08-20T07:41:58.412Z,99777.69
2017-08-20T07:44:26.094Z,99776.58
2017-08-20T07:46:53.705Z,99768.50
2017-08-20T07:49:21.315Z,99765.38
2017-08-20T07:51:49.030Z,99770.75
2017-08-20T07:54:16.648Z,99759.75
2017-08-20T07:56:44.271Z,99764.52
2017-08-20T07:59:11.999Z,99761.69
2017-08-20T08:01:39.614Z,99756.14
2017-08-20T08:04:07.215Z,99754.04
2017-08-20T08:06:34.914Z,99753.06
2017-08-20T08:09:02.605Z,99752.13
2017-08-20T08:11:30.236Z,99747.30
2017-08-20T08:13:57.906Z,99748.75
2017-08-20T08:16:25.515Z,99748.27
2017-08-20T08:18:53.118Z,99748.05
2017-08-20T08:21:20.782Z,99740.50
2017-08-20T08:23:48.391Z,99738.59
2017-08-20T08:26:15.998Z,99734.05
2017-08-20T08:28:43.654Z,99733.56
2017-08-20T08:31:11.259Z,99736.43
2017-08-20T08:33:38.867Z,99728.55
2017-08-20T08:36:06.539Z,99726.75
2017-08-20T08:38:34.162Z,99712.67
2017-08-20T08:41:01.770Z,99713.50
2017-08-20T08:43:29.426Z,99717.41
2017-08-20T08:45:57.043Z,99718.72
2017-08-20T08:48:24.644Z,99710.30
2017-08-20T08:50:52.301Z,99717.52
2017-08-20T08:53:19.899Z,99714.83
2017-08-20T08:55:47.491Z,99708.83
2017-08-20T08:58:15.150Z,99714.25
2017-08-20T09:00:42.739Z,99714.37
2017-08-20T09:03:10.348Z,99710.70
2017-08-20T09:05:38.002Z,99711.87
2017-08-20T09:08:05.596Z,99707.37
2017-08-20T09:10:33.188Z,99709.44
2017-08-20T09:13:00.848Z,99704.11
2017-08-20T09:15:28.476Z,99703.23
2017-08-20T09:17:56.092Z,99700.06
2017-08-20T09:20:23.761Z,99702.14
2017-08-20T09:22:51.388Z,99700.80
2017-08-20T09:25:19.047Z,99702.65
2017-08-20T09:27:46.723Z,99694.16
2017-08-20T09:30:14.324Z,99690.09
2017-08-20T09:32:41.929Z,99690.73
2017-08-20T09:35:09.590Z,99678.48
2017-08-20T09:37:37.197Z,99678.78
2017-08-20T09:40:04.808Z,99683.97
2017-08-20T09:42:32.459Z,99673.20
2017-08-20T09:45:00.070Z,99664.97
2017-08-20T09:47:27.668Z,99660.91
2017-08-20T09:49:55.327Z,99657.45
2017-08-20T09:52:22.921Z,99662.07
2017-08-20T09:54:50.520Z,99654.03
2017-08-20T09:57:18.181Z,99657.87
2017-08-20T09:59:45.794Z,99654.15
2017-08-20T10:02:13.408Z,99662.20
2017-08-20T10:04:41.086Z,99654.73
2017-08-20T10:07:08.698Z,99645.86
2017-08-20T10:09:36.290Z,99655.09
2017-08-20T10:12:03.958Z,99648.97
2017-08-20T10:14:32.480Z,99652.39
2017-08-20T10:17:00.081Z,99639.37
2017-08-20T10:19:28.681Z,99637.55
2017-08-20T10:21:56.309Z,99629.59
2017-08-20T10:24:23.914Z,99633.36
2017-08-20T10:26:51.684Z,99629.58
2017-08-20T10:29:19.288Z,99625.82
2017-08-20T10:31:46.895Z,99627.87
2017-08-20T10:34:14.579Z,99614.06
2017-08-20T10:36:42.190Z,99622.20
2017-08-20T10:39:09.777Z,99614.92
2017-08-20T10:41:37.433Z,99617.11
2017-08-20T10:44:05.025Z,99602.12
2017-08-20T10:46:32.632Z,99604.92
2017-08-20T10:49:00.292Z,99596.34
2017-08-20T10:51:27.903Z,99604.53
2017-08-20T10:53:55.519Z,99600.38
2017-08-20T10:56:23.165Z,99592.09
2017-08-20T10:58:50.774Z,99594.67
2017-08-20T11:01:18.376Z,99591.20
2017-08-20T11:03:46.038Z,99592.67
2017-08-20T11:06:13.655Z,99594.19
2017-08-20T11:08:41.256Z,99589.02
2017-08-20T11:11:08.910Z,99587.23
2017-08-20T11:13:36.514Z,99588.87
2017-08-20T11:16:04.098Z,99579.61
2017-08-20T11:18:31.772Z,99577.50
2017-08-20T11:20:59.391Z,99579.58
2017-08-20T11:23:26.996Z,99574.55
2017-08-20T11:25:54.840Z,99571.09
2017-08-20T11:28:22.494Z,99561.16
2017-08-20T11:30:50.103Z,99557.10
2017-08-20T11:33:17.750Z,99564.98
2017-08-20T11:35:45.334Z,99549.70
2017-08-20T11:38:12.948Z,99552.77
2017-08-20T11:40:40.614Z,99550.32
2017-08-20T11:43:08.198Z,99550.77
2017-08-20T11:45:35.803Z,99542.06
2017-08-20T11:48:03.476Z,99543.64
2017-08-20T11:50:31.081Z,99527.78
2017-08-20T11:52:58.679Z,99532.66
2017-08-20T11:55:26.334Z,99526.88
2017-08-20T11:57:53.920Z,99525.64
2017-08-20T12:00:21.666Z,99524.84
2017-08-20T12:02:49.675Z,99529.52
2017-08-20T12:05:17.413Z,99521.19
2017-08-20T12:07:46.170Z,99516.94
2017-08-20T12:10:14.153Z,99513.60
2017-08-20T12:12:43.501Z,99505.81
2017-08-20T12:15:11.411Z,99501.05
2017-08-20T12:17:39.234Z,99505.77
2017-08-20T12:20:07.093Z,99501.89
2017-08-20T12:22:34.697Z,99502.98
2017-08-20T12:25:02.634Z,99501.16
2017-08-20T12:27:30.216Z,99496.11
2017-08-20T12:29:58.141Z,99489.70
2017-08-20T12:32:25.938Z,99487.92
2017-08-20T12:34:53.532Z,99487.69
2017-08-20T12:37:21.114Z,99483.48
2017-08-20T12:39:48.748Z,99473.23
2017-08-20T12:42:16.334Z,99477.14
2017-08-20T12:44:43.920Z,99475.81
2017-08-20T12:47:11.563Z,99472.32
2017-08-20T12:49:39.172Z,99468.25
2017-08-20T12:52:06.779Z,99466.85
2017-08-20T12:54:34.456Z,99471.63
2017-08-20T12:57:02.062Z,99460.05
2017-08-20T12:59:29.652Z,99460.03
2017-08-20T13:01:57.333Z,99461.14
2017-08-20T13:04:25.023Z,99461.55
2017-08-20T13:06:52.636Z,99460.78
2017-08-20T13:09:20.280Z,99460.72
2017-08-20T13:11:47.879Z,99457.27
2017-08-20T13:14:15.485Z,99450.60
2017-08-20T13:16:43.157Z,99450.34
2017-08-20T13:19:10.746Z,99450.63
2017-08-20T13:21:38.362Z,99448.41
2017-08-20T13:24:06.011Z,99442.64
2017-08-20T13:26:33.588Z,99449.39
2017-08-20T13:29:01.235Z,99439.56
2017-08-20T13:31:28.978Z,99435.19
2017-08-20T13:33:56.592Z,99437.45
2017-08-20T13:36:24.285Z,99435.91
2017-08-20T13:38:51.956Z,99429.97
2017-08-20T13:41:19.563Z,99428.89
2017-08-20T13:43:47.162Z,99421.36
2017-08-20T13:46:14.816Z,99424.63
2017-08-20T13:48:42.425Z,99418.22
2017-08-20T13:51:10.017Z,99411.94
2017-08-20T13:53:37.665Z,99410.14
2017-08-20T13:56:05.274Z,99409.11
2017-08-20T13:58:32.891Z,99408.76
2017-08-20T14:01:00.568Z,99411.26
2017-08-20T14:03:28.172Z,99404.09
2017-08-20T14:05:55.774Z,99400.81
2017-08-20T14:08:23.527Z,99395.89
2017-08-20T14:10:51.122Z,99393.16
2017-08-20T14:13:18.728Z,99394.05
2017-08-20T14:15:50.015Z,99390.09
2017-08-20T14:18:17.641Z,99384.73
2017-08-20T14:20:45.238Z,99383.32
2017-08-20T14:23:12.895Z,99372.79
2017-08-20T14:25:40.479Z,99372.80
2017-08-20T14:28:08.080Z,99370.36
2017-08-20T14:30:35.745Z,99382.63
2017-08-20T14:33:03.592Z,99373.28
2017-08-20T14:35:31.168Z,99382.39
2017-08-20T14:37:58.832Z,99376.80
2017-08-20T14:40:26.432Z,99375.45
2017-08-20T14:42:54.049Z,99368.61
2017-08-20T14:45:22.015Z,99367.48
2017-08-20T14:47:49.619Z,99366.05
2017-08-20T14:50:17.218Z,99366.98
2017-08-20T14:52:44.863Z,99361.66
2017-08-20T14:55:12.456Z,99360.44
2017-08-20T14:57:40.059Z,99359.11
2017-08-20T15:00:07.745Z,99363.41
2017-08-20T15:02:35.507Z,99361.81
2017-08-20T15:05:03.124Z,99355.44
2017-08-20T15:07:30.762Z,99359.59
2017-08-20T15:09:58.358Z,99358.16
2017-08-20T15:12:25.976Z,99354.42
2017-08-20T15:14:53.644Z,99355.30
2017-08-20T15:17:21.235Z,99358.93
2017-08-20T15:19:48.828Z,99343.53
2017-08-20T15:22:16.534Z,99347.04
2017-08-20T15:24:44.155Z,99348.34
2017-08-20T15:27:11.792Z,99344.30
2017-08-20T15:29:39.428Z,99344.08
2017-08-20T15:32:07.040Z,99344.73
2017-08-20T15:34:34.677Z,99340.33
2017-08-20T15:37:02.326Z,99336.64
2017-08-20T15:39:29.913Z,99337.38
2017-08-20T15:41:57.514Z,99340.52
2017-08-20T15:44:25.226Z,99328.55
2017-08-20T15:46:52.804Z,99339.38
2017-08-20T15:49:20.411Z,99336.02
2017-08-20T15:51:48.050Z,99339.52
2017-08-20T15:54:15.639Z,99341.45
2017-08-20T15:56:43.221Z,99338.05
2017-08-20T15:59:10.860Z,99339.55
2017-08-20T16:01:38.454Z,99331.63
2017-08-20T16:04:06.064Z,99331.74
2017-08-20T16:06:33.781Z,99333.29
2017-08-20T16:09:01.381Z,99334.28
2017-08-20T16:11:28.967Z,99338.67
2017-08-20T16:13:56.637Z,99336.81
2017-08-20T16:16:24.256Z,99336.21
2017-08-20T16:18:51.867Z,99337.30
2017-08-20T16:21:19.531Z,99333.48
2017-08-20T16:23:47.167Z,99333.95
2017-08-20T16:26:14.774Z,99332.76
2017-08-20T16:28:42.443Z,99329.87
2017-08-20T16:31:10.045Z,99330.00
2017-08-20T16:33:37.646Z,99327.80
2017-08-20T16:36:05.365Z,99331.51
2017-08-20T16:38:32.986Z,99333.93
2017-08-20T16:41:00.588Z,99328.86
2017-08-20T16:43:28.236Z,99339.52
2017-08-20T16:45:55.834Z,99336.96
2017-08-20T16:48:23.498Z,99334.00
2017-08-20T16:50:51.162Z,99330.60
2017-08-20T16:53:18.760Z,99337.02
2017-08-20T16:55:46.339Z,99339.52
2017-08-20T16:58:14.016Z,99334.58
2017-08-20T17:00:41.615Z,99340.23
2017-08-20T17:03:09.202Z,99340.05
2017-08-20T17:05:36.874Z,99337.63
2017-08-20T17:08:04.502Z,99343.67
2017-08-20T17:10:32.106Z,99346.05
2017-08-20T17:12:59.778Z,99340.45
2017-08-20T17:15:27.385Z,99342.98
2017-08-20T17:17:55.006Z,99345.34
2017-08-20T17:20:22.680Z,99352.75
2017-08-20T17:22:50.304Z,99349.23
2017-08-20T17:25:17.933Z,99350.45
2017-08-20T17:27:45.604Z,99348.29
2017-08-20T17:30:13.359Z,99355.83
2017-08-20T17:32:40.968Z,99356.16
2017-08-20T17:35:08.642Z,99354.10
2017-08-20T17:37:36.297Z,99357.62
2017-08-20T17:40:03.913Z,99355.80
2017-08-20T17:42:31.566Z,99359.77
2017-08-20T17:44:59.173Z,99366.14
2017-08-20T17:47:26.792Z,99366.32
2017-08-20T17:49:54.469Z,99373.36
2017-08-20T17:52:22.073Z,99372.06
2017-08-20T17:54:49.692Z,99371.67
2017-08-20T17:57:17.360Z,99379.66
2017-08-20T17:59:44.972Z,99381.44
2017-08-20T18:02:12.577Z,99374.73
2017-08-20T18:04:40.247Z,99393.62
2017-08-20T18:07:08.068Z,99389.13
2017-08-20T18:09:35.952Z,99393.64
2017-08-20T18:12:03.978Z,99392.20
2017-08-20T18:14:31.798Z,99393.88
2017-08-20T18:16:59.580Z,99398.06
2017-08-20T18:19:27.624Z,99402.47
2017-08-20T18:21:55.473Z,99398.98
2017-08-20T18:24:23.158Z,99406.30
2017-08-20T18:26:51.158Z,99402.23
2017-08-20T18:29:19.002Z,99404.53
2017-08-20T18:31:46.867Z,99409.73
2017-08-20T18:34:14.807Z,99406.80
2017-08-20T18:36:42.674Z,99413.81
2017-08-20T18:39:10.553Z,99415.86
2017-08-20T18:41:38.426Z,99410.91
2017-08-20T18:44:06.282Z,99414.77
2017-08-20T18:46:34.162Z,99408.13
2017-08-20T18:49:02.157Z,99411.52
2017-08-20T18:51:30.297Z,99410.74
2017-08-20T18:53:58.379Z,99418.55
2017-08-20T18:56:27.103Z,99415.58
2017-08-20T18:58:55.536Z,99418.66
2017-08-20T19:01:23.744Z,99414.52
2017-08-20T19:03:52.218Z,99424.16
2017-08-20T19:06:20.570Z,99423.25
2017-08-20T19:08:48.868Z,99418.33
2017-08-20T19:11:17.072Z,99427.59
2017-08-20T19:13:45.065Z,99427.27
2017-08-20T19:16:13.072Z,99432.00
2017-08-20T19:18:41.152Z,99425.50
2017-08-20T19:21:09.339Z,99425.18
2017-08-20T19:23:37.293Z,99424.08
2017-08-20T19:26:05.233Z,99421.03
2017-08-20T19:28:33.238Z,99424.87
2017-08-20T19:31:01.531Z,99421.03
2017-08-20T19:33:29.456Z,99418.73
2017-08-20T19:35:57.344Z,99419.60
2017-08-20T19:38:25.195Z,99418.70
2017-08-20T19:40:53.238Z,99414.30
2017-08-20T19:43:21.212Z,99417.48
2017-08-20T19:45:49.325Z,99425.09
2017-08-20T19:48:17.404Z,99423.26
2017-08-20T19:50:45.493Z,99418.25
2017-08-20T19:53:13.538Z,99416.78
2017-08-20T19:55:41.575Z,99419.47
2017-08-20T19:58:09.317Z,99420.31
2017-08-20T20:00:37.344Z,99414.77
2017-08-20T20:03:05.275Z,99415.78
2017-08-20T20:05:33.267Z,99412.94
2017-08-20T20:08:01.007Z,99413.89
2017-08-20T20:10:28.970Z,99415.56
2017-08-20T20:12:56.713Z,99419.31
2017-08-20T20:15:24.743Z,99419.19
2017-08-20T20:17:52.456Z,99419.34
2017-08-20T20:20:20.442Z,99417.06
2017-08-20T20:22:48.131Z,99419.23
2017-08-20T20:25:16.205Z,99417.03
2017-08-20T20:27:44.277Z,99416.38
2017-08-20T20:30:12.115Z,99420.18
2017-08-20T20:32:39.932Z,99427.34
2017-08-20T20:35:07.748Z,99427.66
2017-08-20T20:37:35.529Z,99418.27
2017-08-20T20:40:03.412Z,99417.51
2017-08-20T20:42:31.371Z,99417.06
2017-08-20T20:44:59.340Z,99422.00
2017-08-20T20:47:27.423Z,99426.74
2017-08-20T20:49:55.289Z,99422.37
2017-08-20T20:52:23.157Z,99424.53
2017-08-20T20:54:51.185Z,99420.03
2017-08-20T20:57:18.884Z,99422.11
2017-08-20T20:59:46.483Z,99425.44
2017-08-20T21:02:14.311Z,99417.06
2017-08-20T21:04:42.073Z,99422.06
2017-08-20T21:07:09.770Z,99427.10
2017-08-20T21:09:37.592Z,99425.13
2017-08-20T21:12:05.254Z,99428.42
2017-08-20T21:14:32.861Z,99429.54
2017-08-20T21:17:00.802Z,99425.70
2017-08-20T21:19:28.460Z,99423.63
2017-08-20T21:21:56.124Z,99419.64
2017-08-20T21:24:23.760Z,99424.23
2017-08-20T21:26:51.342Z,99425.02
2017-08-20T21:29:19.169Z,99428.75
2017-08-20T21:31:47.183Z,99433.31
2017-08-20T21:34:14.845Z,99433.35
2017-08-20T21:36:42.712Z,99437.61
2017-08-20T21:39:10.370Z,99435.25
2017-08-20T21:41:38.200Z,99438.72
2017-08-20T21:44:06.292Z,99432.98
2017-08-20T21:46:34.088Z,99431.00
2017-08-20T21:49:01.672Z,99426.19
2017-08-20T21:51:29.512Z,99423.23
2017-08-20T21:53:57.161Z,99428.36
2017-08-20T21:56:24.827Z,99435.20
2017-08-20T21:58:52.689Z,99434.36
2017-08-20T22:01:20.767Z,99428.39
2017-08-20T22:03:48.605Z,99425.02
2017-08-20T22:06:16.499Z,99420.56
2017-08-20T22:08:44.248Z,99424.97
2017-08-20T22:11:12.082Z,99421.81
2017-08-20T22:13:41.367Z,99413.36
2017-08-20T22:16:12.566Z,99413.70
2017-08-20T22:18:40.584Z,99406.52
2017-08-20T22:21:08.307Z,99400.91
2017-08-20T22:23:35.951Z,99398.33
2017-08-20T22:26:03.912Z,99399.55
2017-08-20T22:28:31.650Z,99400.05
2017-08-20T22:30:59.674Z,99397.03
2017-08-20T22:33:27.337Z,99402.61
2017-08-20T22:35:54.927Z,99402.55
2017-08-20T22:38:22.799Z,99400.75
2017-08-20T22:40:50.401Z,99402.78
2017-08-20T22:43:18.181Z,99391.49
2017-08-20T22:45:46.249Z,99389.65
2017-08-20T22:48:13.992Z,99390.67
2017-08-20T22:50:41.788Z,99385.98
2017-08-20T22:53:09.818Z,99386.85
2017-08-20T22:55:37.519Z,99391.91
2017-08-20T22:58:05.106Z,99392.44
2017-08-20T23:00:32.999Z,99387.95
2017-08-20T23:03:00.716Z,99388.09
2017-08-20T23:05:28.432Z,99395.09
2017-08-20T23:07:56.445Z,99389.73
2017-08-20T23:10:24.096Z,99388.00
2017-08-20T23:12:51.978Z,99395.34
2017-08-20T23:15:19.639Z,99394.20
2017-08-20T23:17:47.330Z,99408.77
2017-08-20T23:20:15.136Z,99409.61
2017-08-20T23:22:42.831Z,99406.77
2017-08-20T23:25:10.479Z,99407.73
2017-08-20T23:27:38.360Z,99406.91
2017-08-20T23:30:06.282Z,99405.07
2017-08-20T23:32:34.270Z,99410.86
2017-08-20T23:35:02.038Z,99407.23
2017-08-20T23:37:30.006Z,99405.79
2017-08-20T23:39:57.753Z,99399.55
2017-08-20T23:42:25.713Z,99400.73
2017-08-20T23:44:53.425Z,99400.77
2017-08-20T23:47:21.401Z,99399.09
2017-08-20T23:49:49.174Z,99401.40
2017-08-20T23:52:17.183Z,99405.50
2017-08-20T23:54:45.003Z,99403.77
2017-08-20T23:57:12.815Z,99408.70
2017-08-20T23:59:40.836Z,99409.27
