createdAt,value
2024-03-12T00:02:01.678Z,100389.67
2024-03-12T00:04:40.967Z,100394.15
2024-03-12T00:07:09.965Z,100390.91
2024-03-12T00:09:42.281Z,100396.21
2024-03-12T00:12:12.729Z,100393.58
2024-03-12T00:14:41.668Z,100390.61
2024-03-12T00:17:15.727Z,100390.95
2024-03-12T00:19:44.289Z,100388.85
2024-03-12T00:22:13.933Z,100388.16
2024-03-12T00:24:42.997Z,100388.17
2024-03-12T00:27:11.793Z,100388.02
2024-03-12T00:29:40.661Z,100390.42
2024-03-12T00:32:09.434Z,100391.98
2024-03-12T00:34:41.003Z,100385.61
2024-03-12T00:37:11.301Z,100388.19
2024-03-12T00:39:40.025Z,100386.13
2024-03-12T00:42:08.651Z,100388.20
2024-03-12T00:44:37.175Z,100383.56
2024-03-12T00:47:06.154Z,100380.06
2024-03-12T00:49:35.047Z,100379.16
2024-03-12T00:52:06.904Z,100372.20
2024-03-12T00:54:37.614Z,100367.87
2024-03-12T00:57:09.360Z,100369.23
2024-03-12T00:59:38.492Z,100371.98
2024-03-12T01:02:08.187Z,100366.84
2024-03-12T01:04:36.726Z,100368.58
2024-03-12T01:07:05.954Z,100368.10
2024-03-12T01:09:40.768Z,100362.95
2024-03-12T01:12:12.942Z,100362.08
2024-03-12T01:14:46.055Z,100363.11
2024-03-12T01:17:18.780Z,100360.84
2024-03-12T01:19:47.470Z,100359.96
2024-03-12T01:22:16.370Z,100358.56
2024-03-12T01:24:47.462Z,100362.52
2024-03-12T01:27:18.645Z,100358.73
2024-03-12T01:29:49.890Z,100357.29
2024-03-12T01:32:21.684Z,100358.92
2024-03-12T01:34:51.493Z,100360.13
2024-03-12T01:37:25.768Z,100357.90
2024-03-12T01:39:54.594Z,100353.59
2024-03-12T01:42:25.787Z,100354.10
2024-03-12T01:44:56.358Z,100356.98
2024-03-12T01:47:25.866Z,100355.44
2024-03-12T01:49:55.681Z,100360.32
2024-03-12T01:52:24.436Z,100355.85
2024-03-12T01:54:53.279Z,100356.36
2024-03-12T01:57:45.293Z,100357.20
2024-03-12T02:00:14.900Z,100354.95
2024-03-12T02:02:53.892Z,100353.20
2024-03-12T02:05:28.856Z,100354.08
2024-03-12T02:07:58.177Z,100357.21
2024-03-12T02:10:27.057Z,100357.35
2024-03-12T02:12:56.644Z,100356.16
2024-03-12T02:15:27.692Z,100354.45
2024-03-12T02:17:57.414Z,100353.23
2024-03-12T02:20:28.162Z,100347.70
2024-03-12T02:23:07.803Z,100344.74
2024-03-12T02:25:44.230Z,100344.36
2024-03-12T02:28:13.538Z,100344.83
2024-03-12T02:30:42.460Z,100342.78
2024-03-12T02:33:15.401Z,100338.67
2024-03-12T02:35:44.233Z,100339.40
2024-03-12T02:38:12.826Z,100337.67
2024-03-12T02:40:46.507Z,100339.05
2024-03-12T02:43:15.012Z,100337.34
2024-03-12T02:45:43.830Z,100337.63
2024-03-12T02:48:17.418Z,100338.96
2024-03-12T02:50:48.433Z,100344.44
2024-03-12T02:53:17.320Z,100342.50
2024-03-12T02:55:46.246Z,100342.89
2024-03-12T02:58:27.178Z,100343.61
2024-03-12T03:00:58.261Z,100345.17
2024-03-12T03:03:29.114Z,100343.63
2024-03-12T03:05:57.964Z,100347.09
2024-03-12T03:08:27.310Z,100346.75
2024-03-12T03:10:56.332Z,100346.52
2024-03-12T03:13:25.089Z,100345.96
2024-03-12T03:15:53.596Z,100343.35
2024-03-12T03:18:22.404Z,100344.23
2024-03-12T03:20:50.921Z,100345.48
2024-03-12T03:23:19.712Z,100343.60
2024-03-12T03:25:48.612Z,100345.11
2024-03-12T03:28:17.191Z,100345.97
2024-03-12T03:30:46.096Z,100344.08
2024-03-12T03:33:17.211Z,100349.12
2024-03-12T03:35:51.931Z,100348.94
2024-03-12T03:38:44.281Z,100347.91
2024-03-12T03:41:13.408Z,100350.48
2024-03-12T03:43:44.196Z,100349.12
2024-03-12T03:46:15.782Z,100349.16
2024-03-12T03:48:48.107Z,100352.45
2024-03-12T03:51:22.811Z,100356.05
2024-03-12T03:53:55.868Z,100353.98
2024-03-12T03:56:43.950Z,100351.04
2024-03-12T03:59:17.061Z,100355.50
2024-03-12T04:01:51.592Z,100351.84
2024-03-12T04:04:29.152Z,100352.33
2024-03-12T04:07:06.360Z,100350.38
2024-03-12T04:09:35.757Z,100352.25
2024-03-12T04:12:14.412Z,100353.77
2024-03-12T04:14:59.197Z,100352.59
2024-03-12T04:17:33.074Z,100352.84
2024-03-12T04:20:13.181Z,100350.30
2024-03-12T04:22:48.353Z,100347.21
2024-03-12T04:25:19.601Z,100347.70
2024-03-12T04:28:01.939Z,100344.92
2024-03-12T04:30:39.845Z,100343.77
2024-03-12T04:33:08.964Z,100337.55
2024-03-12T04:36:03.396Z,100335.64
2024-03-12T04:38:40.737Z,100333.89
2024-03-12T04:41:10.732Z,100341.45
2024-03-12T04:43:43.255Z,100340.78
2024-03-12T04:46:22.971Z,100342.19
2024-03-12T04:49:33.703Z,100344.93
2024-03-12T04:52:11.880Z,100343.04
2024-03-12T04:54:50.442Z,100346.63
2024-03-12T04:57:39.706Z,100353.66
2024-03-12T05:00:29.377Z,100356.23
2024-03-12T05:03:05.827Z,100353.34
2024-03-12T05:05:42.227Z,100350.59
2024-03-12T05:08:16.566Z,100353.03
2024-03-12T05:10:58.835Z,100351.91
2024-03-12T05:13:29.440Z,100352.99
2024-03-12T05:16:25.224Z,100355.40
2024-03-12T05:19:30.748Z,100359.99
2024-03-12T05:22:26.096Z,100359.64
2024-03-12T05:24:58.158Z,100358.48
2024-03-12T05:27:38.874Z,100357.95
2024-03-12T05:30:37.592Z,100358.51
2024-03-12T05:33:15.618Z,100359.29
2024-03-12T05:36:10.792Z,100359.86
2024-03-12T05:39:01.617Z,100361.89
2024-03-12T05:42:10.414Z,100359.65
2024-03-12T05:45:05.217Z,100362.95
2024-03-12T05:47:52.263Z,100369.20
2024-03-12T05:50:26.576Z,100371.56
2024-03-12T05:53:14.138Z,100373.98
2024-03-12T05:55:46.206Z,100374.66
2024-03-12T05:58:35.873Z,100375.20
2024-03-12T06:01:14.218Z,100375.70
2024-03-12T06:03:46.236Z,100379.80
2024-03-12T06:06:24.060Z,100377.73
2024-03-12T06:08:55.620Z,100379.44
2024-03-12T06:11:27.694Z,100379.59
2024-03-12T06:14:20.619Z,100383.02
2024-03-12T06:17:18.206Z,100381.33
2024-03-12T06:20:49.278Z,100380.85
2024-03-12T06:23:45.732Z,100381.79
2024-03-12T06:26:14.707Z,100379.38
2024-03-12T06:28:56.323Z,100380.05
2024-03-12T06:31:25.231Z,100381.09
2024-03-12T06:34:01.082Z,100380.89
2024-03-12T06:36:33.668Z,100385.71
2024-03-12T06:39:02.774Z,100386.61
2024-03-12T06:41:32.898Z,100383.70
2024-03-12T06:44:01.611Z,100382.64
2024-03-12T06:46:30.005Z,100385.23
2024-03-12T06:48:59.561Z,100383.99
2024-03-12T06:51:33.345Z,100383.12
2024-03-12T06:54:02.535Z,100386.33
2024-03-12T06:56:32.962Z,100382.70
2024-03-12T06:59:01.950Z,100386.48
2024-03-12T07:01:32.465Z,100386.98
2024-03-12T07:04:02.908Z,100390.49
2024-03-12T07:06:31.831Z,100390.43
2024-03-12T07:09:05.170Z,100392.77
2024-03-12T07:11:35.730Z,100396.35
2024-03-12T07:14:13.735Z,100398.23
2024-03-12T07:16:46.174Z,100400.22
2024-03-12T07:19:16.818Z,100402.21
2024-03-12T07:21:46.852Z,100404.52
2024-03-12T07:24:17.019Z,100404.14
2024-03-12T07:26:49.065Z,100400.55
2024-03-12T07:29:21.316Z,100402.61
2024-03-12T07:31:50.572Z,100404.25
2024-03-12T07:34:19.746Z,100408.77
2024-03-12T07:36:49.948Z,100409.48
2024-03-12T07:39:32.904Z,100407.60
2024-03-12T07:42:09.845Z,100407.46
2024-03-12T07:44:39.958Z,100402.49
2024-03-12T07:47:08.522Z,100402.84
2024-03-12T07:49:39.742Z,100402.02
2024-03-12T07:52:10.696Z,100403.85
2024-03-12T07:54:40.960Z,100408.28
2024-03-12T07:57:10.195Z,100410.16
2024-03-12T07:59:39.075Z,100414.52
2024-03-12T08:02:14.961Z,100415.99
2024-03-12T08:04:46.474Z,100414.37
2024-03-12T08:07:16.153Z,100419.04
2024-03-12T08:09:44.964Z,100418.70
2024-03-12T08:12:17.263Z,100416.29
2024-03-12T08:14:47.060Z,100417.98
2024-03-12T08:17:16.560Z,100416.89
2024-03-12T08:19:46.010Z,100414.48
2024-03-12T08:22:15.438Z,100417.09
2024-03-12T08:24:45.391Z,100421.67
2024-03-12T08:27:14.248Z,100421.36
2024-03-12T08:29:44.893Z,100419.73
2024-03-12T08:32:14.219Z,100420.81
2024-03-12T08:34:43.568Z,100420.48
2024-03-12T08:37:13.393Z,100422.35
2024-03-12T08:39:42.609Z,100422.52
2024-03-12T08:42:11.824Z,100424.77
2024-03-12T08:44:41.042Z,100424.98
2024-03-12T08:47:10.717Z,100426.29
2024-03-12T08:49:39.839Z,100429.64
2024-03-12T08:52:08.997Z,100429.08
2024-03-12T08:54:37.766Z,100431.30
2024-03-12T08:57:06.886Z,100429.05
2024-03-12T08:59:36.381Z,100430.73
2024-03-12T09:02:05.056Z,100428.75
2024-03-12T09:04:33.822Z,100430.20
2024-03-12T09:07:03.135Z,100429.56
2024-03-12T09:09:33.232Z,100430.54
2024-03-12T09:12:02.333Z,100432.71
2024-03-12T09:14:31.716Z,100433.02
2024-03-12T09:17:00.468Z,100431.45
2024-03-12T09:19:28.801Z,100434.73
2024-03-12T09:22:00.192Z,100431.97
2024-03-12T09:24:28.965Z,100430.73
2024-03-12T09:26:57.326Z,100430.22
2024-03-12T09:29:25.796Z,100429.91
2024-03-12T09:31:54.312Z,100428.40
2024-03-12T09:34:22.789Z,100429.84
2024-03-12T09:36:51.592Z,100430.25
2024-03-12T09:39:20.056Z,100433.54
2024-03-12T09:41:54.557Z,100437.70
2024-03-12T09:44:23.737Z,100438.30
2024-03-12T09:46:52.821Z,100437.70
2024-03-12T09:49:21.256Z,100439.59
2024-03-12T09:51:50.215Z,100440.79
2024-03-12T09:54:19.115Z,100443.38
2024-03-12T09:56:48.337Z,100447.13
2024-03-12T09:59:16.927Z,100447.38
2024-03-12T10:01:45.757Z,100446.13
2024-03-12T10:04:16.408Z,100447.44
2024-03-12T10:06:45.710Z,100449.58
2024-03-12T10:09:18.586Z,100451.66
2024-03-12T10:11:47.367Z,100449.98
2024-03-12T10:14:18.737Z,100446.73
2024-03-12T10:16:47.421Z,100453.14
2024-03-12T10:19:16.586Z,100452.34
2024-03-12T10:21:50.484Z,100457.66
2024-03-12T10:24:22.877Z,100450.42
2024-03-12T10:27:03.367Z,100451.14
2024-03-12T10:29:36.814Z,100460.11
2024-03-12T10:32:19.765Z,100460.31
2024-03-12T10:34:48.897Z,100457.61
2024-03-12T10:37:31.544Z,100457.89
2024-03-12T10:40:16.849Z,100460.76
2024-03-12T10:42:54.181Z,100459.30
2024-03-12T10:45:23.570Z,100456.75
2024-03-12T10:47:52.644Z,100458.13
2024-03-12T10:50:24.405Z,100452.96
2024-03-12T10:52:58.670Z,100450.04
2024-03-12T10:55:28.186Z,100454.11
2024-03-12T10:57:59.818Z,100454.74
2024-03-12T11:00:29.654Z,100453.62
2024-03-12T11:02:58.912Z,100453.40
2024-03-12T11:05:29.117Z,100453.85
2024-03-12T11:07:59.555Z,100452.98
2024-03-12T11:10:34.031Z,100451.58
2024-03-12T11:13:03.739Z,100451.35
2024-03-12T11:15:33.608Z,100453.02
2024-03-12T11:18:03.378Z,100453.50
2024-03-12T11:20:32.259Z,100449.56
2024-03-12T11:23:02.507Z,100447.40
2024-03-12T11:25:47.788Z,100452.89
2024-03-12T11:28:22.302Z,100451.25
2024-03-12T11:30:56.787Z,100449.95
2024-03-12T11:33:42.513Z,100449.08
2024-03-12T11:36:12.865Z,100447.30
2024-03-12T11:38:41.766Z,100450.02
2024-03-12T11:41:10.619Z,100452.71
2024-03-12T11:43:43.069Z,100453.44
2024-03-12T11:46:17.148Z,100450.05
2024-03-12T11:48:47.031Z,100454.51
2024-03-12T11:51:16.354Z,100452.76
2024-03-12T11:53:50.643Z,100458.55
2024-03-12T11:56:23.822Z,100458.59
2024-03-12T11:58:59.760Z,100457.84
2024-03-12T12:01:34.220Z,100453.45
2024-03-12T12:04:12.327Z,100450.17
2024-03-12T12:06:41.675Z,100452.29
2024-03-12T12:09:12.593Z,100449.39
2024-03-12T12:11:41.943Z,100448.40
2024-03-12T12:14:11.476Z,100448.48
2024-03-12T12:16:41.171Z,100447.56
2024-03-12T12:19:16.171Z,100450.86
2024-03-12T12:21:53.490Z,100451.91
2024-03-12T12:24:28.368Z,100454.08
2024-03-12T12:26:57.734Z,100452.39
2024-03-12T12:29:29.993Z,100453.52
2024-03-12T12:31:59.301Z,100451.05
2024-03-12T12:34:29.832Z,100449.75
2024-03-12T12:37:00.281Z,100449.64
2024-03-12T12:39:40.227Z,100450.45
2024-03-12T12:42:12.546Z,100456.34
2024-03-12T12:44:41.438Z,100459.45
2024-03-12T12:47:11.586Z,100456.01
2024-03-12T12:49:42.089Z,100454.58
2024-03-12T12:52:10.913Z,100458.91
2024-03-12T12:54:43.136Z,100456.55
2024-03-12T12:57:14.055Z,100453.64
2024-03-12T12:59:42.524Z,100454.10
2024-03-12T13:02:15.789Z,100455.64
2024-03-12T13:04:44.026Z,100454.40
2024-03-12T13:07:29.243Z,100454.02
2024-03-12T13:09:59.761Z,100454.71
2024-03-12T13:12:29.836Z,100457.42
2024-03-12T13:14:58.377Z,100455.15
2024-03-12T13:17:26.768Z,100453.20
2024-03-12T13:19:58.012Z,100451.11
2024-03-12T13:22:30.954Z,100454.88
2024-03-12T13:25:00.262Z,100456.54
2024-03-12T13:27:28.640Z,100455.35
2024-03-12T13:29:57.920Z,100455.18
2024-03-12T13:32:27.304Z,100456.23
2024-03-12T13:34:55.939Z,100453.43
2024-03-12T13:37:24.295Z,100456.16
2024-03-12T13:39:52.848Z,100459.90
2024-03-12T13:42:21.209Z,100458.45
2024-03-12T13:44:49.658Z,100459.83
2024-03-12T13:47:19.585Z,100462.97
2024-03-12T13:49:50.713Z,100464.00
2024-03-12T13:52:19.698Z,100463.50
2024-03-12T13:54:48.646Z,100464.55
2024-03-12T13:57:17.079Z,100462.39
2024-03-12T13:59:45.730Z,100465.31
2024-03-12T14:02:14.957Z,100466.16
2024-03-12T14:04:46.358Z,100464.42
2024-03-12T14:07:16.544Z,100463.33
2024-03-12T14:09:47.664Z,100464.11
2024-03-12T14:12:16.279Z,100464.42
2024-03-12T14:14:44.597Z,100466.20
2024-03-12T14:17:14.113Z,100462.67
2024-03-12T14:19:43.207Z,100462.84
2024-03-12T14:22:13.070Z,100462.15
2024-03-12T14:24:41.507Z,100462.82
2024-03-12T14:27:11.212Z,100464.11
2024-03-12T14:29:39.701Z,100464.55
2024-03-12T14:32:08.931Z,100464.79
2024-03-12T14:34:37.902Z,100465.92
2024-03-12T14:37:07.841Z,100463.45
2024-03-12T14:39:36.637Z,100464.95
2024-03-12T14:42:05.449Z,100462.25
2024-03-12T14:44:34.157Z,100462.17
2024-03-12T14:47:02.760Z,100462.28
2024-03-12T14:49:37.463Z,100462.41
2024-03-12T14:52:07.211Z,100464.17
2024-03-12T14:54:35.674Z,100464.55
2024-03-12T14:57:05.614Z,100465.28
2024-03-12T14:59:35.134Z,100462.13
2024-03-12T15:02:06.197Z,100460.54
2024-03-12T15:04:36.904Z,100465.17
2024-03-12T15:07:06.443Z,100463.13
2024-03-12T15:09:34.880Z,100466.35
2024-03-12T15:12:03.785Z,100464.09
2024-03-12T15:14:32.870Z,100466.20
2024-03-12T15:17:01.302Z,100468.09
2024-03-12T15:19:30.380Z,100469.95
2024-03-12T15:21:59.237Z,100470.21
2024-03-12T15:24:27.664Z,100472.56
2024-03-12T15:26:58.654Z,100472.54
2024-03-12T15:29:31.035Z,100469.67
2024-03-12T15:31:59.611Z,100474.86
2024-03-12T15:34:28.705Z,100473.86
2024-03-12T15:36:57.776Z,100475.05
2024-03-12T15:39:26.235Z,100477.41
2024-03-12T15:41:56.810Z,100476.84
2024-03-12T15:44:25.159Z,100474.02
2024-03-12T15:46:57.456Z,100478.87
2024-03-12T15:49:25.778Z,100481.68
2024-03-12T15:51:55.200Z,100482.23
2024-03-12T15:54:26.438Z,100479.20
2024-03-12T15:56:55.830Z,100483.95
2024-03-12T15:59:24.113Z,100485.14
2024-03-12T16:01:55.167Z,100488.91
2024-03-12T16:04:25.743Z,100485.72
2024-03-12T16:06:54.401Z,100486.66
2024-03-12T16:09:24.110Z,100485.52
2024-03-12T16:11:53.321Z,100484.63
2024-03-12T16:14:22.478Z,100489.91
2024-03-12T16:16:56.947Z,100489.06
2024-03-12T16:19:25.676Z,100493.14
2024-03-12T16:21:55.437Z,100491.35
2024-03-12T16:24:24.655Z,100490.94
2024-03-12T16:26:53.764Z,100492.35
2024-03-12T16:29:22.193Z,100490.52
2024-03-12T16:31:51.035Z,100492.41
2024-03-12T16:34:19.928Z,100491.31
2024-03-12T16:36:48.386Z,100488.33
2024-03-12T16:39:18.594Z,100492.94
2024-03-12T16:41:57.497Z,100493.93
2024-03-12T16:44:26.233Z,100494.61
2024-03-12T16:47:00.742Z,100499.94
2024-03-12T16:49:29.701Z,100502.33
2024-03-12T16:51:58.699Z,100503.54
2024-03-12T16:54:27.542Z,100508.52
2024-03-12T16:56:57.008Z,100508.95
2024-03-12T16:59:26.086Z,100509.96
2024-03-12T17:01:54.855Z,100508.38
2024-03-12T17:04:24.463Z,100508.20
2024-03-12T17:07:05.268Z,100508.89
2024-03-12T17:09:33.995Z,100504.41
2024-03-12T17:12:06.270Z,100505.11
2024-03-12T17:14:36.334Z,100510.45
2024-03-12T17:17:08.486Z,100507.34
2024-03-12T17:19:39.545Z,100509.77
2024-03-12T17:22:11.853Z,100509.33
2024-03-12T17:24:40.816Z,100509.69
2024-03-12T17:27:09.643Z,100514.70
2024-03-12T17:29:38.468Z,100521.27
2024-03-12T17:32:11.259Z,100521.96
2024-03-12T17:34:40.469Z,100525.40
2024-03-12T17:37:15.547Z,100525.01
2024-03-12T17:39:47.895Z,100525.14
2024-03-12T17:42:21.796Z,100528.04
2024-03-12T17:44:50.841Z,100529.21
2024-03-12T17:47:22.282Z,100531.08
2024-03-12T17:49:54.924Z,100525.16
2024-03-12T17:52:23.902Z,100525.64
2024-03-12T17:54:52.951Z,100524.76
2024-03-12T17:57:22.339Z,100524.90
2024-03-12T17:59:51.005Z,100525.73
2024-03-12T18:02:19.806Z,100524.73
2024-03-12T18:04:48.565Z,100525.28
2024-03-12T18:07:25.430Z,100523.25
2024-03-12T18:09:56.427Z,100523.98
2024-03-12T18:12:25.422Z,100522.27
2024-03-12T18:14:56.270Z,100526.30
2024-03-12T18:17:26.962Z,100527.69
2024-03-12T18:21:13.529Z,100531.86
2024-03-12T19:21:52.093Z,100547.86
2024-03-12T19:24:20.479Z,100551.52
2024-03-12T19:26:49.208Z,100555.05
2024-03-12T19:29:18.841Z,100560.59
2024-03-12T19:31:48.260Z,100559.38
2024-03-12T19:34:17.507Z,100556.67
2024-03-12T19:36:48.310Z,100561.55
2024-03-12T19:39:18.173Z,100560.22
2024-03-12T19:41:46.919Z,100558.84
2024-03-12T19:44:15.933Z,100558.11
2024-03-12T19:46:45.472Z,100556.14
2024-03-12T19:49:15.135Z,100557.59
2024-03-12T19:51:44.128Z,100556.80
2024-03-12T19:54:17.124Z,100557.73
2024-03-12T19:56:47.816Z,100556.08
2024-03-12T19:59:16.342Z,100556.30
2024-03-12T20:01:45.368Z,100559.50
2024-03-12T20:04:13.979Z,100560.41
2024-03-12T20:06:44.916Z,100559.27
2024-03-12T20:09:28.069Z,100554.62
2024-03-12T20:11:57.210Z,100557.21
2024-03-12T20:14:29.077Z,100556.02
2024-03-12T20:16:57.708Z,100555.52
2024-03-12T20:19:26.135Z,100554.50
2024-03-12T20:21:54.584Z,100558.86
2024-03-12T20:24:23.173Z,100557.50
2024-03-12T20:26:51.858Z,100557.36
2024-03-12T20:29:21.163Z,100557.42
2024-03-12T20:31:51.498Z,100555.39
2024-03-12T20:34:19.994Z,100558.34
2024-03-12T20:36:48.946Z,100559.02
2024-03-12T20:39:18.429Z,100556.26
2024-03-12T20:41:47.277Z,100559.73
2024-03-12T20:44:17.043Z,100558.52
2024-03-12T20:46:46.436Z,100555.98
2024-03-12T20:49:15.892Z,100560.15
2024-03-12T20:51:47.407Z,100557.92
2024-03-12T20:54:17.785Z,100555.36
2024-03-12T20:56:46.212Z,100557.30
2024-03-12T20:59:14.544Z,100558.16
2024-03-12T21:01:45.016Z,100559.54
2024-03-12T21:04:13.651Z,100557.27
2024-03-12T21:06:42.396Z,100560.66
2024-03-12T21:09:16.642Z,100558.73
2024-03-12T21:11:46.147Z,100559.03
2024-03-12T21:14:14.949Z,100559.15
2024-03-12T21:16:43.788Z,100558.40
2024-03-12T21:19:15.906Z,100556.42
2024-03-12T21:21:49.992Z,100553.96
2024-03-12T21:24:18.639Z,100554.44
2024-03-12T21:26:47.090Z,100556.96
2024-03-12T21:29:16.760Z,100555.88
2024-03-12T21:31:44.940Z,100555.63
2024-03-12T21:34:13.708Z,100558.50
2024-03-12T21:36:42.155Z,100559.32
2024-03-12T21:39:10.664Z,100556.68
2024-03-12T21:41:41.536Z,100558.23
2024-03-12T21:44:09.992Z,100558.64
2024-03-12T21:46:38.380Z,100555.86
2024-03-12T21:49:09.775Z,100557.11
2024-03-12T21:51:39.417Z,100557.11
2024-03-12T21:54:08.257Z,100559.67
2024-03-12T21:56:37.116Z,100563.09
2024-03-12T21:59:05.804Z,100563.88
2024-03-12T22:01:35.364Z,100564.86
2024-03-12T22:04:04.240Z,100566.86
2024-03-12T22:06:32.718Z,100567.84
2024-03-12T22:09:01.583Z,100568.14
2024-03-12T22:11:30.943Z,100566.21
2024-03-12T22:13:59.826Z,100563.09
2024-03-12T22:16:29.980Z,100562.22
2024-03-12T22:18:59.190Z,100568.63
2024-03-12T22:21:27.628Z,100569.24
2024-03-12T22:23:56.106Z,100574.16
2024-03-12T22:26:24.378Z,100577.40
2024-03-12T22:28:56.041Z,100580.12
2024-03-12T22:31:24.550Z,100585.45
2024-03-12T22:33:53.182Z,100581.67
2024-03-12T22:36:23.045Z,100582.34
2024-03-12T22:38:54.204Z,100583.98
2024-03-12T22:41:23.700Z,100585.97
2024-03-12T22:43:52.327Z,100585.77
2024-03-12T22:46:22.229Z,100588.64
2024-03-12T22:48:52.292Z,100588.45
2024-03-12T22:51:21.155Z,100589.46
2024-03-12T22:53:49.724Z,100587.48
2024-03-12T22:56:20.409Z,100586.04
2024-03-12T22:58:50.095Z,100586.80
2024-03-12T23:01:19.062Z,100585.69
2024-03-12T23:03:47.602Z,100587.35
2024-03-12T23:06:16.420Z,100587.27
2024-03-12T23:08:46.155Z,100583.77
2024-03-12T23:11:15.826Z,100588.38
2024-03-12T23:13:44.483Z,100588.18
2024-03-12T23:16:16.219Z,100590.41
2024-03-12T23:18:46.853Z,100589.66
2024-03-12T23:21:18.428Z,100590.50
2024-03-12T23:23:47.120Z,100591.83
2024-03-12T23:26:18.437Z,100592.45
2024-03-12T23:28:46.912Z,100593.45
2024-03-12T23:31:16.023Z,100592.91
2024-03-12T23:33:45.291Z,100595.98
2024-03-12T23:36:18.221Z,100595.77
2024-03-12T23:38:46.494Z,100595.59
2024-03-12T23:41:15.516Z,100592.41
2024-03-12T23:43:47.616Z,100593.05
2024-03-12T23:46:16.320Z,100596.35
2024-03-12T23:48:44.910Z,100596.34
2024-03-12T23:51:14.113Z,100597.17
2024-03-12T23:53:42.806Z,100593.66
2024-03-12T23:56:11.788Z,100595.02
2024-03-12T23:58:40.038Z,100593.75
