createdAt,value
2023-05-22T00:02:42.908Z,21.23
2023-05-22T00:07:46.100Z,25.38
2023-05-22T00:12:47.680Z,21.90
2023-05-22T00:17:49.927Z,25.65
2023-05-22T00:22:51.517Z,22.48
2023-05-22T00:27:52.999Z,22.73
2023-05-22T00:32:54.504Z,24.27
2023-05-22T00:37:56.035Z,27.48
2023-05-22T00:42:57.606Z,24.15
2023-05-22T00:47:59.060Z,27.90
2023-05-22T00:53:01.125Z,24.98
2023-05-22T00:58:08.965Z,27.75
2023-05-22T01:03:10.896Z,30.48
2023-05-22T01:08:12.504Z,27.75
2023-05-22T01:13:36.541Z,21.65
2023-05-22T01:18:56.039Z,23.77
2023-05-22T01:24:26.596Z,32.53
2023-05-22T01:30:02.888Z,27.65
2023-05-22T01:35:11.702Z,27.67
2023-05-22T01:40:13.769Z,33.08
2023-05-22T01:45:15.239Z,24.48
2023-05-22T01:50:16.982Z,28.25
2023-05-22T01:55:40.439Z,28.45
2023-05-22T02:00:45.958Z,27.98
2023-05-22T02:05:51.806Z,26.60
2023-05-22T02:10:56.161Z,24.20
2023-05-22T02:15:58.715Z,28.45
2023-05-22T02:21:00.854Z,25.52
2023-05-22T02:26:02.307Z,24.98
2023-05-22T02:31:04.333Z,29.08
2023-05-22T02:36:06.196Z,27.83
2023-05-22T02:41:08.324Z,27.70
2023-05-22T02:46:09.846Z,25.73
2023-05-22T02:51:11.867Z,23.25
2023-05-22T02:56:13.331Z,23.27
2023-05-22T03:01:15.579Z,26.83
2023-05-22T03:06:17.436Z,24.73
2023-05-22T03:11:18.949Z,24.77
2023-05-22T03:16:20.579Z,23.98
2023-05-22T03:21:22.083Z,20.13
2023-05-22T03:26:23.519Z,20.80
2023-05-22T03:31:26.212Z,21.85
2023-05-22T03:36:27.832Z,24.48
2023-05-22T03:41:29.374Z,25.27
2023-05-22T03:46:30.946Z,22.30
2023-05-22T03:51:32.452Z,28.02
2023-05-22T03:56:34.744Z,21.75
2023-05-22T04:01:39.400Z,24.73
2023-05-22T04:06:43.929Z,28.60
2023-05-22T04:11:46.513Z,41.80
2023-05-22T04:16:50.311Z,43.10
2023-05-22T04:21:52.497Z,34.72
2023-05-22T04:26:54.064Z,46.65
2023-05-22T04:31:55.623Z,39.45
2023-05-22T04:36:57.132Z,59.42
2023-05-22T04:41:58.543Z,33.00
2023-05-22T04:47:05.991Z,35.22
2023-05-22T04:52:11.506Z,50.95
2023-05-22T04:57:13.064Z,39.22
2023-05-22T05:02:14.850Z,36.05
2023-05-22T05:07:17.699Z,37.35
2023-05-22T05:12:19.243Z,30.67
2023-05-22T05:17:22.573Z,48.33
2023-05-22T05:22:24.100Z,40.28
2023-05-22T05:27:26.153Z,32.75
2023-05-22T05:32:27.926Z,25.88
2023-05-22T05:37:29.643Z,37.95
2023-05-22T05:42:31.147Z,27.65
2023-05-22T05:47:32.927Z,21.73
2023-05-22T07:19:12.273Z,19.55
2023-05-22T07:24:18.630Z,18.55
2023-05-22T07:29:21.874Z,22.08
2023-05-22T07:34:29.901Z,17.48
2023-05-22T07:39:31.382Z,18.23
2023-05-22T07:44:33.670Z,16.63
2023-05-22T07:49:35.149Z,14.77
2023-05-22T07:54:36.901Z,15.13
2023-05-22T07:59:38.414Z,14.85
2023-05-22T08:04:40.484Z,12.63
2023-05-22T08:09:46.034Z,13.30
2023-05-22T08:14:47.566Z,12.55
2023-05-22T08:19:49.128Z,15.10
2023-05-22T08:24:51.005Z,11.55
2023-05-22T08:29:52.535Z,11.80
2023-05-22T08:34:53.977Z,15.45
2023-05-22T08:39:55.525Z,14.57
2023-05-22T08:44:57.913Z,11.63
2023-05-22T08:50:00.209Z,15.57
2023-05-22T08:55:05.114Z,11.20
2023-05-22T09:00:08.561Z,12.07
2023-05-22T09:05:10.221Z,12.60
2023-05-22T09:10:11.818Z,11.95
2023-05-22T09:15:13.899Z,13.95
2023-05-22T09:20:15.765Z,12.32
2023-05-22T09:25:21.773Z,15.18
2023-05-22T09:30:23.435Z,15.63
2023-05-22T09:35:27.767Z,14.20
2023-05-22T09:40:29.428Z,14.85
2023-05-22T09:45:34.688Z,14.82
2023-05-22T09:50:37.023Z,15.38
2023-05-22T09:55:39.520Z,14.90
2023-05-22T10:00:41.916Z,11.13
2023-05-22T10:05:48.745Z,15.68
2023-05-22T10:10:53.131Z,13.32
2023-05-22T10:15:55.381Z,13.40
2023-05-22T10:20:58.002Z,12.00
2023-05-22T10:25:59.550Z,12.73
2023-05-22T10:31:09.304Z,13.68
2023-05-22T10:36:31.566Z,21.77
2023-05-22T10:41:33.683Z,16.10
2023-05-22T10:46:36.667Z,14.43
2023-05-22T10:51:38.492Z,16.60
2023-05-22T10:56:40.528Z,15.95
2023-05-22T11:01:42.054Z,19.58
2023-05-22T11:06:47.315Z,22.08
2023-05-22T11:12:17.818Z,17.90
2023-05-22T11:17:29.330Z,17.80
2023-05-22T11:22:39.017Z,18.67
2023-05-22T11:27:41.661Z,18.52
2023-05-22T11:32:45.302Z,22.67
2023-05-22T11:42:49.202Z,16.98
2023-05-22T11:47:50.970Z,14.85
2023-05-22T11:52:53.980Z,15.77
2023-05-22T11:57:56.526Z,13.17
2023-05-22T12:02:58.253Z,11.48
2023-05-22T12:08:00.075Z,19.27
2023-05-22T12:13:01.615Z,16.42
2023-05-22T12:18:03.114Z,14.35
2023-05-22T12:23:04.734Z,11.65
2023-05-22T12:28:07.445Z,12.27
2023-05-22T12:33:15.471Z,14.15
2023-05-22T12:38:16.967Z,11.20
2023-05-22T12:43:18.710Z,14.68
2023-05-22T12:48:20.392Z,13.43
2023-05-22T12:53:21.870Z,14.82
2023-05-22T12:58:23.425Z,12.57
2023-05-22T13:03:25.043Z,12.05
2023-05-22T13:08:26.504Z,11.43
2023-05-22T13:13:28.036Z,11.73
2023-05-22T13:18:29.520Z,16.25
2023-05-22T13:23:31.209Z,13.45
2023-05-22T13:28:32.641Z,17.00
2023-05-22T13:33:34.325Z,13.90
2023-05-22T13:38:35.829Z,17.88
2023-05-22T13:43:37.412Z,10.20
2023-05-22T13:48:38.973Z,10.15
2023-05-22T13:53:40.421Z,9.02
2023-05-22T13:58:41.848Z,11.00
2023-05-22T14:03:44.701Z,19.23
2023-05-22T14:08:46.217Z,18.58
2023-05-22T14:13:48.516Z,24.45
2023-05-22T14:18:50.129Z,20.25
2023-05-22T14:23:51.649Z,17.63
2023-05-22T14:28:53.911Z,16.58
2023-05-22T14:33:55.693Z,19.67
2023-05-22T14:38:57.153Z,20.83
2023-05-22T14:43:58.828Z,15.70
2023-05-22T14:49:00.388Z,20.13
2023-05-22T14:54:01.863Z,14.55
2023-05-22T14:59:03.350Z,14.43
2023-05-22T15:04:05.400Z,16.55
2023-05-22T15:09:07.097Z,12.55
2023-05-22T15:14:08.566Z,13.50
2023-05-22T15:19:10.115Z,12.45
2023-05-22T15:24:11.895Z,9.13
2023-05-22T15:29:13.447Z,10.32
2023-05-22T15:34:14.973Z,10.23
2023-05-22T15:39:16.786Z,10.60
2023-05-22T15:44:19.396Z,7.82
2023-05-22T15:49:20.868Z,8.75
2023-05-22T15:54:22.408Z,6.18
2023-05-22T15:59:23.857Z,7.88
2023-05-22T16:04:25.436Z,6.50
2023-05-22T16:09:26.929Z,7.15
2023-05-22T16:14:28.405Z,4.55
2023-05-22T16:19:30.345Z,7.25
2023-05-22T16:24:32.017Z,5.38
2023-05-22T16:29:33.653Z,4.68
2023-05-22T16:34:36.600Z,3.17
2023-05-22T16:39:39.854Z,2.58
2023-05-22T16:44:41.358Z,2.60
2023-05-22T16:49:42.925Z,4.45
2023-05-22T16:54:44.379Z,3.58
2023-05-22T16:59:46.028Z,2.63
2023-05-22T17:04:47.792Z,3.92
2023-05-22T17:09:49.308Z,3.97
2023-05-22T17:14:51.138Z,3.35
2023-05-22T17:19:53.390Z,2.97
2023-05-22T17:24:54.853Z,4.03
2023-05-22T17:29:56.306Z,2.85
2023-05-22T17:34:57.753Z,4.07
2023-05-22T17:39:59.316Z,3.45
2023-05-22T17:45:00.905Z,3.33
2023-05-22T17:50:02.393Z,5.47
2023-05-22T17:55:04.237Z,3.85
2023-05-22T18:00:09.730Z,3.30
2023-05-22T18:05:11.264Z,3.53
2023-05-22T18:10:13.118Z,3.65
2023-05-22T18:15:14.582Z,4.43
2023-05-22T18:20:16.903Z,4.40
2023-05-22T18:25:18.497Z,6.10
2023-05-22T18:30:20.051Z,4.80
2023-05-22T18:35:21.866Z,4.32
2023-05-22T18:40:23.321Z,4.57
2023-05-22T18:45:24.778Z,4.93
2023-05-22T18:50:26.504Z,4.05
2023-05-22T18:55:28.286Z,3.60
2023-05-22T19:00:30.741Z,4.95
2023-05-22T19:05:32.311Z,6.25
2023-05-22T19:10:33.928Z,4.63
2023-05-22T19:15:35.877Z,4.68
2023-05-22T19:20:37.657Z,4.65
2023-05-22T19:25:39.349Z,5.38
2023-05-22T19:30:41.249Z,4.60
2023-05-22T19:35:43.715Z,6.75
2023-05-22T19:40:46.788Z,4.65
2023-05-22T19:45:48.668Z,9.68
2023-05-22T19:50:50.297Z,6.28
2023-05-22T19:55:51.806Z,7.50
2023-05-22T20:00:53.392Z,5.82
2023-05-22T20:05:54.920Z,6.45
2023-05-22T20:10:56.442Z,6.90
2023-05-22T20:15:58.278Z,9.07
2023-05-22T20:20:59.945Z,6.65
2023-05-22T20:26:01.450Z,10.15
2023-05-22T20:31:04.194Z,10.20
2023-05-22T20:36:06.479Z,8.30
2023-05-22T20:41:09.629Z,7.35
2023-05-22T20:46:11.701Z,8.15
2023-05-22T20:51:15.782Z,8.38
2023-05-22T20:56:17.422Z,11.48
2023-05-22T21:01:18.990Z,10.77
2023-05-22T21:06:20.512Z,10.32
2023-05-22T21:11:22.136Z,14.07
2023-05-22T21:16:26.307Z,14.00
2023-05-22T21:21:28.123Z,13.40
2023-05-22T21:26:29.643Z,16.17
2023-05-22T21:31:35.479Z,9.77
2023-05-22T21:36:37.647Z,7.70
2023-05-22T21:41:39.097Z,5.93
2023-05-22T21:46:40.683Z,5.57
2023-05-22T21:51:42.258Z,4.85
2023-05-22T21:56:43.760Z,4.03
2023-05-22T22:01:45.552Z,4.82
2023-05-22T22:06:47.193Z,6.03
2023-05-22T22:11:48.793Z,6.28
2023-05-22T22:16:54.195Z,4.97
2023-05-22T22:21:55.833Z,4.97
2023-05-22T22:26:57.320Z,6.03
2023-05-22T22:31:58.898Z,5.57
2023-05-22T22:37:00.682Z,8.10
2023-05-22T22:42:05.056Z,4.78
2023-05-22T22:47:07.530Z,7.13
2023-05-22T22:52:09.022Z,7.68
2023-05-22T22:57:10.918Z,7.32
2023-05-22T23:02:12.334Z,7.30
2023-05-22T23:07:13.851Z,7.75
2023-05-22T23:12:15.386Z,8.25
2023-05-22T23:17:16.886Z,11.88
2023-05-22T23:22:18.939Z,10.15
2023-05-22T23:27:20.452Z,9.48
2023-05-22T23:32:22.389Z,10.38
2023-05-22T23:37:23.856Z,9.45
2023-05-22T23:42:25.778Z,10.73
2023-05-22T23:47:27.311Z,14.07
2023-05-22T23:52:28.850Z,10.32
2023-05-22T23:57:30.612Z,10.77
