createdAt,value
2022-10-05T00:01:39.406Z,8.24
2022-10-05T00:06:44.199Z,8.20
2022-10-05T00:11:47.148Z,8.23
2022-10-05T00:16:49.473Z,8.23
2022-10-05T00:21:51.589Z,8.33
2022-10-05T00:26:57.810Z,8.46
2022-10-05T00:32:00.049Z,8.63
2022-10-05T00:37:01.946Z,8.80
2022-10-05T00:42:09.574Z,8.96
2022-10-05T00:47:34.847Z,9.04
2022-10-05T00:52:54.617Z,9.16
2022-10-05T00:58:19.293Z,8.86
2022-10-05T01:03:49.112Z,8.87
2022-10-05T01:09:15.385Z,8.93
2022-10-05T01:14:27.661Z,8.60
2022-10-05T01:20:11.255Z,8.62
2022-10-05T01:25:35.689Z,8.57
2022-10-05T01:30:51.204Z,8.46
2022-10-05T01:36:00.407Z,8.47
2022-10-05T01:41:19.599Z,8.56
2022-10-05T01:46:32.366Z,8.43
2022-10-05T01:51:43.184Z,8.49
2022-10-05T01:57:05.694Z,8.23
2022-10-05T02:02:14.242Z,7.89
2022-10-05T02:07:29.991Z,7.70
2022-10-05T02:12:37.288Z,7.72
2022-10-05T02:17:48.374Z,8.01
2022-10-05T02:22:54.857Z,8.17
2022-10-05T02:28:13.086Z,8.09
2022-10-05T02:33:25.747Z,8.14
2022-10-05T02:38:43.851Z,8.12
2022-10-05T02:44:09.266Z,7.99
2022-10-05T02:49:20.205Z,8.07
2022-10-05T02:54:49.124Z,8.11
2022-10-05T03:00:04.171Z,8.07
2022-10-05T03:05:20.598Z,8.05
2022-10-05T03:10:53.873Z,8.03
2022-10-05T03:16:23.663Z,8.06
2022-10-05T03:21:25.530Z,8.06
2022-10-05T03:26:44.577Z,7.80
2022-10-05T03:31:56.522Z,7.86
2022-10-05T03:37:15.336Z,7.86
2022-10-05T03:42:37.011Z,7.80
2022-10-05T03:48:07.083Z,7.79
2022-10-05T03:53:16.634Z,7.76
2022-10-05T03:58:57.448Z,7.49
2022-10-05T04:04:04.275Z,7.50
2022-10-05T04:09:15.013Z,7.67
2022-10-05T04:14:24.004Z,7.48
2022-10-05T04:19:34.464Z,7.50
2022-10-05T04:24:45.640Z,7.59
2022-10-05T04:29:59.026Z,7.63
2022-10-05T04:35:24.628Z,7.56
2022-10-05T04:40:42.621Z,7.51
2022-10-05T04:45:50.513Z,7.52
2022-10-05T04:51:02.183Z,7.59
2022-10-05T04:56:15.493Z,7.51
2022-10-05T05:01:41.219Z,7.48
2022-10-05T05:07:09.956Z,7.54
2022-10-05T05:12:37.478Z,7.40
2022-10-05T05:18:03.730Z,8.38
2022-10-05T05:23:35.394Z,9.06
2022-10-05T05:29:06.807Z,9.38
2022-10-05T05:34:38.554Z,9.64
2022-10-05T05:39:53.746Z,9.88
2022-10-05T05:45:01.630Z,10.03
2022-10-05T05:50:24.542Z,9.42
2022-10-05T05:55:30.604Z,8.96
2022-10-05T06:00:44.170Z,8.87
2022-10-05T06:05:54.338Z,8.94
2022-10-05T06:11:04.558Z,8.97
2022-10-05T06:16:30.630Z,8.99
2022-10-05T06:21:42.172Z,9.06
2022-10-05T06:27:21.486Z,9.05
2022-10-05T06:32:34.855Z,8.87
2022-10-05T06:37:52.968Z,8.74
2022-10-05T06:43:10.052Z,8.64
2022-10-05T06:48:48.842Z,8.70
2022-10-05T06:54:32.908Z,8.93
2022-10-05T06:59:56.973Z,9.06
2022-10-05T07:05:06.433Z,9.20
2022-10-05T07:10:34.852Z,9.38
2022-10-05T07:15:44.220Z,9.58
2022-10-05T07:21:00.015Z,9.77
2022-10-05T07:26:12.387Z,9.95
2022-10-05T07:31:43.767Z,10.21
2022-10-05T07:37:18.590Z,10.46
2022-10-05T07:42:29.972Z,10.72
2022-10-05T07:47:54.100Z,10.96
2022-10-05T07:53:20.999Z,11.18
2022-10-05T07:58:28.059Z,11.39
2022-10-05T08:03:40.214Z,11.62
2022-10-05T08:08:51.313Z,11.85
2022-10-05T08:14:00.661Z,12.09
2022-10-05T08:19:19.887Z,12.28
2022-10-05T08:24:45.699Z,12.57
2022-10-05T08:29:58.595Z,12.78
2022-10-05T08:35:34.213Z,12.98
2022-10-05T08:41:21.297Z,13.20
2022-10-05T08:47:07.876Z,13.60
2022-10-05T08:52:37.413Z,13.88
2022-10-05T08:58:04.159Z,14.11
2022-10-05T09:03:24.722Z,14.31
2022-10-05T09:08:48.479Z,14.48
2022-10-05T09:14:28.290Z,14.72
2022-10-05T09:19:48.158Z,15.00
2022-10-05T09:24:50.489Z,15.25
2022-10-05T09:30:36.699Z,15.50
2022-10-05T09:36:09.107Z,15.66
2022-10-05T09:41:25.486Z,15.81
2022-10-05T09:46:43.019Z,15.91
2022-10-05T09:52:03.272Z,16.01
2022-10-05T09:57:22.240Z,16.16
2022-10-05T10:02:56.482Z,16.23
2022-10-05T10:08:25.087Z,16.38
2022-10-05T10:13:55.773Z,16.50
2022-10-05T10:19:24.031Z,16.53
2022-10-05T10:25:03.430Z,16.67
2022-10-05T10:30:18.915Z,16.75
2022-10-05T10:35:34.573Z,16.84
2022-10-05T10:40:51.468Z,16.96
2022-10-05T10:46:25.243Z,17.05
2022-10-05T10:51:44.999Z,17.09
2022-10-05T10:57:05.464Z,17.24
2022-10-05T11:02:22.305Z,17.40
2022-10-05T11:07:42.275Z,17.65
2022-10-05T11:13:12.373Z,17.85
2022-10-05T11:18:24.196Z,18.11
2022-10-05T11:23:41.893Z,18.34
2022-10-05T11:29:30.172Z,18.58
2022-10-05T11:35:08.618Z,18.84
2022-10-05T11:40:47.636Z,19.07
2022-10-05T11:46:14.171Z,19.27
2022-10-05T11:51:29.047Z,19.59
2022-10-05T11:57:06.346Z,19.81
2022-10-05T12:02:40.052Z,19.91
2022-10-05T12:08:07.279Z,20.07
2022-10-05T12:13:25.206Z,20.31
2022-10-05T12:18:33.945Z,20.48
2022-10-05T12:24:01.654Z,20.59
2022-10-05T12:29:07.673Z,20.56
2022-10-05T12:35:01.514Z,20.55
2022-10-05T12:40:25.263Z,20.81
2022-10-05T12:45:38.937Z,20.98
2022-10-05T12:50:43.444Z,21.13
2022-10-05T12:55:51.184Z,21.15
2022-10-05T13:00:57.318Z,21.21
2022-10-05T13:06:23.386Z,21.40
2022-10-05T13:11:43.870Z,21.46
2022-10-05T13:16:55.037Z,21.50
2022-10-05T13:22:15.105Z,21.56
2022-10-05T13:27:35.627Z,21.64
2022-10-05T13:32:45.391Z,21.56
2022-10-05T13:37:52.993Z,21.63
2022-10-05T13:43:04.064Z,21.80
2022-10-05T13:48:16.248Z,21.95
2022-10-05T13:53:30.125Z,22.04
2022-10-05T13:58:54.161Z,22.12
2022-10-05T14:04:29.875Z,22.02
2022-10-05T14:09:34.950Z,22.08
2022-10-05T14:14:50.438Z,22.09
2022-10-05T14:19:58.419Z,22.15
2022-10-05T14:25:02.937Z,22.24
2022-10-05T14:30:13.413Z,22.36
2022-10-05T14:35:20.637Z,22.29
2022-10-05T14:40:28.237Z,21.91
2022-10-05T14:45:30.225Z,21.49
2022-10-05T14:50:32.288Z,21.27
2022-10-05T14:55:45.890Z,21.11
2022-10-05T15:00:52.015Z,20.81
2022-10-05T15:05:58.836Z,20.57
2022-10-05T15:11:06.421Z,20.37
2022-10-05T15:16:19.938Z,20.15
2022-10-05T15:21:43.520Z,19.97
2022-10-05T15:27:01.019Z,19.77
2022-10-05T15:33:06.887Z,19.55
2022-10-05T15:38:25.856Z,19.29
2022-10-05T15:43:41.109Z,19.06
2022-10-05T15:48:54.274Z,18.79
2022-10-05T15:54:24.833Z,18.56
2022-10-05T15:59:42.898Z,18.36
2022-10-05T16:05:02.417Z,18.21
2022-10-05T16:10:21.364Z,18.08
2022-10-05T16:15:48.664Z,17.87
2022-10-05T16:21:02.318Z,17.64
2022-10-05T16:26:33.930Z,17.39
2022-10-05T16:32:17.185Z,17.15
2022-10-05T16:37:28.174Z,17.09
2022-10-05T16:42:35.729Z,17.02
2022-10-05T16:47:49.870Z,16.91
2022-10-05T16:53:10.517Z,16.90
2022-10-05T16:58:27.363Z,16.86
2022-10-05T17:03:32.191Z,16.74
2022-10-05T17:08:52.681Z,16.61
2022-10-05T17:14:08.164Z,16.54
2022-10-05T17:19:19.482Z,16.43
2022-10-05T17:24:42.052Z,16.35
2022-10-05T17:29:51.750Z,16.01
2022-10-05T17:35:02.707Z,15.88
2022-10-05T17:40:29.131Z,15.97
2022-10-05T17:45:33.755Z,15.88
2022-10-05T17:51:02.868Z,15.74
2022-10-05T17:56:05.009Z,15.59
2022-10-05T18:01:24.903Z,15.64
2022-10-05T18:06:37.542Z,15.57
2022-10-05T18:11:42.881Z,15.44
2022-10-05T18:16:58.163Z,15.30
2022-10-05T18:22:22.912Z,15.17
2022-10-05T18:28:12.219Z,14.99
2022-10-05T18:33:24.010Z,14.91
2022-10-05T18:38:29.049Z,14.86
2022-10-05T18:43:40.722Z,14.73
2022-10-05T18:49:24.643Z,14.68
2022-10-05T18:54:46.977Z,14.71
2022-10-05T18:59:58.966Z,14.60
2022-10-05T19:05:23.788Z,14.43
2022-10-05T19:10:37.070Z,14.33
2022-10-05T19:15:53.205Z,14.28
2022-10-05T19:21:00.914Z,14.32
2022-10-05T19:26:09.105Z,14.32
2022-10-05T19:31:40.000Z,14.18
2022-10-05T19:37:04.454Z,14.00
2022-10-05T19:42:48.238Z,13.98
2022-10-05T19:47:59.280Z,13.87
2022-10-05T19:53:17.124Z,13.82
2022-10-05T19:58:33.752Z,13.89
2022-10-05T20:03:37.965Z,13.78
2022-10-05T20:08:43.674Z,13.56
2022-10-05T20:14:10.175Z,13.55
2022-10-05T20:19:34.535Z,13.47
2022-10-05T20:24:49.969Z,13.28
2022-10-05T20:29:51.850Z,13.38
2022-10-05T20:34:57.185Z,13.37
2022-10-05T20:39:59.523Z,13.32
2022-10-05T20:45:01.426Z,13.14
2022-10-05T20:50:05.773Z,13.16
2022-10-05T20:55:10.791Z,13.28
2022-10-05T21:00:13.656Z,13.21
2022-10-05T21:05:18.215Z,13.17
2022-10-05T21:10:20.027Z,13.16
2022-10-05T21:15:23.415Z,13.15
2022-10-05T21:20:25.109Z,12.88
2022-10-05T21:25:27.006Z,12.85
2022-10-05T21:30:28.688Z,12.86
2022-10-05T21:35:30.524Z,12.90
2022-10-05T21:40:32.212Z,12.62
2022-10-05T21:45:34.338Z,12.48
2022-10-05T21:50:37.609Z,12.58
2022-10-05T21:55:41.352Z,12.65
2022-10-05T22:00:43.121Z,12.63
2022-10-05T22:05:44.925Z,12.54
2022-10-05T22:10:46.817Z,12.46
2022-10-05T22:15:48.561Z,12.27
2022-10-05T22:20:51.256Z,12.24
2022-10-05T22:25:53.574Z,12.32
2022-10-05T22:30:55.938Z,12.39
2022-10-05T22:35:59.516Z,12.30
2022-10-05T22:41:01.300Z,12.24
2022-10-05T22:46:08.647Z,12.23
2022-10-05T22:51:10.383Z,12.15
2022-10-05T22:56:13.613Z,12.07
2022-10-05T23:01:16.571Z,12.12
2022-10-05T23:06:20.349Z,12.13
2022-10-05T23:11:25.794Z,12.14
2022-10-05T23:16:28.373Z,12.12
2022-10-05T23:21:30.594Z,12.08
2022-10-05T23:26:32.788Z,11.98
2022-10-05T23:31:36.474Z,11.85
2022-10-05T23:36:38.209Z,11.69
2022-10-05T23:41:40.458Z,11.63
2022-10-05T23:46:42.100Z,11.52
2022-10-05T23:51:44.860Z,11.39
2022-10-05T23:56:46.465Z,11.33
