createdAt,value
2018-11-28T00:01:30.730Z,27.02
2018-11-28T00:03:59.515Z,30.55
2018-11-28T00:06:28.994Z,28.70
2018-11-28T00:08:58.903Z,30.40
2018-11-28T00:11:29.664Z,29.65
2018-11-28T00:13:59.170Z,29.40
2018-11-28T00:16:27.219Z,28.10
2018-11-28T00:18:55.543Z,30.55
2018-11-28T00:21:24.900Z,29.70
2018-11-28T00:23:54.324Z,29.50
2018-11-28T00:26:24.076Z,30.40
2018-11-28T00:28:55.499Z,31.02
2018-11-28T00:31:24.175Z,28.25
2018-11-28T00:33:53.068Z,29.75
2018-11-28T00:36:21.199Z,29.25
2018-11-28T00:38:50.141Z,30.30
2018-11-28T00:41:18.270Z,28.62
2018-11-28T00:43:47.293Z,30.12
2018-11-28T00:46:15.819Z,29.27
2018-11-28T00:48:46.245Z,28.38
2018-11-28T00:51:16.119Z,31.75
2018-11-28T00:53:45.532Z,29.70
2018-11-28T00:56:14.323Z,31.02
2018-11-28T00:58:42.466Z,29.37
2018-11-28T01:01:10.853Z,29.18
2018-11-28T01:03:39.846Z,28.12
2018-11-28T01:06:08.590Z,28.98
2018-11-28T01:08:36.702Z,27.67
2018-11-28T01:11:05.639Z,27.90
2018-11-28T01:13:35.480Z,26.97
2018-11-28T01:16:03.638Z,27.50
2018-11-28T01:18:31.958Z,26.12
2018-11-28T01:21:02.225Z,28.27
2018-11-28T01:23:31.687Z,29.37
2018-11-28T01:26:02.979Z,28.92
2018-11-28T01:28:31.508Z,26.60
2018-11-28T01:30:59.617Z,27.10
2018-11-28T01:33:27.728Z,28.57
2018-11-28T01:35:55.890Z,27.40
2018-11-28T01:38:25.710Z,29.07
2018-11-28T01:40:54.496Z,27.95
2018-11-28T01:43:23.328Z,26.90
2018-11-28T01:45:52.426Z,26.20
2018-11-28T01:48:21.063Z,26.87
2018-11-28T01:50:50.079Z,27.40
2018-11-28T01:53:19.079Z,27.62
2018-11-28T01:55:47.373Z,28.05
2018-11-28T01:58:15.580Z,26.62
2018-11-28T02:00:44.055Z,27.45
2018-11-28T02:03:13.089Z,27.55
2018-11-28T02:05:41.395Z,26.90
2018-11-28T02:08:09.680Z,27.07
2018-11-28T02:10:39.680Z,29.52
2018-11-28T02:13:09.067Z,27.02
2018-11-28T02:15:38.440Z,26.93
2018-11-28T02:18:07.180Z,26.82
2018-11-28T02:20:36.685Z,27.27
2018-11-28T02:23:05.338Z,29.95
2018-11-28T02:25:34.395Z,28.23
2018-11-28T02:28:03.297Z,25.50
2018-11-28T02:30:32.855Z,29.02
2018-11-28T02:33:01.499Z,29.70
2018-11-28T02:35:31.312Z,27.45
2018-11-28T02:37:59.564Z,24.80
2018-11-28T02:40:27.673Z,27.48
2018-11-28T02:42:56.301Z,28.85
2018-11-28T02:45:24.676Z,30.05
2018-11-28T02:47:53.352Z,28.23
2018-11-28T02:50:22.255Z,27.77
2018-11-28T02:52:50.337Z,27.77
2018-11-28T02:55:19.879Z,26.15
2018-11-28T02:57:49.898Z,29.00
2018-11-28T03:00:22.827Z,28.75
2018-11-28T03:02:53.044Z,30.32
2018-11-28T03:05:21.333Z,27.45
2018-11-28T03:07:50.242Z,29.00
2018-11-28T03:10:22.956Z,27.45
2018-11-28T03:12:52.624Z,26.15
2018-11-28T03:15:53.922Z,27.48
2018-11-28T03:18:23.730Z,27.25
2018-11-28T03:20:52.480Z,26.70
2018-11-28T03:23:20.765Z,26.70
2018-11-28T03:25:49.779Z,29.10
2018-11-28T03:28:17.850Z,25.68
2018-11-28T03:30:45.913Z,26.90
2018-11-28T03:33:14.202Z,27.25
2018-11-28T03:35:43.431Z,24.65
2018-11-28T03:38:14.234Z,25.95
2018-11-28T03:40:43.329Z,27.32
2018-11-28T03:43:12.417Z,28.30
2018-11-28T03:45:40.487Z,28.85
2018-11-28T03:48:09.241Z,27.60
2018-11-28T03:50:37.924Z,27.93
2018-11-28T03:53:07.050Z,32.50
2018-11-28T03:55:36.419Z,28.70
2018-11-28T03:58:04.645Z,32.80
2018-11-28T04:00:34.257Z,30.40
2018-11-28T04:03:03.064Z,30.27
2018-11-28T04:05:32.161Z,30.25
2018-11-28T04:08:02.196Z,28.85
2018-11-28T04:10:31.475Z,28.83
2018-11-28T04:12:59.654Z,28.00
2018-11-28T04:15:28.955Z,27.90
2018-11-28T04:17:57.273Z,28.98
2018-11-28T04:20:25.586Z,27.25
2018-11-28T04:22:54.310Z,27.45
2018-11-28T04:25:23.624Z,26.52
2018-11-28T04:27:53.844Z,29.57
2018-11-28T04:30:24.409Z,27.80
2018-11-28T04:32:53.725Z,28.47
2018-11-28T04:35:23.496Z,30.23
2018-11-28T04:37:52.225Z,29.02
2018-11-28T04:40:21.816Z,28.32
2018-11-28T04:42:51.106Z,26.48
2018-11-28T04:45:22.772Z,26.50
2018-11-28T04:47:53.435Z,30.52
2018-11-28T04:50:21.664Z,27.82
2018-11-28T04:52:50.262Z,28.65
2018-11-28T04:55:19.306Z,28.40
2018-11-28T04:57:54.136Z,28.10
2018-11-28T05:00:23.874Z,31.02
2018-11-28T05:02:53.147Z,28.32
2018-11-28T05:05:22.773Z,29.50
2018-11-28T05:07:51.783Z,26.50
2018-11-28T05:10:27.922Z,27.27
2018-11-28T05:12:56.786Z,27.60
2018-11-28T05:15:27.411Z,27.02
2018-11-28T05:17:57.076Z,28.27
2018-11-28T05:20:31.163Z,29.52
2018-11-28T05:23:00.057Z,27.22
2018-11-28T05:25:29.121Z,29.05
2018-11-28T05:27:58.198Z,31.45
2018-11-28T05:30:28.389Z,26.57
2018-11-28T05:32:57.826Z,31.10
2018-11-28T05:35:32.028Z,28.80
2018-11-28T05:38:00.719Z,30.12
2018-11-28T05:40:29.510Z,31.10
2018-11-28T05:42:59.519Z,28.50
2018-11-28T05:45:27.716Z,29.63
2018-11-28T05:47:56.032Z,30.20
2018-11-28T05:50:24.874Z,32.73
2018-11-28T05:52:53.842Z,30.02
2018-11-28T05:55:23.740Z,30.12
2018-11-28T05:57:52.507Z,31.10
2018-11-28T06:00:28.066Z,31.85
2018-11-28T06:02:57.223Z,30.10
2018-11-28T06:05:25.709Z,28.85
2018-11-28T06:07:54.697Z,29.55
2018-11-28T06:10:23.532Z,29.87
2018-11-28T06:12:52.990Z,28.47
2018-11-28T06:15:21.288Z,30.50
2018-11-28T06:17:49.710Z,31.50
2018-11-28T06:20:19.523Z,28.98
2018-11-28T06:22:48.416Z,29.77
2018-11-28T06:25:17.735Z,28.95
2018-11-28T06:27:47.254Z,29.42
2018-11-28T06:30:17.739Z,28.47
2018-11-28T06:32:51.352Z,29.10
2018-11-28T06:35:15.699Z,28.87
2018-11-28T06:37:44.357Z,28.85
2018-11-28T06:40:23.563Z,30.77
2018-11-28T06:42:47.855Z,29.57
2018-11-28T06:45:22.864Z,28.35
2018-11-28T06:47:51.980Z,29.35
2018-11-28T06:50:21.322Z,30.00
2018-11-28T06:52:50.909Z,30.45
2018-11-28T06:55:22.448Z,28.55
2018-11-28T06:57:51.895Z,50.58
2018-11-28T07:00:22.036Z,32.48
2018-11-28T07:02:51.989Z,30.02
2018-11-28T07:05:21.205Z,33.25
2018-11-28T07:07:51.585Z,30.62
2018-11-28T07:10:20.949Z,29.15
2018-11-28T07:12:50.264Z,29.92
2018-11-28T07:15:20.754Z,30.32
2018-11-28T07:17:50.437Z,31.23
2018-11-28T07:20:18.715Z,31.10
2018-11-28T07:22:48.998Z,30.90
2018-11-28T07:25:20.304Z,35.70
2018-11-28T07:27:50.024Z,29.98
2018-11-28T07:30:20.862Z,31.20
2018-11-28T07:32:50.196Z,36.80
2018-11-28T07:35:18.307Z,37.85
2018-11-28T07:37:47.906Z,33.80
2018-11-28T07:40:25.546Z,32.30
2018-11-28T07:43:12.961Z,30.72
2018-11-28T07:45:46.649Z,31.12
2018-11-28T07:48:16.468Z,33.58
2018-11-28T07:50:44.719Z,31.50
2018-11-28T07:53:12.777Z,33.40
2018-11-28T07:55:41.759Z,32.00
2018-11-28T07:58:11.030Z,33.10
2018-11-28T08:00:40.420Z,34.78
2018-11-28T08:03:09.528Z,32.00
2018-11-28T08:05:39.336Z,30.92
2018-11-28T08:08:09.960Z,32.40
2018-11-28T08:10:39.589Z,32.53
2018-11-28T08:13:08.901Z,52.23
2018-11-28T08:15:38.186Z,32.55
2018-11-28T08:18:07.286Z,31.83
2018-11-28T08:20:36.538Z,33.20
2018-11-28T08:23:07.264Z,31.48
2018-11-28T08:28:13.742Z,31.13
2018-11-28T08:30:43.593Z,27.30
2018-11-28T08:33:12.570Z,25.23
2018-11-28T08:35:42.313Z,27.63
2018-11-28T08:38:10.557Z,27.10
2018-11-28T08:40:44.437Z,28.93
2018-11-28T08:43:20.005Z,26.53
2018-11-28T08:45:49.989Z,30.90
2018-11-28T08:48:19.362Z,28.60
2018-11-28T08:50:48.341Z,28.60
2018-11-28T08:53:18.119Z,28.00
2018-11-28T08:55:53.767Z,29.20
2018-11-28T08:58:24.042Z,30.37
2018-11-28T09:00:53.104Z,28.30
2018-11-28T09:03:21.336Z,28.50
2018-11-28T09:05:49.664Z,28.67
2018-11-28T09:08:19.098Z,29.20
2018-11-28T09:10:48.431Z,26.83
2018-11-28T09:13:23.816Z,29.20
2018-11-28T09:15:53.696Z,27.07
2018-11-28T09:18:23.188Z,27.87
2018-11-28T09:20:52.932Z,28.40
2018-11-28T09:23:21.232Z,27.30
2018-11-28T09:25:58.540Z,27.83
2018-11-28T09:28:28.638Z,27.67
2018-11-28T09:30:57.613Z,29.00
2018-11-28T09:33:26.403Z,32.60
2018-11-28T09:35:58.749Z,26.10
2018-11-28T09:38:27.310Z,24.67
2018-11-28T09:41:01.840Z,28.80
2018-11-28T09:43:31.139Z,24.50
2018-11-28T09:46:00.261Z,27.70
2018-11-28T09:48:29.258Z,26.83
2018-11-28T09:50:59.785Z,26.70
2018-11-28T09:53:28.828Z,24.60
2018-11-28T09:55:57.548Z,24.30
2018-11-28T09:58:27.176Z,24.87
2018-11-28T10:00:56.142Z,23.30
2018-11-28T10:03:24.359Z,22.67
2018-11-28T10:05:55.099Z,24.73
2018-11-28T10:08:24.759Z,22.90
2018-11-28T10:10:53.061Z,22.73
2018-11-28T10:13:21.339Z,22.57
2018-11-28T10:15:49.511Z,20.97
2018-11-28T10:18:18.355Z,21.10
2018-11-28T10:20:52.643Z,21.60
2018-11-28T10:23:21.714Z,19.50
2018-11-28T10:25:54.576Z,19.97
2018-11-28T10:28:23.374Z,21.53
2018-11-28T10:30:51.896Z,21.00
2018-11-28T10:33:22.504Z,20.80
2018-11-28T10:35:51.464Z,19.47
2018-11-28T10:38:20.587Z,19.37
2018-11-28T10:40:49.338Z,18.77
2018-11-28T10:43:17.794Z,18.53
2018-11-28T10:45:46.523Z,14.63
2018-11-28T10:48:15.270Z,14.80
2018-11-28T10:50:45.142Z,16.20
2018-11-28T10:53:14.915Z,13.70
2018-11-28T10:55:51.219Z,12.50
2018-11-28T10:58:25.032Z,13.10
2018-11-28T11:00:58.831Z,12.30
2018-11-28T11:03:32.861Z,12.87
2018-11-28T11:06:07.673Z,11.90
2018-11-28T11:08:42.817Z,14.57
2018-11-28T11:11:17.042Z,11.37
2018-11-28T11:13:54.452Z,11.40
2018-11-28T11:16:28.232Z,12.23
2018-11-28T11:18:58.202Z,13.37
2018-11-28T11:21:28.846Z,10.53
2018-11-28T11:23:58.177Z,11.63
2018-11-28T11:26:27.916Z,11.70
2018-11-28T11:28:57.592Z,11.47
2018-11-28T11:31:27.715Z,11.80
2018-11-28T11:33:56.099Z,10.77
2018-11-28T11:36:25.047Z,10.30
2018-11-28T11:38:54.697Z,8.80
2018-11-28T11:41:23.883Z,9.57
2018-11-28T11:43:53.051Z,9.50
2018-11-28T11:46:23.427Z,9.60
2018-11-28T11:48:53.319Z,9.57
2018-11-28T11:51:23.953Z,9.60
2018-11-28T11:53:52.189Z,9.53
2018-11-28T11:56:33.064Z,9.27
2018-11-28T11:59:03.163Z,8.07
2018-11-28T12:01:39.768Z,9.60
2018-11-28T12:04:09.296Z,12.50
2018-11-28T12:06:41.765Z,9.40
2018-11-28T12:09:10.660Z,10.33
2018-11-28T12:11:40.266Z,8.87
2018-11-28T12:14:10.161Z,8.97
2018-11-28T12:16:39.152Z,8.03
2018-11-28T12:19:09.076Z,7.50
2018-11-28T12:21:37.419Z,8.60
2018-11-28T12:24:07.174Z,8.37
2018-11-28T12:26:39.782Z,8.50
2018-11-28T12:29:11.834Z,7.33
2018-11-28T12:31:41.185Z,7.47
2018-11-28T12:34:16.160Z,7.60
2018-11-28T12:36:44.729Z,8.50
2018-11-28T12:39:13.518Z,9.80
2018-11-28T12:41:42.742Z,7.73
2018-11-28T12:44:14.311Z,7.80
2018-11-28T12:46:44.087Z,8.10
2018-11-28T12:49:13.461Z,7.20
2018-11-28T12:51:43.614Z,8.03
2018-11-28T12:54:11.985Z,8.00
2018-11-28T12:56:42.724Z,10.50
2018-11-28T12:59:12.180Z,8.57
2018-11-28T13:01:41.608Z,8.90
2018-11-28T13:04:14.313Z,8.67
2018-11-28T13:06:44.332Z,8.27
2018-11-28T13:09:12.708Z,9.10
2018-11-28T13:11:41.708Z,9.27
2018-11-28T13:14:10.845Z,9.93
2018-11-28T13:16:41.060Z,8.97
2018-11-28T13:19:09.670Z,10.17
2018-11-28T13:21:39.477Z,9.93
2018-11-28T13:24:11.388Z,10.50
2018-11-28T13:26:47.583Z,10.23
2018-11-28T13:29:16.221Z,9.13
2018-11-28T13:31:46.407Z,6.43
2018-11-28T13:34:16.107Z,7.00
2018-11-28T13:36:45.621Z,9.93
2018-11-28T13:39:13.911Z,9.70
2018-11-28T13:41:50.197Z,8.40
2018-11-28T13:44:23.255Z,6.07
2018-11-28T13:46:54.692Z,5.53
2018-11-28T13:49:26.184Z,5.70
2018-11-28T13:51:55.794Z,6.90
2018-11-28T13:54:23.917Z,6.03
2018-11-28T13:56:59.713Z,4.60
2018-11-28T13:59:24.419Z,6.33
2018-11-28T14:01:54.295Z,5.63
2018-11-28T14:04:23.027Z,5.00
2018-11-28T14:06:51.562Z,6.63
2018-11-28T14:09:20.338Z,4.50
2018-11-28T14:11:50.243Z,5.90
2018-11-28T14:14:18.622Z,5.63
2018-11-28T14:16:47.421Z,5.53
2018-11-28T14:19:16.823Z,5.93
2018-11-28T14:21:45.524Z,5.70
2018-11-28T14:24:14.344Z,6.23
2018-11-28T14:26:50.507Z,5.77
2018-11-28T14:29:20.752Z,6.23
2018-11-28T14:31:51.668Z,6.80
2018-11-28T14:34:20.019Z,7.20
2018-11-28T14:36:49.146Z,6.97
2018-11-28T14:39:17.420Z,7.07
2018-11-28T14:44:23.083Z,7.63
2018-11-28T14:46:54.095Z,7.10
2018-11-28T14:49:23.126Z,7.20
2018-11-28T14:51:52.442Z,7.30
2018-11-28T14:54:21.650Z,7.13
2018-11-28T14:56:53.985Z,6.40
2018-11-28T14:59:23.492Z,6.93
2018-11-28T15:01:52.206Z,6.50
2018-11-28T15:04:21.315Z,8.57
2018-11-28T15:06:56.126Z,9.30
2018-11-28T15:09:31.559Z,9.57
2018-11-28T15:12:01.666Z,11.50
2018-11-28T15:14:30.450Z,14.50
2018-11-28T15:16:58.801Z,19.90
2018-11-28T15:19:27.826Z,25.00
2018-11-28T15:21:56.516Z,39.30
2018-11-28T15:24:26.131Z,32.87
2018-11-28T15:26:54.395Z,26.43
2018-11-28T15:29:23.617Z,25.23
2018-11-28T15:31:52.999Z,13.43
2018-11-28T15:34:21.272Z,11.43
2018-11-28T15:36:51.181Z,9.37
2018-11-28T15:39:19.674Z,10.10
2018-11-28T15:42:00.027Z,10.00
2018-11-28T15:44:33.140Z,8.50
2018-11-28T15:47:04.163Z,9.10
2018-11-28T15:49:34.505Z,9.63
2018-11-28T15:52:03.958Z,14.60
2018-11-28T15:54:33.868Z,10.90
2018-11-28T15:57:04.646Z,15.10
2018-11-28T15:59:34.352Z,19.48
2018-11-28T16:02:05.162Z,25.67
2018-11-28T16:04:35.139Z,18.27
2018-11-28T16:07:04.908Z,9.70
2018-11-28T16:09:39.231Z,10.43
2018-11-28T16:12:17.511Z,7.62
2018-11-28T16:14:52.058Z,8.18
2018-11-28T16:17:22.280Z,8.60
2018-11-28T16:19:53.113Z,14.10
2018-11-28T16:22:22.421Z,20.25
2018-11-28T16:24:53.568Z,21.00
2018-11-28T16:27:26.260Z,26.15
2018-11-28T16:29:55.051Z,23.10
2018-11-28T16:32:25.122Z,22.80
2018-11-28T16:34:53.527Z,20.12
2018-11-28T16:37:24.503Z,21.15
2018-11-28T16:39:53.262Z,19.77
2018-11-28T16:42:31.807Z,22.10
2018-11-28T16:45:03.219Z,26.05
2018-11-28T16:47:33.476Z,24.50
2018-11-28T16:50:03.419Z,23.62
2018-11-28T16:52:32.446Z,24.15
2018-11-28T16:55:10.435Z,22.82
2018-11-28T16:57:41.951Z,20.23
2018-11-28T17:00:18.888Z,15.10
2018-11-28T17:02:49.443Z,14.38
2018-11-28T17:05:19.692Z,39.92
2018-11-28T17:07:49.409Z,22.62
2018-11-28T17:10:24.126Z,31.75
2018-11-28T17:12:53.371Z,19.60
2018-11-28T17:15:24.915Z,19.87
2018-11-28T17:17:56.484Z,21.27
2018-11-28T17:20:29.716Z,21.68
2018-11-28T17:23:02.046Z,33.15
2018-11-28T17:28:07.413Z,28.30
2018-11-28T17:30:37.127Z,39.33
2018-11-28T17:33:07.222Z,36.33
2018-11-28T17:35:43.799Z,31.97
2018-11-28T17:38:13.701Z,28.10
2018-11-28T17:40:43.448Z,23.40
2018-11-28T17:43:16.306Z,19.17
2018-11-28T17:45:46.226Z,17.27
2018-11-28T17:48:15.659Z,17.82
2018-11-28T17:50:45.993Z,14.05
2018-11-28T17:58:35.333Z,15.45
2018-11-28T18:01:04.870Z,18.65
2018-11-28T18:03:33.403Z,20.35
2018-11-28T18:06:03.270Z,18.62
2018-11-28T18:08:32.271Z,20.65
2018-11-28T18:11:13.167Z,29.77
2018-11-28T18:13:42.254Z,38.08
2018-11-28T18:16:14.276Z,49.03
2018-11-28T18:18:46.552Z,40.17
2018-11-28T18:21:17.351Z,36.58
2018-11-28T18:23:48.458Z,33.20
2018-11-28T18:26:19.573Z,19.32
2018-11-28T18:28:50.811Z,16.07
2018-11-28T18:31:21.950Z,19.87
2018-11-28T18:33:51.520Z,19.00
2018-11-28T18:36:26.201Z,26.42
2018-11-28T18:38:57.139Z,21.23
2018-11-28T18:41:30.144Z,20.97
2018-11-28T18:44:00.932Z,22.50
2018-11-28T18:46:31.683Z,30.70
2018-11-28T18:49:03.223Z,31.15
2018-11-28T18:51:35.609Z,28.67
2018-11-28T18:54:04.316Z,22.73
2018-11-28T18:56:35.051Z,20.70
2018-11-28T18:59:09.114Z,17.85
2018-11-28T19:01:41.071Z,18.70
2018-11-28T19:04:16.155Z,17.00
2018-11-28T19:06:48.090Z,16.73
2018-11-28T19:09:30.136Z,17.50
2018-11-28T19:12:13.323Z,17.15
2018-11-28T19:17:27.430Z,15.93
2018-11-28T19:19:58.092Z,13.80
2018-11-28T19:22:28.551Z,16.80
2018-11-28T19:25:00.787Z,17.30
2018-11-28T19:27:31.719Z,18.40
2018-11-28T19:30:03.380Z,25.55
2018-11-28T19:35:07.936Z,22.82
2018-11-28T19:37:36.373Z,28.83
2018-11-28T19:40:12.846Z,31.50
2018-11-28T19:42:51.508Z,31.07
2018-11-28T19:45:26.834Z,29.10
2018-11-28T19:48:05.024Z,28.67
2018-11-28T19:50:43.088Z,42.43
2018-11-28T19:53:12.190Z,58.75
2018-11-28T19:55:47.248Z,46.25
2018-11-28T19:58:23.328Z,44.48
2018-11-28T20:00:55.468Z,34.30
2018-11-28T20:03:25.748Z,33.60
2018-11-28T20:06:00.486Z,35.10
2018-11-28T20:08:36.233Z,33.35
2018-11-28T20:11:11.025Z,38.65
2018-11-28T20:13:44.280Z,31.00
2018-11-28T20:16:20.871Z,33.85
2018-11-28T20:18:51.639Z,32.28
2018-11-28T20:21:24.210Z,28.80
2018-11-28T20:23:53.923Z,26.37
2018-11-28T20:26:23.749Z,28.57
2018-11-28T20:28:54.493Z,28.57
2018-11-28T20:31:31.880Z,26.02
2018-11-28T20:34:06.328Z,26.95
2018-11-28T20:36:36.147Z,25.40
2018-11-28T20:41:44.198Z,27.65
2018-11-28T20:44:18.450Z,27.98
2018-11-28T20:47:04.197Z,30.12
2018-11-28T20:49:33.747Z,27.48
2018-11-28T20:52:06.319Z,28.30
2018-11-28T20:54:37.871Z,30.88
2018-11-28T20:57:08.806Z,29.85
2018-11-28T20:59:38.467Z,28.15
2018-11-28T21:02:06.397Z,31.95
2018-11-28T21:04:35.044Z,30.97
2018-11-28T21:07:06.652Z,30.30
2018-11-28T21:09:40.368Z,35.13
2018-11-28T21:12:14.236Z,34.05
2018-11-28T21:14:45.895Z,32.17
2018-11-28T21:17:19.367Z,29.67
2018-11-28T21:19:50.978Z,39.30
2018-11-28T21:22:28.645Z,38.53
2018-11-28T21:25:03.994Z,38.17
2018-11-28T21:27:35.637Z,36.00
2018-11-28T21:30:12.953Z,30.82
2018-11-28T21:32:43.267Z,29.75
2018-11-28T21:35:24.018Z,29.23
2018-11-28T21:37:56.151Z,29.12
2018-11-28T21:40:26.389Z,30.52
2018-11-28T21:42:57.182Z,29.12
2018-11-28T21:45:38.739Z,28.98
2018-11-28T21:48:10.480Z,30.50
2018-11-28T21:50:43.822Z,29.48
2018-11-28T21:53:16.869Z,28.40
2018-11-28T21:55:47.040Z,30.97
2018-11-28T21:58:26.705Z,30.70
2018-11-28T22:01:02.318Z,30.32
2018-11-28T22:03:31.687Z,29.67
2018-11-28T22:06:01.224Z,29.23
2018-11-28T22:08:30.142Z,30.55
2018-11-28T22:10:59.706Z,29.10
2018-11-28T22:16:08.078Z,29.02
2018-11-28T22:18:37.008Z,25.02
2018-11-28T22:21:06.175Z,29.02
2018-11-28T22:23:36.450Z,28.12
2018-11-28T22:26:06.299Z,28.92
2018-11-28T22:28:43.037Z,28.45
2018-11-28T22:31:12.735Z,29.77
2018-11-28T22:33:42.842Z,27.37
2018-11-28T22:36:11.913Z,27.82
2018-11-28T22:38:40.162Z,26.75
2018-11-28T22:41:09.685Z,26.00
2018-11-28T22:43:37.802Z,28.15
2018-11-28T22:46:06.307Z,28.32
2018-11-28T22:48:34.679Z,29.30
2018-11-28T22:51:04.384Z,31.17
2018-11-28T22:53:32.499Z,38.60
2018-11-28T22:56:00.899Z,32.55
2018-11-28T22:58:30.009Z,31.12
2018-11-28T23:01:05.394Z,32.20
2018-11-28T23:03:34.192Z,28.75
2018-11-28T23:06:03.871Z,28.45
2018-11-28T23:08:32.985Z,26.93
2018-11-28T23:11:02.086Z,26.52
2018-11-28T23:16:08.844Z,25.50
2018-11-28T23:18:38.515Z,27.00
2018-11-28T23:21:08.193Z,29.20
2018-11-28T23:23:36.362Z,27.48
2018-11-28T23:26:05.477Z,28.55
2018-11-28T23:28:39.204Z,26.93
2018-11-28T23:31:08.771Z,26.80
2018-11-28T23:33:36.983Z,26.80
2018-11-28T23:36:05.591Z,26.57
2018-11-28T23:38:33.877Z,27.07
2018-11-28T23:41:02.833Z,29.10
2018-11-28T23:43:34.615Z,27.90
2018-11-28T23:46:04.946Z,28.38
2018-11-28T23:48:32.988Z,29.15
2018-11-28T23:51:01.844Z,27.90
2018-11-28T23:53:31.991Z,29.40
2018-11-28T23:56:00.366Z,28.42
2018-11-28T23:58:29.473Z,27.50
