createdAt,value
2023-01-02T00:00:23.573Z,100400.00
2023-01-02T00:02:51.052Z,100397.00
2023-01-02T00:05:18.487Z,100400.00
2023-01-02T00:07:46.472Z,100397.00
2023-01-02T00:10:13.757Z,100406.00
2023-01-02T00:12:41.099Z,100393.00
2023-01-02T00:15:09.067Z,100396.00
2023-01-02T00:17:36.386Z,100392.00
2023-01-02T00:20:04.454Z,100401.00
2023-01-02T00:22:31.778Z,100387.00
2023-01-02T00:24:59.763Z,100379.00
2023-01-02T00:27:27.129Z,100381.00
2023-01-02T00:29:54.511Z,100376.00
2023-01-02T00:32:21.868Z,100366.00
2023-01-02T00:34:49.183Z,100364.00
2023-01-02T00:37:16.569Z,100349.00
2023-01-02T00:39:44.088Z,100345.00
2023-01-02T00:42:12.099Z,100346.00
2023-01-02T00:44:39.432Z,100345.00
2023-01-02T00:47:06.879Z,100334.00
2023-01-02T00:49:34.366Z,100332.00
2023-01-02T00:52:01.873Z,100334.00
2023-01-02T00:54:29.315Z,100331.00
2023-01-02T00:56:56.630Z,100323.00
2023-01-02T00:59:24.703Z,100323.00
2023-01-02T01:01:52.095Z,100323.00
2023-01-02T01:04:19.466Z,100331.00
2023-01-02T01:06:46.838Z,100334.00
2023-01-02T01:09:14.234Z,100332.00
2023-01-02T01:11:41.579Z,100342.00
2023-01-02T01:14:08.877Z,100351.00
2023-01-02T01:16:36.968Z,100348.00
2023-01-02T01:19:04.359Z,100348.00
2023-01-02T01:21:31.692Z,100350.00
2023-01-02T01:23:59.017Z,100351.00
2023-01-02T01:26:26.484Z,100350.00
2023-01-02T01:28:54.556Z,100354.00
2023-01-02T01:31:22.851Z,100353.00
2023-01-02T01:33:51.354Z,100360.00
2023-01-02T01:36:20.483Z,100346.00
2023-01-02T01:38:48.000Z,100353.00
2023-01-02T01:41:17.540Z,100348.00
2023-01-02T01:43:49.390Z,100346.00
2023-01-02T01:46:23.328Z,100347.00
2023-01-02T01:48:57.251Z,100351.00
2023-01-02T01:51:27.325Z,100348.00
2023-01-02T01:53:58.570Z,100350.00
2023-01-02T01:56:26.786Z,100347.00
2023-01-02T01:58:54.331Z,100336.00
2023-01-02T02:01:21.867Z,100344.00
2023-01-02T02:03:50.751Z,100337.00
2023-01-02T02:06:19.136Z,100335.00
2023-01-02T02:08:51.783Z,100326.00
2023-01-02T02:11:19.789Z,100345.00
2023-01-02T02:13:47.835Z,100349.00
2023-01-02T02:16:28.009Z,100339.00
2023-01-02T02:19:28.274Z,100342.00
2023-01-02T02:22:31.049Z,100332.00
2023-01-02T02:25:27.870Z,100340.00
2023-01-02T02:28:20.694Z,100336.00
2023-01-02T02:30:53.707Z,100332.00
2023-01-02T02:33:32.832Z,100324.00
2023-01-02T02:36:09.633Z,100335.00
2023-01-02T02:38:49.076Z,100317.00
2023-01-02T02:41:26.998Z,100307.00
2023-01-02T02:44:05.036Z,100296.00
2023-01-02T02:46:38.040Z,100292.00
2023-01-02T02:49:13.332Z,100299.00
2023-01-02T02:51:47.860Z,100287.00
2023-01-02T02:54:20.431Z,100284.00
2023-01-02T02:56:49.890Z,100284.00
2023-01-02T02:59:17.564Z,100276.00
2023-01-02T03:01:45.628Z,100264.00
2023-01-02T03:04:18.049Z,100266.00
2023-01-02T03:06:54.511Z,100263.00
2023-01-02T03:09:31.101Z,100261.00
2023-01-02T03:12:08.933Z,100274.00
2023-01-02T03:14:45.087Z,100272.00
2023-01-02T03:17:24.537Z,100275.00
2023-01-02T03:19:58.200Z,100272.00
2023-01-02T03:22:31.420Z,100263.00
2023-01-02T03:24:59.820Z,100261.00
2023-01-02T03:27:30.772Z,100252.00
2023-01-02T03:30:02.140Z,100254.00
2023-01-02T03:32:33.070Z,100255.00
2023-01-02T03:35:05.279Z,100257.00
2023-01-02T03:37:36.973Z,100258.00
2023-01-02T03:40:09.876Z,100253.00
2023-01-02T03:42:42.859Z,100250.00
2023-01-02T03:45:16.387Z,100248.00
2023-01-02T03:47:52.347Z,100251.00
2023-01-02T03:50:25.125Z,100245.00
2023-01-02T03:52:52.741Z,100245.00
2023-01-02T03:55:22.671Z,100250.00
2023-01-02T03:57:57.678Z,100252.00
2023-01-02T04:00:31.136Z,100247.00
2023-01-02T04:03:04.458Z,100244.00
2023-01-02T04:05:39.422Z,100243.00
2023-01-02T04:08:10.343Z,100237.00
2023-01-02T04:10:40.480Z,100234.00
2023-01-02T04:13:15.026Z,100235.00
2023-01-02T04:15:43.888Z,100244.00
2023-01-02T04:18:16.136Z,100239.00
2023-01-02T04:20:48.350Z,100246.00
2023-01-02T04:23:19.101Z,100231.00
2023-01-02T04:25:52.796Z,100236.00
2023-01-02T04:28:25.015Z,100233.00
2023-01-02T04:30:57.447Z,100242.00
2023-01-02T04:33:26.232Z,100231.00
2023-01-02T04:35:53.812Z,100234.00
2023-01-02T04:38:21.215Z,100239.00
2023-01-02T04:40:48.936Z,100239.00
2023-01-02T04:43:18.838Z,100242.00
2023-01-02T04:45:48.143Z,100245.00
2023-01-02T04:48:16.379Z,100251.00
2023-01-02T04:50:44.909Z,100249.00
2023-01-02T04:53:12.440Z,100251.00
2023-01-02T04:55:40.049Z,100256.00
2023-01-02T04:58:07.734Z,100248.00
2023-01-02T05:00:35.254Z,100245.00
2023-01-02T05:03:03.029Z,100257.00
2023-01-02T05:05:30.521Z,100256.00
2023-01-02T05:07:59.409Z,100255.00
2023-01-02T05:10:26.730Z,100248.00
2023-01-02T05:12:54.055Z,100255.00
2023-01-02T05:15:21.372Z,100261.00
2023-01-02T05:17:48.770Z,100265.00
2023-01-02T05:20:16.276Z,100261.00
2023-01-02T05:23:02.297Z,100268.00
2023-01-02T05:25:33.435Z,100260.00
2023-01-02T05:28:01.782Z,100262.00
2023-01-02T05:30:29.298Z,100258.00
2023-01-02T05:32:56.659Z,100250.00
2023-01-02T05:35:30.220Z,100255.00
2023-01-02T05:37:59.842Z,100254.00
2023-01-02T05:40:27.170Z,100250.00
2023-01-02T05:42:55.282Z,100247.00
2023-01-02T05:45:22.881Z,100244.00
2023-01-02T05:47:50.245Z,100244.00
2023-01-02T05:50:17.893Z,100238.00
2023-01-02T05:52:46.163Z,100243.00
2023-01-02T05:55:13.938Z,100237.00
2023-01-02T05:57:41.464Z,100245.00
2023-01-02T06:00:11.051Z,100235.00
2023-01-02T06:02:38.471Z,100239.00
2023-01-02T06:05:06.814Z,100238.00
2023-01-02T06:07:34.120Z,100240.00
2023-01-02T06:10:01.527Z,100239.00
2023-01-02T06:12:28.889Z,100241.00
2023-01-02T06:14:56.211Z,100244.00
2023-01-02T06:17:24.213Z,100245.00
2023-01-02T06:19:54.144Z,100246.00
2023-01-02T06:22:21.685Z,100252.00
2023-01-02T06:24:49.055Z,100254.00
2023-01-02T06:27:16.366Z,100251.00
2023-01-02T06:29:43.695Z,100254.00
2023-01-02T06:32:11.085Z,100264.00
2023-01-02T06:34:39.192Z,100249.00
2023-01-02T06:37:10.008Z,100250.00
2023-01-02T06:39:37.811Z,100250.00
2023-01-02T06:42:05.229Z,100260.00
2023-01-02T06:44:32.627Z,100242.00
2023-01-02T06:47:00.004Z,100246.00
2023-01-02T06:49:27.431Z,100236.00
2023-01-02T06:51:55.436Z,100235.00
2023-01-02T06:54:22.786Z,100241.00
2023-01-02T06:56:50.187Z,100251.00
2023-01-02T06:59:17.509Z,100245.00
2023-01-02T07:01:45.037Z,100259.00
2023-01-02T07:04:15.846Z,100259.00
2023-01-02T07:06:43.239Z,100272.00
2023-01-02T07:09:11.287Z,100273.00
2023-01-02T07:11:39.333Z,100272.00
2023-01-02T07:14:06.678Z,100274.00
2023-01-02T07:16:34.351Z,100276.00
2023-01-02T07:19:01.868Z,100272.00
2023-01-02T07:21:29.544Z,100280.00
2023-01-02T07:23:56.895Z,100282.00
2023-01-02T07:26:24.942Z,100283.00
2023-01-02T07:28:52.239Z,100280.00
2023-01-02T07:31:20.504Z,100283.00
2023-01-02T07:33:48.275Z,100296.00
2023-01-02T07:36:17.638Z,100297.00
2023-01-02T07:38:49.178Z,100300.00
2023-01-02T07:41:18.773Z,100312.00
2023-01-02T07:43:49.307Z,100309.00
2023-01-02T07:46:19.084Z,100298.00
2023-01-02T07:48:47.037Z,100307.00
2023-01-02T07:51:16.405Z,100300.00
2023-01-02T07:53:45.973Z,100304.00
2023-01-02T07:56:13.600Z,100299.00
2023-01-02T07:58:41.195Z,100294.00
2023-01-02T08:01:12.115Z,100311.00
2023-01-02T08:03:41.010Z,100311.00
2023-01-02T08:06:09.931Z,100317.00
2023-01-02T08:08:37.717Z,100310.00
2023-01-02T08:11:06.689Z,100325.00
2023-01-02T08:13:34.514Z,100326.00
2023-01-02T08:16:05.366Z,100325.00
2023-01-02T08:18:33.932Z,100330.00
2023-01-02T08:21:01.352Z,100336.00
2023-01-02T08:23:28.678Z,100339.00
2023-01-02T08:25:58.524Z,100336.00
2023-01-02T08:28:25.926Z,100340.00
2023-01-02T08:30:53.488Z,100345.00
2023-01-02T08:33:21.239Z,100346.00
2023-01-02T08:35:49.557Z,100347.00
2023-01-02T08:38:17.102Z,100351.00
2023-01-02T08:40:44.574Z,100346.00
2023-01-02T08:43:12.025Z,100355.00
2023-01-02T08:45:39.426Z,100358.00
2023-01-02T08:48:20.327Z,100367.00
2023-01-02T08:50:50.123Z,100362.00
2023-01-02T08:53:17.755Z,100362.00
2023-01-02T08:55:45.354Z,100357.00
2023-01-02T08:58:12.823Z,100357.00
2023-01-02T09:00:40.138Z,100359.00
2023-01-02T09:03:07.611Z,100370.00
2023-01-02T09:05:34.936Z,100370.00
2023-01-02T09:08:03.036Z,100369.00
2023-01-02T09:10:30.304Z,100370.00
2023-01-02T09:13:01.071Z,100363.00
2023-01-02T09:15:28.384Z,100366.00
2023-01-02T09:17:55.834Z,100365.00
2023-01-02T09:20:23.187Z,100370.00
2023-01-02T09:22:50.747Z,100360.00
2023-01-02T09:25:25.546Z,100356.00
2023-01-02T09:27:53.241Z,100360.00
2023-01-02T09:30:20.797Z,100384.00
2023-01-02T09:32:50.113Z,100375.00
2023-01-02T09:35:17.488Z,100368.00
2023-01-02T09:37:45.272Z,100369.00
2023-01-02T09:40:13.762Z,100370.00
2023-01-02T09:42:43.221Z,100365.00
2023-01-02T09:45:11.864Z,100375.00
2023-01-02T09:47:42.007Z,100378.00
2023-01-02T09:50:14.560Z,100374.00
2023-01-02T09:52:44.017Z,100363.00
2023-01-02T09:55:17.775Z,100362.00
2023-01-02T09:57:54.939Z,100352.00
2023-01-02T10:00:24.053Z,100355.00
2023-01-02T10:03:08.373Z,100348.00
2023-01-02T10:06:02.843Z,100351.00
2023-01-02T10:08:37.608Z,100337.00
2023-01-02T10:11:18.225Z,100346.00
2023-01-02T10:14:18.841Z,100354.00
2023-01-02T10:16:44.401Z,100358.00
2023-01-02T10:19:19.319Z,100357.00
2023-01-02T10:21:51.522Z,100356.00
2023-01-02T10:24:23.711Z,100351.00
2023-01-02T10:26:53.531Z,100351.00
2023-01-02T10:29:28.129Z,100357.00
2023-01-02T10:32:00.403Z,100355.00
2023-01-02T10:34:38.017Z,100349.00
2023-01-02T10:37:12.550Z,100339.00
2023-01-02T10:39:40.976Z,100341.00
2023-01-02T10:42:11.801Z,100337.00
2023-01-02T10:44:44.529Z,100341.00
2023-01-02T10:47:18.920Z,100342.00
2023-01-02T10:49:46.688Z,100338.00
2023-01-02T10:52:19.536Z,100337.00
2023-01-02T10:54:59.672Z,100334.00
2023-01-02T10:57:41.333Z,100335.00
2023-01-02T11:00:28.391Z,100330.00
2023-01-02T11:02:57.546Z,100332.00
2023-01-02T11:05:27.897Z,100324.00
2023-01-02T11:07:55.876Z,100322.00
2023-01-02T11:10:26.719Z,100315.00
2023-01-02T11:12:54.012Z,100321.00
2023-01-02T11:15:28.097Z,100323.00
2023-01-02T11:17:55.550Z,100322.00
2023-01-02T11:20:27.700Z,100316.00
2023-01-02T11:22:57.593Z,100315.00
2023-01-02T11:25:27.577Z,100324.00
2023-01-02T11:27:58.570Z,100319.00
2023-01-02T11:30:35.956Z,100319.00
2023-01-02T11:33:08.938Z,100320.00
2023-01-02T11:35:44.048Z,100321.00
2023-01-02T11:38:15.875Z,100325.00
2023-01-02T11:40:53.870Z,100313.00
2023-01-02T11:43:42.976Z,100313.00
2023-01-02T11:46:26.075Z,100312.00
2023-01-02T11:48:57.822Z,100304.00
2023-01-02T11:51:27.778Z,100300.00
2023-01-02T11:53:58.250Z,100308.00
2023-01-02T11:56:30.110Z,100316.00
2023-01-02T11:59:01.244Z,100326.00
2023-01-02T12:01:42.178Z,100326.00
2023-01-02T12:04:09.872Z,100319.00
2023-01-02T12:06:47.304Z,100330.00
2023-01-02T12:09:20.872Z,100318.00
2023-01-02T12:12:06.897Z,100318.00
2023-01-02T12:14:52.471Z,100310.00
2023-01-02T12:17:29.098Z,100299.00
2023-01-02T12:20:15.284Z,100300.00
2023-01-02T12:23:10.274Z,100292.00
2023-01-02T12:25:47.884Z,100293.00
2023-01-02T12:28:37.994Z,100299.00
2023-01-02T12:31:29.898Z,100303.00
2023-01-02T12:34:07.926Z,100296.00
2023-01-02T12:36:52.959Z,100299.00
2023-01-02T12:39:49.586Z,100305.00
2023-01-02T12:42:29.844Z,100304.00
2023-01-02T12:45:00.276Z,100306.00
2023-01-02T12:47:54.553Z,100307.00
2023-01-02T12:50:36.395Z,100304.00
2023-01-02T12:53:19.370Z,100306.00
2023-01-02T12:55:56.993Z,100304.00
2023-01-02T12:58:36.578Z,100317.00
2023-01-02T13:01:15.543Z,100312.00
2023-01-02T13:03:59.134Z,100326.00
2023-01-02T13:06:45.515Z,100314.00
2023-01-02T13:09:22.995Z,100314.00
2023-01-02T13:11:57.550Z,100313.00
2023-01-02T13:14:33.165Z,100316.00
2023-01-02T13:17:15.213Z,100325.00
2023-01-02T13:19:49.279Z,100313.00
2023-01-02T13:22:23.659Z,100304.00
2023-01-02T13:24:51.468Z,100307.00
2023-01-02T13:27:18.790Z,100303.00
2023-01-02T13:29:46.442Z,100298.00
2023-01-02T13:32:14.856Z,100300.00
2023-01-02T13:34:50.675Z,100305.00
2023-01-02T13:37:21.554Z,100314.00
2023-01-02T13:39:52.293Z,100315.00
2023-01-02T13:42:46.236Z,100307.00
2023-01-02T13:45:17.533Z,100315.00
2023-01-02T13:47:51.153Z,100315.00
2023-01-02T13:50:25.755Z,100325.00
2023-01-02T13:53:04.970Z,100326.00
2023-01-02T13:55:34.351Z,100334.00
2023-01-02T13:58:23.736Z,100332.00
2023-01-02T14:00:55.128Z,100340.00
2023-01-02T14:03:39.020Z,100342.00
2023-01-02T14:06:28.902Z,100344.00
2023-01-02T14:09:12.049Z,100345.00
2023-01-02T14:11:55.330Z,100341.00
2023-01-02T14:14:30.114Z,100355.00
2023-01-02T14:17:10.930Z,100353.00
2023-01-02T14:19:38.744Z,100357.00
2023-01-02T14:22:13.539Z,100361.00
2023-01-02T14:24:43.469Z,100376.00
2023-01-02T14:27:22.116Z,100365.00
2023-01-02T14:29:53.515Z,100370.00
2023-01-02T14:32:26.610Z,100374.00
2023-01-02T14:34:56.720Z,100381.00
2023-01-02T14:37:34.977Z,100384.00
2023-01-02T14:40:18.037Z,100388.00
2023-01-02T14:43:07.758Z,100384.00
2023-01-02T14:45:40.165Z,100394.00
2023-01-02T14:48:12.641Z,100388.00
2023-01-02T14:50:43.745Z,100391.00
2023-01-02T14:53:18.961Z,100384.00
2023-01-02T14:55:47.973Z,100384.00
2023-01-02T14:58:22.421Z,100385.00
2023-01-02T15:00:50.499Z,100384.00
2023-01-02T15:03:24.445Z,100390.00
2023-01-02T15:05:56.264Z,100391.00
2023-01-02T15:08:33.477Z,100387.00
2023-01-02T15:11:16.690Z,100378.00
2023-01-02T15:14:04.287Z,100394.00
2023-01-02T15:16:37.172Z,100392.00
2023-01-02T15:19:05.651Z,100397.00
2023-01-02T15:21:39.486Z,100402.00
2023-01-02T15:24:15.909Z,100413.00
2023-01-02T15:26:44.156Z,100419.00
2023-01-02T15:29:21.261Z,100414.00
2023-01-02T15:31:53.494Z,100405.00
2023-01-02T15:34:31.330Z,100413.00
2023-01-02T15:37:03.221Z,100424.00
2023-01-02T15:39:38.038Z,100430.00
2023-01-02T15:42:26.850Z,100424.00
2023-01-02T15:45:13.153Z,100437.00
2023-01-02T15:47:45.203Z,100440.00
2023-01-02T15:50:17.691Z,100430.00
2023-01-02T15:52:46.296Z,100429.00
2023-01-02T15:55:16.986Z,100438.00
2023-01-02T15:57:49.516Z,100433.00
2023-01-02T16:00:32.428Z,100421.00
2023-01-02T16:03:00.108Z,100439.00
2023-01-02T16:05:28.017Z,100437.00
2023-01-02T16:07:57.549Z,100426.00
2023-01-02T16:10:28.718Z,100428.00
2023-01-02T16:13:01.040Z,100454.00
2023-01-02T16:15:31.599Z,100446.00
2023-01-02T16:17:59.134Z,100446.00
2023-01-02T16:20:27.974Z,100448.00
2023-01-02T16:22:58.163Z,100449.00
2023-01-02T16:25:28.651Z,100451.00
2023-01-02T16:28:00.159Z,100467.00
2023-01-02T16:30:32.726Z,100467.00
2023-01-02T16:33:02.062Z,100471.00
2023-01-02T16:35:33.087Z,100466.00
2023-01-02T16:38:01.254Z,100465.00
2023-01-02T16:41:03.075Z,100475.00
2023-01-02T16:43:32.476Z,100472.00
2023-01-02T16:46:00.866Z,100481.00
2023-01-02T16:48:29.840Z,100485.00
2023-01-02T16:50:58.689Z,100495.00
2023-01-02T16:53:28.706Z,100499.00
2023-01-02T16:55:57.298Z,100505.00
2023-01-02T16:58:25.067Z,100499.00
2023-01-02T17:00:53.774Z,100499.00
2023-01-02T17:03:23.512Z,100503.00
2023-01-02T17:06:02.483Z,100502.00
2023-01-02T17:08:30.928Z,100512.00
2023-01-02T17:10:59.275Z,100525.00
2023-01-02T17:13:26.743Z,100521.00
2023-01-02T17:15:54.210Z,100516.00
2023-01-02T17:18:21.884Z,100524.00
2023-01-02T17:20:49.495Z,100531.00
2023-01-02T17:23:18.768Z,100526.00
2023-01-02T17:25:46.438Z,100522.00
2023-01-02T17:28:15.043Z,100527.00
2023-01-02T17:30:44.009Z,100530.00
2023-01-02T17:33:13.022Z,100530.00
2023-01-02T17:35:42.515Z,100531.00
2023-01-02T17:38:09.829Z,100531.00
2023-01-02T17:40:38.247Z,100523.00
2023-01-02T17:43:06.321Z,100529.00
2023-01-02T17:45:34.876Z,100531.00
2023-01-02T17:48:10.671Z,100536.00
2023-01-02T17:50:39.634Z,100529.00
2023-01-02T17:53:07.911Z,100534.00
2023-01-02T17:55:35.330Z,100538.00
2023-01-02T17:58:03.134Z,100537.00
2023-01-02T18:00:30.645Z,100536.00
2023-01-02T18:02:59.424Z,100526.00
2023-01-02T18:05:26.850Z,100534.00
2023-01-02T18:07:54.354Z,100535.00
2023-01-02T18:10:23.707Z,100535.00
2023-01-02T18:12:53.932Z,100531.00
2023-01-02T18:15:22.508Z,100527.00
2023-01-02T18:17:50.423Z,100526.00
2023-01-02T18:20:22.152Z,100530.00
2023-01-02T18:22:51.228Z,100532.00
2023-01-02T18:25:20.818Z,100531.00
2023-01-02T18:27:48.801Z,100533.00
2023-01-02T18:30:20.181Z,100543.00
2023-01-02T18:32:48.687Z,100532.00
2023-01-02T18:35:55.349Z,100535.00
2023-01-02T18:38:18.208Z,100542.00
2023-01-02T18:40:46.054Z,100541.00
2023-01-02T18:43:21.322Z,100536.00
2023-01-02T18:46:02.872Z,100543.00
2023-01-02T18:48:31.459Z,100542.00
2023-01-02T18:51:01.381Z,100545.00
2023-01-02T18:53:39.641Z,100546.00
2023-01-02T18:56:15.182Z,100551.00
2023-01-02T18:58:46.478Z,100554.00
2023-01-02T19:01:26.111Z,100542.00
2023-01-02T19:03:57.514Z,100542.00
2023-01-02T19:06:28.241Z,100529.00
2023-01-02T19:09:02.372Z,100543.00
2023-01-02T19:11:52.089Z,100556.00
2023-01-02T19:14:23.194Z,100560.00
2023-01-02T19:17:01.502Z,100572.00
2023-01-02T19:19:29.721Z,100593.00
2023-01-02T19:22:02.828Z,100593.00
2023-01-02T19:24:36.386Z,100586.00
2023-01-02T19:27:19.498Z,100605.00
2023-01-02T19:29:48.673Z,100599.00
2023-01-02T19:32:28.341Z,100601.00
2023-01-02T19:34:57.483Z,100605.00
2023-01-02T19:37:39.248Z,100605.00
2023-01-02T19:40:18.649Z,100609.00
2023-01-02T19:42:56.712Z,100616.00
2023-01-02T19:45:27.218Z,100613.00
2023-01-02T19:47:55.484Z,100614.00
2023-01-02T19:50:27.979Z,100614.00
2023-01-02T19:53:03.947Z,100645.00
2023-01-02T19:55:31.775Z,100631.00
2023-01-02T19:57:59.730Z,100643.00
2023-01-02T20:00:29.043Z,100655.00
2023-01-02T20:03:02.080Z,100651.00
2023-01-02T20:05:36.418Z,100668.00
2023-01-02T20:08:04.875Z,100662.00
2023-01-02T20:10:38.629Z,100682.00
2023-01-02T20:13:06.208Z,100702.00
2023-01-02T20:15:33.700Z,100711.00
2023-01-02T20:18:06.585Z,100724.00
2023-01-02T20:20:37.978Z,100713.00
2023-01-02T20:23:06.209Z,100727.00
2023-01-02T20:25:33.551Z,100736.00
2023-01-02T20:28:02.847Z,100740.00
2023-01-02T20:30:30.387Z,100741.00
2023-01-02T20:32:57.669Z,100741.00
2023-01-02T20:35:25.402Z,100751.00
2023-01-02T20:37:52.827Z,100761.00
2023-01-02T20:40:20.940Z,100772.00
2023-01-02T20:42:48.384Z,100776.00
2023-01-02T20:45:15.850Z,100773.00
2023-01-02T20:47:43.281Z,100779.00
2023-01-02T20:50:10.835Z,100774.00
2023-01-02T20:52:38.585Z,100777.00
2023-01-02T20:55:06.786Z,100785.00
2023-01-02T20:57:35.153Z,100783.00
2023-01-02T21:00:04.420Z,100778.00
2023-01-02T21:02:32.136Z,100794.00
2023-01-02T21:04:59.763Z,100795.00
2023-01-02T21:07:27.406Z,100808.00
2023-01-02T21:09:57.241Z,100815.00
2023-01-02T21:12:42.755Z,100818.00
2023-01-02T21:15:31.969Z,100808.00
2023-01-02T21:17:59.884Z,100818.00
2023-01-02T21:20:27.761Z,100822.00
2023-01-02T21:22:55.210Z,100827.00
2023-01-02T21:25:23.118Z,100839.00
2023-01-02T21:27:50.550Z,100830.00
2023-01-02T21:30:22.238Z,100844.00
2023-01-02T21:32:50.228Z,100846.00
2023-01-02T21:35:19.579Z,100862.00
2023-01-02T21:37:49.623Z,100858.00
2023-01-02T21:40:18.334Z,100856.00
2023-01-02T21:42:46.163Z,100859.00
2023-01-02T21:45:14.014Z,100859.00
2023-01-02T21:47:42.769Z,100870.00
2023-01-02T21:50:13.987Z,100871.00
2023-01-02T21:52:41.632Z,100876.00
2023-01-02T21:55:18.110Z,100874.00
2023-01-02T21:58:12.476Z,100881.00
2023-01-02T22:00:33.405Z,100873.00
2023-01-02T22:03:02.018Z,100879.00
2023-01-02T22:05:29.513Z,100883.00
2023-01-02T22:08:00.832Z,100883.00
2023-01-02T22:10:28.940Z,100886.00
2023-01-02T22:12:56.476Z,100880.00
2023-01-02T22:15:24.678Z,100890.00
2023-01-02T22:17:52.134Z,100886.00
2023-01-02T22:20:21.871Z,100904.00
2023-01-02T22:22:50.493Z,100900.00
2023-01-02T22:25:34.243Z,100904.00
2023-01-02T22:28:01.775Z,100915.00
2023-01-02T22:30:34.512Z,100922.00
2023-01-02T22:33:03.512Z,100930.00
2023-01-02T22:35:33.755Z,100927.00
2023-01-02T22:38:01.228Z,100937.00
2023-01-02T22:40:29.911Z,100943.00
2023-01-02T22:43:01.773Z,100937.00
2023-01-02T22:45:35.846Z,100947.00
2023-01-02T22:48:23.322Z,100947.00
2023-01-02T22:50:56.796Z,100958.00
2023-01-02T22:53:43.951Z,100956.00
2023-01-02T22:56:14.361Z,100948.00
2023-01-02T22:58:43.123Z,100960.00
2023-01-02T23:01:16.118Z,100959.00
2023-01-02T23:03:45.546Z,100962.00
2023-01-02T23:06:20.111Z,100962.00
2023-01-02T23:08:54.349Z,100957.00
2023-01-02T23:11:24.020Z,100958.00
2023-01-02T23:13:56.915Z,100969.00
2023-01-02T23:16:43.470Z,100968.00
2023-01-02T23:19:18.119Z,100967.00
2023-01-02T23:21:48.542Z,100961.00
2023-01-02T23:24:18.826Z,100972.00
2023-01-02T23:26:49.526Z,100979.00
2023-01-02T23:29:18.048Z,100973.00
2023-01-02T23:31:47.378Z,100976.00
2023-01-02T23:36:43.812Z,100973.00
2023-01-02T23:39:13.406Z,100985.00
2023-01-02T23:41:41.883Z,100987.00
2023-01-02T23:44:09.944Z,100991.00
2023-01-02T23:46:37.417Z,100998.00
2023-01-02T23:49:04.993Z,101000.00
2023-01-02T23:51:32.994Z,100996.00
2023-01-02T23:54:00.921Z,101008.00
2023-01-02T23:56:30.874Z,100999.00
2023-01-02T23:59:00.238Z,101004.00
